createdAt,value
2022-08-11T00:03:43.607Z,102113.03
2022-08-11T00:08:50.734Z,102101.50
2022-08-11T00:13:52.676Z,102104.91
2022-08-11T00:18:58.878Z,102100.47
2022-08-11T00:24:01.944Z,102108.34
2022-08-11T00:29:11.810Z,102106.59
2022-08-11T00:34:14.892Z,102105.63
2022-08-11T00:39:19.571Z,102103.94
2022-08-11T00:44:45.075Z,102111.00
2022-08-11T00:49:58.716Z,102116.16
2022-08-11T00:55:27.977Z,102114.25
2022-08-11T01:00:44.166Z,102113.31
2022-08-11T01:06:07.883Z,102108.88
2022-08-11T01:11:21.556Z,102116.59
2022-08-11T01:16:57.128Z,102105.97
2022-08-11T01:22:19.925Z,102111.94
2022-08-11T01:27:21.377Z,102108.50
2022-08-11T01:32:38.141Z,102116.13
2022-08-11T01:38:26.960Z,102108.97
2022-08-11T01:44:12.821Z,102107.22
2022-08-11T01:50:06.914Z,102110.78
2022-08-11T01:55:18.251Z,102114.25
2022-08-11T02:00:22.159Z,102113.19
2022-08-11T02:05:45.953Z,102117.28
2022-08-11T02:11:31.161Z,102126.84
2022-08-11T02:16:54.680Z,102113.94
2022-08-11T02:22:42.925Z,102120.59
2022-08-11T02:27:52.908Z,102109.38
2022-08-11T02:33:24.410Z,102106.78
2022-08-11T02:38:46.678Z,102115.41
2022-08-11T02:44:17.558Z,102120.53
2022-08-11T02:50:09.508Z,102113.75
2022-08-11T02:55:56.259Z,102117.84
2022-08-11T03:01:13.023Z,102109.09
2022-08-11T03:06:39.079Z,102109.81
2022-08-11T03:12:43.063Z,102108.84
2022-08-11T03:18:29.461Z,102115.19
2022-08-11T03:23:50.569Z,102117.59
2022-08-11T03:29:09.023Z,102117.59
2022-08-11T03:34:16.355Z,102118.66
2022-08-11T03:39:36.769Z,102121.84
2022-08-11T03:44:59.570Z,102125.16
2022-08-11T03:50:24.909Z,102130.06
2022-08-11T03:56:06.585Z,102126.78
2022-08-11T04:01:40.226Z,102124.91
2022-08-11T04:07:00.276Z,102123.72
2022-08-11T04:12:39.880Z,102133.16
2022-08-11T04:18:01.134Z,102121.00
2022-08-11T04:24:36.385Z,102115.81
2022-08-11T04:29:09.751Z,102114.81
2022-08-11T04:34:50.578Z,102116.34
2022-08-11T04:40:22.990Z,102117.22
2022-08-11T04:45:55.333Z,102112.78
2022-08-11T04:51:40.008Z,102116.16
2022-08-11T04:57:03.412Z,102119.53
2022-08-11T05:02:23.146Z,102126.00
2022-08-11T05:07:48.671Z,102121.22
2022-08-11T05:13:19.786Z,102118.00
2022-08-11T05:18:43.441Z,102117.38
2022-08-11T05:24:07.708Z,102109.88
2022-08-11T05:30:08.429Z,102114.69
2022-08-11T05:35:18.477Z,102117.66
2022-08-11T05:40:53.370Z,102119.75
2022-08-11T05:46:23.608Z,102125.19
2022-08-11T05:51:55.254Z,102123.06
2022-08-11T05:57:00.117Z,102112.78
2022-08-11T06:02:07.297Z,102111.22
2022-08-11T06:07:11.526Z,102120.22
2022-08-11T06:12:24.823Z,102115.19
2022-08-11T06:17:39.242Z,102104.84
2022-08-11T06:22:47.564Z,102090.06
2022-08-11T06:27:56.490Z,102087.44
2022-08-11T06:33:00.559Z,102091.72
2022-08-11T06:38:09.331Z,102087.28
2022-08-11T06:43:21.733Z,102085.38
2022-08-11T06:48:25.596Z,102078.13
2022-08-11T06:53:34.710Z,102086.78
2022-08-11T06:58:59.087Z,102089.50
2022-08-11T07:04:08.436Z,102082.88
2022-08-11T07:09:38.147Z,102079.97
2022-08-11T07:15:07.752Z,102068.94
2022-08-11T07:20:29.194Z,102064.84
2022-08-11T07:25:52.620Z,102060.47
2022-08-11T07:30:58.494Z,102064.63
2022-08-11T07:36:03.093Z,102072.69
2022-08-11T07:41:04.810Z,102067.34
2022-08-11T07:46:30.173Z,102056.69
2022-08-11T07:51:50.694Z,102057.19
2022-08-11T07:56:55.605Z,102050.88
2022-08-11T08:02:33.788Z,102054.06
2022-08-11T08:07:56.759Z,102047.47
2022-08-11T08:13:17.746Z,102055.00
2022-08-11T08:18:27.074Z,102048.38
2022-08-11T08:23:35.299Z,102040.56
2022-08-11T08:28:37.061Z,102046.81
2022-08-11T08:33:42.126Z,102047.13
2022-08-11T08:38:54.197Z,102046.19
2022-08-11T08:44:15.142Z,102047.19
2022-08-11T08:49:34.649Z,102040.63
2022-08-11T08:54:44.778Z,102036.72
2022-08-11T08:59:51.538Z,102032.63
2022-08-11T09:04:54.012Z,102035.19
2022-08-11T09:09:59.307Z,102033.63
2022-08-11T09:15:04.844Z,102025.91
2022-08-11T09:20:19.842Z,102015.44
2022-08-11T09:25:51.495Z,102022.78
2022-08-11T09:30:55.354Z,102015.78
2022-08-11T09:35:58.504Z,102011.13
2022-08-11T09:41:05.697Z,102008.22
2022-08-11T09:46:09.051Z,102003.94
2022-08-11T09:51:11.667Z,102000.16
2022-08-11T09:56:36.026Z,101995.50
2022-08-11T10:01:53.120Z,101987.38
2022-08-11T10:07:10.734Z,101981.91
2022-08-11T10:12:29.605Z,101987.97
2022-08-11T10:17:36.698Z,101976.25
2022-08-11T10:22:59.147Z,101981.81
2022-08-11T10:28:18.441Z,101968.31
2022-08-11T10:33:54.332Z,101971.22
2022-08-11T10:39:01.348Z,101968.56
2022-08-11T10:44:08.668Z,101961.38
2022-08-11T10:49:10.799Z,101964.13
2022-08-11T10:54:33.616Z,101962.16
2022-08-11T10:59:35.779Z,101959.06
2022-08-11T11:04:56.216Z,101949.91
2022-08-11T11:10:02.852Z,101949.38
2022-08-11T11:15:25.371Z,101944.72
2022-08-11T11:20:45.023Z,101943.59
2022-08-11T11:26:16.127Z,101944.78
2022-08-11T11:32:06.017Z,101938.03
2022-08-11T11:37:08.187Z,101933.31
2022-08-11T11:42:12.503Z,101929.91
2022-08-11T11:47:18.384Z,101925.81
2022-08-11T11:52:24.788Z,101914.44
2022-08-11T11:57:59.405Z,101912.00
2022-08-11T12:03:10.732Z,101913.03
2022-08-11T12:08:16.350Z,101900.22
2022-08-11T12:13:37.661Z,101899.22
2022-08-11T12:18:41.643Z,101890.22
2022-08-11T12:24:04.681Z,101888.13
2022-08-11T12:29:09.922Z,101879.38
2022-08-11T12:34:14.368Z,101870.38
2022-08-11T12:39:24.331Z,101868.22
2022-08-11T12:45:01.624Z,101853.69
2022-08-11T12:50:22.733Z,101841.00
2022-08-11T12:56:07.563Z,101842.88
2022-08-11T13:01:25.161Z,101834.31
2022-08-11T13:06:27.672Z,101826.66
2022-08-11T13:11:55.682Z,101819.88
2022-08-11T13:17:18.368Z,101822.94
2022-08-11T13:22:24.595Z,101822.16
2022-08-11T13:27:26.937Z,101813.91
2022-08-11T13:32:29.282Z,101803.38
2022-08-11T13:38:18.843Z,101804.63
2022-08-11T13:42:53.439Z,101800.50
2022-08-11T13:48:00.110Z,101790.91
2022-08-11T13:53:02.109Z,101795.88
2022-08-11T13:58:06.454Z,101785.75
2022-08-11T14:03:13.150Z,101781.09
2022-08-11T14:08:37.792Z,101782.31
2022-08-11T14:13:48.307Z,101785.22
2022-08-11T14:18:54.315Z,101776.50
2022-08-11T14:23:59.481Z,101760.78
2022-08-11T14:29:08.775Z,101764.31
2022-08-11T14:34:13.200Z,101760.03
2022-08-11T14:39:18.615Z,101758.59
2022-08-11T14:44:39.659Z,101751.31
2022-08-11T14:49:49.212Z,101744.78
2022-08-11T14:55:24.432Z,101742.72
2022-08-11T15:00:26.895Z,101744.69
2022-08-11T15:05:29.040Z,101742.25
2022-08-11T15:10:31.038Z,101738.31
2022-08-11T15:15:52.695Z,101730.56
2022-08-11T15:21:13.033Z,101724.06
2022-08-11T15:26:19.908Z,101727.03
2022-08-11T15:31:58.744Z,101720.13
2022-08-11T15:37:25.705Z,101710.63
2022-08-11T15:42:48.222Z,101706.47
2022-08-11T15:47:58.424Z,101692.69
2022-08-11T15:53:26.485Z,101705.31
2022-08-11T15:59:10.852Z,101695.94
2022-08-11T16:04:19.603Z,101695.94
2022-08-11T16:09:28.414Z,101688.84
2022-08-11T16:14:58.135Z,101683.53
2022-08-11T16:20:03.817Z,101673.84
2022-08-11T16:27:03.822Z,101674.09
2022-08-11T16:30:41.575Z,101678.59
2022-08-11T16:36:03.392Z,101681.59
2022-08-11T16:41:11.884Z,101684.50
2022-08-11T16:46:37.655Z,101679.34
2022-08-11T16:51:39.455Z,101672.97
2022-08-11T16:56:43.516Z,101661.63
2022-08-11T17:01:55.278Z,101666.25
2022-08-11T17:07:40.514Z,101669.69
2022-08-11T17:12:59.042Z,101675.75
2022-08-11T17:18:04.174Z,101663.41
2022-08-11T17:23:26.876Z,101659.94
2022-08-11T17:28:29.803Z,101662.50
2022-08-11T17:33:49.996Z,101656.13
2022-08-11T17:38:53.004Z,101655.41
2022-08-11T17:44:14.386Z,101658.00
2022-08-11T17:49:16.936Z,101656.88
2022-08-11T17:54:38.786Z,101660.91
2022-08-11T17:59:53.765Z,101653.28
2022-08-11T18:04:57.026Z,101661.16
2022-08-11T18:10:18.242Z,101652.47
2022-08-11T18:15:38.856Z,101665.69
2022-08-11T18:21:10.864Z,101676.94
2022-08-11T18:26:34.368Z,101677.63
2022-08-11T18:32:00.778Z,101678.94
2022-08-11T18:37:29.566Z,101680.84
2022-08-11T18:42:51.263Z,101690.69
2022-08-11T18:48:19.649Z,101698.59
2022-08-11T18:53:43.523Z,101692.84
2022-08-11T18:59:08.900Z,101709.00
2022-08-11T19:04:32.840Z,101710.34
2022-08-11T19:10:04.019Z,101720.69
2022-08-11T19:15:27.982Z,101719.56
2022-08-11T19:20:53.409Z,101733.09
2022-08-11T19:26:16.069Z,101735.03
2022-08-11T19:31:42.507Z,101738.72
2022-08-11T19:37:07.979Z,101747.91
2022-08-11T19:42:28.944Z,101753.28
2022-08-11T19:48:03.152Z,101749.66
2022-08-11T19:53:32.307Z,101761.09
2022-08-11T19:58:59.457Z,101751.78
2022-08-11T20:04:19.596Z,101754.16
2022-08-11T20:10:04.957Z,101759.94
2022-08-11T20:15:22.308Z,101765.06
2022-08-11T20:20:49.233Z,101774.38
2022-08-11T20:26:30.191Z,101770.91
2022-08-11T20:31:51.784Z,101762.28
2022-08-11T20:37:13.653Z,101773.97
2022-08-11T20:42:35.867Z,101768.00
2022-08-11T20:48:00.596Z,101771.38
2022-08-11T20:53:23.203Z,101771.31
2022-08-11T21:04:25.201Z,101790.72
2022-08-11T21:10:09.338Z,101805.00
2022-08-11T21:15:47.176Z,101797.22
2022-08-11T21:21:16.429Z,101800.13
2022-08-11T21:26:39.500Z,101798.41
2022-08-11T21:32:02.607Z,101794.19
2022-08-11T21:37:25.179Z,101794.34
2022-08-11T21:42:46.624Z,101793.53
2022-08-11T21:48:07.721Z,101794.50
2022-08-11T21:53:28.830Z,101791.06
2022-08-11T21:58:51.158Z,101799.78
2022-08-11T22:04:13.141Z,101788.59
2022-08-11T22:09:35.861Z,101788.72
2022-08-11T22:14:56.561Z,101792.38
2022-08-11T22:20:17.840Z,101797.84
2022-08-11T22:25:39.122Z,101798.84
2022-08-11T22:31:10.444Z,101789.22
2022-08-11T22:36:33.898Z,101784.06
2022-08-11T22:41:54.736Z,101780.69
2022-08-11T22:47:18.560Z,101781.53
2022-08-11T22:52:40.921Z,101778.94
2022-08-11T22:58:01.569Z,101783.41
2022-08-11T23:03:37.698Z,101792.22
2022-08-11T23:08:59.001Z,101789.72
2022-08-11T23:14:21.992Z,101783.66
2022-08-11T23:20:10.487Z,101781.97
2022-08-11T23:25:23.652Z,101788.09
2022-08-11T23:30:46.667Z,101788.94
2022-08-11T23:36:10.127Z,101790.63
2022-08-11T23:41:50.264Z,101790.75
2022-08-11T23:47:13.171Z,101790.81
2022-08-11T23:52:36.659Z,101788.19
2022-08-11T23:58:03.101Z,101781.25
