createdAt,value
2023-03-07T00:01:26.604Z,2.00
2023-03-07T00:03:53.384Z,2.00
2023-03-07T00:06:20.181Z,2.00
2023-03-07T00:08:50.530Z,2.00
2023-03-07T00:11:17.423Z,2.00
2023-03-07T00:13:44.719Z,1.90
2023-03-07T00:16:14.986Z,1.90
2023-03-07T00:18:42.492Z,1.90
2023-03-07T00:21:13.273Z,1.90
2023-03-07T00:23:42.471Z,2.00
2023-03-07T00:26:15.700Z,2.00
2023-03-07T00:28:42.694Z,1.90
2023-03-07T00:31:11.440Z,1.80
2023-03-07T00:33:39.121Z,1.80
2023-03-07T00:36:18.310Z,1.80
2023-03-07T00:38:45.869Z,1.80
2023-03-07T00:41:14.768Z,1.80
2023-03-07T00:43:42.577Z,1.70
2023-03-07T00:46:09.986Z,1.70
2023-03-07T00:48:38.751Z,1.70
2023-03-07T00:51:07.985Z,1.70
2023-03-07T00:53:34.876Z,1.60
2023-03-07T00:56:07.345Z,1.60
2023-03-07T00:58:36.180Z,1.60
2023-03-07T01:01:05.602Z,1.60
2023-03-07T01:03:32.853Z,1.60
2023-03-07T01:06:03.284Z,1.60
2023-03-07T01:08:31.147Z,1.60
2023-03-07T01:11:03.458Z,1.50
2023-03-07T01:13:31.389Z,1.50
2023-03-07T01:16:22.285Z,1.50
2023-03-07T01:18:51.751Z,1.50
2023-03-07T01:21:24.632Z,1.40
2023-03-07T01:23:52.014Z,1.50
2023-03-07T01:26:30.341Z,1.40
2023-03-07T01:28:59.729Z,1.40
2023-03-07T01:31:26.413Z,1.50
2023-03-07T01:33:54.082Z,1.40
2023-03-07T01:36:29.784Z,1.50
2023-03-07T01:39:05.008Z,1.50
2023-03-07T01:41:33.002Z,1.40
2023-03-07T01:44:02.396Z,1.40
2023-03-07T01:46:34.446Z,1.40
2023-03-07T01:49:07.447Z,1.40
2023-03-07T01:51:36.399Z,1.50
2023-03-07T01:54:06.028Z,1.40
2023-03-07T01:56:33.507Z,1.40
2023-03-07T01:59:00.753Z,1.40
2023-03-07T02:01:28.448Z,1.40
2023-03-07T02:04:01.246Z,1.40
2023-03-07T02:06:30.979Z,1.40
2023-03-07T02:09:00.333Z,1.40
2023-03-07T02:11:27.224Z,1.40
2023-03-07T02:13:54.155Z,1.40
2023-03-07T02:16:20.940Z,1.40
2023-03-07T02:18:50.155Z,1.40
2023-03-07T02:21:40.319Z,1.40
2023-03-07T02:24:21.343Z,1.40
2023-03-07T02:26:51.084Z,1.40
2023-03-07T02:29:17.765Z,1.40
2023-03-07T02:31:44.808Z,1.40
2023-03-07T02:34:24.975Z,1.40
2023-03-07T02:37:20.468Z,1.40
2023-03-07T02:39:48.469Z,1.40
2023-03-07T02:42:20.522Z,1.50
2023-03-07T02:44:55.020Z,1.50
2023-03-07T02:47:21.660Z,1.60
2023-03-07T02:49:48.440Z,1.70
2023-03-07T02:52:15.392Z,1.70
2023-03-07T02:54:42.066Z,1.70
2023-03-07T02:57:10.647Z,1.70
2023-03-07T02:59:37.298Z,1.70
2023-03-07T03:02:03.981Z,1.70
2023-03-07T03:04:30.637Z,1.60
2023-03-07T03:06:57.386Z,1.60
2023-03-07T03:09:24.170Z,1.70
2023-03-07T03:11:50.830Z,1.70
2023-03-07T03:14:17.445Z,1.80
2023-03-07T03:16:44.238Z,1.80
2023-03-07T03:19:10.944Z,1.90
2023-03-07T03:21:38.488Z,2.00
2023-03-07T03:24:06.780Z,2.00
2023-03-07T03:26:34.591Z,2.00
2023-03-07T03:29:01.816Z,2.10
2023-03-07T03:31:31.484Z,2.10
2023-03-07T03:33:58.735Z,2.10
2023-03-07T03:36:26.620Z,2.10
2023-03-07T03:38:55.309Z,2.20
2023-03-07T03:41:22.648Z,2.10
2023-03-07T03:43:49.500Z,2.20
2023-03-07T03:46:19.350Z,2.20
2023-03-07T03:48:52.844Z,2.20
2023-03-07T03:51:20.135Z,2.20
2023-03-07T03:53:46.798Z,2.20
2023-03-07T03:56:17.893Z,2.20
2023-03-07T03:58:47.881Z,2.20
2023-03-07T04:01:14.564Z,2.20
2023-03-07T04:03:46.713Z,2.20
2023-03-07T04:06:23.338Z,2.20
2023-03-07T04:08:51.052Z,2.20
2023-03-07T04:11:18.200Z,2.20
2023-03-07T04:13:44.881Z,2.20
2023-03-07T04:16:12.159Z,2.20
2023-03-07T04:18:40.142Z,2.20
2023-03-07T04:21:07.452Z,2.20
2023-03-07T04:23:34.565Z,2.20
2023-03-07T04:26:02.966Z,2.20
2023-03-07T04:28:49.279Z,2.20
2023-03-07T04:31:25.354Z,2.20
2023-03-07T04:33:53.348Z,2.30
2023-03-07T04:36:20.734Z,2.30
2023-03-07T04:38:48.678Z,2.30
2023-03-07T04:41:17.765Z,2.30
2023-03-07T04:43:44.993Z,2.30
2023-03-07T04:46:14.153Z,2.30
2023-03-07T04:48:40.957Z,2.30
2023-03-07T04:51:08.101Z,2.30
2023-03-07T04:53:34.868Z,2.20
2023-03-07T04:56:04.391Z,2.20
2023-03-07T04:58:31.921Z,2.20
2023-03-07T05:00:58.874Z,2.10
2023-03-07T05:03:26.509Z,2.10
2023-03-07T05:05:53.627Z,2.00
2023-03-07T05:08:21.690Z,2.00
2023-03-07T05:10:48.343Z,1.90
2023-03-07T05:13:15.006Z,1.90
2023-03-07T05:15:41.744Z,1.80
2023-03-07T05:18:08.385Z,1.80
2023-03-07T05:20:35.146Z,1.80
2023-03-07T05:23:01.898Z,1.70
2023-03-07T05:25:28.658Z,1.80
2023-03-07T05:27:55.370Z,1.80
2023-03-07T05:30:22.406Z,1.80
2023-03-07T05:32:49.301Z,1.80
2023-03-07T05:35:16.312Z,1.80
2023-03-07T05:37:43.115Z,1.70
2023-03-07T05:40:10.877Z,1.70
2023-03-07T05:42:37.871Z,1.60
2023-03-07T05:45:06.147Z,1.60
2023-03-07T05:47:33.368Z,1.60
2023-03-07T05:50:00.274Z,1.50
2023-03-07T05:52:28.927Z,1.40
2023-03-07T05:54:55.799Z,1.30
2023-03-07T05:57:23.209Z,1.30
2023-03-07T05:59:49.944Z,1.30
2023-03-07T06:02:16.893Z,1.30
2023-03-07T06:04:43.615Z,1.20
2023-03-07T06:07:10.332Z,1.30
2023-03-07T06:09:37.004Z,1.30
2023-03-07T06:12:04.080Z,1.30
2023-03-07T06:14:31.925Z,1.30
2023-03-07T06:16:58.708Z,1.30
2023-03-07T06:19:25.438Z,1.30
2023-03-07T06:21:52.465Z,1.30
2023-03-07T06:24:19.139Z,1.30
2023-03-07T06:26:45.894Z,1.30
2023-03-07T06:29:12.579Z,1.40
2023-03-07T06:31:39.354Z,1.40
2023-03-07T06:34:06.195Z,1.40
2023-03-07T06:36:33.082Z,1.40
2023-03-07T06:38:59.800Z,1.50
2023-03-07T06:41:26.525Z,1.60
2023-03-07T06:43:53.909Z,1.80
2023-03-07T06:46:21.612Z,1.90
2023-03-07T06:48:49.769Z,2.10
2023-03-07T06:51:16.762Z,2.20
2023-03-07T06:53:43.510Z,2.30
2023-03-07T06:56:10.322Z,2.50
2023-03-07T06:58:37.015Z,2.70
2023-03-07T07:01:03.753Z,2.80
2023-03-07T07:03:30.464Z,2.80
2023-03-07T07:05:57.137Z,2.90
2023-03-07T07:08:23.929Z,2.90
2023-03-07T07:10:50.616Z,2.90
2023-03-07T07:13:17.214Z,2.90
2023-03-07T07:15:43.898Z,2.90
2023-03-07T07:18:13.186Z,2.80
2023-03-07T07:20:39.828Z,2.90
2023-03-07T07:23:06.578Z,3.00
2023-03-07T07:25:33.323Z,3.00
2023-03-07T07:27:59.978Z,3.10
2023-03-07T07:30:27.053Z,3.20
2023-03-07T07:32:53.804Z,3.30
2023-03-07T07:35:20.756Z,3.30
2023-03-07T07:37:47.642Z,3.30
2023-03-07T07:40:15.291Z,3.50
2023-03-07T07:42:43.337Z,3.50
2023-03-07T07:45:10.592Z,3.50
2023-03-07T07:47:37.419Z,3.70
2023-03-07T07:50:04.854Z,3.80
2023-03-07T07:52:31.545Z,3.90
2023-03-07T07:54:58.253Z,4.10
2023-03-07T07:57:26.035Z,4.00
2023-03-07T07:59:52.674Z,4.10
2023-03-07T08:02:19.385Z,4.00
2023-03-07T08:04:47.311Z,4.10
2023-03-07T08:07:14.498Z,4.30
2023-03-07T08:09:41.174Z,4.40
2023-03-07T08:12:11.662Z,4.50
2023-03-07T08:14:39.547Z,4.60
2023-03-07T08:17:06.752Z,4.80
2023-03-07T08:19:33.536Z,4.90
2023-03-07T08:22:01.047Z,5.00
2023-03-07T08:24:39.927Z,5.40
2023-03-07T08:27:07.602Z,5.50
2023-03-07T08:29:35.374Z,5.50
2023-03-07T08:32:02.167Z,5.60
2023-03-07T08:34:28.917Z,5.80
2023-03-07T08:36:55.672Z,5.50
2023-03-07T08:39:22.506Z,5.70
2023-03-07T08:41:49.240Z,5.80
2023-03-07T08:44:15.965Z,5.80
2023-03-07T08:46:42.689Z,5.90
2023-03-07T08:49:09.354Z,6.10
2023-03-07T08:51:36.002Z,6.10
2023-03-07T08:54:02.743Z,6.20
2023-03-07T08:56:29.470Z,6.20
2023-03-07T08:58:56.147Z,5.90
2023-03-07T09:01:23.235Z,6.00
2023-03-07T09:03:50.064Z,5.90
2023-03-07T09:06:19.029Z,6.10
2023-03-07T09:08:47.275Z,6.00
2023-03-07T09:11:14.331Z,6.20
2023-03-07T09:13:51.422Z,6.10
2023-03-07T09:16:19.533Z,6.10
2023-03-07T09:18:46.597Z,6.00
2023-03-07T09:21:13.426Z,6.00
2023-03-07T09:23:40.373Z,6.20
2023-03-07T09:26:07.324Z,6.00
2023-03-07T09:28:34.050Z,6.00
2023-03-07T09:31:06.266Z,6.10
2023-03-07T09:33:32.955Z,6.30
2023-03-07T09:35:59.745Z,6.70
2023-03-07T09:38:26.918Z,6.90
2023-03-07T09:40:54.376Z,6.80
2023-03-07T09:43:21.135Z,6.90
2023-03-07T09:46:25.340Z,6.90
2023-03-07T09:49:18.104Z,7.00
2023-03-07T09:51:46.800Z,7.10
2023-03-07T09:54:18.312Z,7.00
2023-03-07T09:56:49.907Z,7.40
2023-03-07T09:59:23.846Z,7.20
2023-03-07T10:01:58.929Z,6.90
2023-03-07T10:04:40.419Z,6.70
2023-03-07T10:07:10.101Z,7.10
2023-03-07T10:09:37.005Z,7.10
2023-03-07T10:12:24.844Z,7.30
2023-03-07T10:15:15.928Z,7.30
2023-03-07T10:17:46.008Z,7.50
2023-03-07T10:20:36.433Z,7.30
2023-03-07T10:23:18.255Z,7.10
2023-03-07T10:26:06.350Z,6.90
2023-03-07T10:28:35.310Z,6.90
2023-03-07T10:31:24.199Z,6.80
2023-03-07T10:33:52.521Z,7.30
2023-03-07T10:36:20.432Z,7.10
2023-03-07T10:39:02.376Z,7.00
2023-03-07T10:41:29.588Z,6.70
2023-03-07T10:43:57.178Z,6.50
2023-03-07T10:46:27.941Z,6.60
2023-03-07T10:49:09.596Z,6.80
2023-03-07T10:51:50.642Z,7.00
2023-03-07T10:54:21.608Z,7.30
2023-03-07T10:57:06.413Z,7.70
2023-03-07T10:59:33.728Z,7.70
2023-03-07T11:02:02.301Z,7.60
2023-03-07T11:04:42.308Z,7.50
2023-03-07T11:07:32.229Z,7.30
2023-03-07T11:10:00.169Z,7.20
2023-03-07T11:12:29.538Z,7.10
2023-03-07T11:15:08.791Z,7.50
2023-03-07T11:17:46.718Z,7.60
2023-03-07T11:20:25.506Z,7.90
2023-03-07T11:23:14.143Z,8.20
2023-03-07T11:25:40.815Z,8.20
2023-03-07T11:28:33.382Z,8.50
2023-03-07T11:31:12.893Z,8.50
2023-03-07T11:33:59.544Z,8.60
2023-03-07T11:36:36.798Z,8.20
2023-03-07T11:39:27.912Z,8.20
2023-03-07T11:42:03.987Z,8.60
2023-03-07T11:44:35.894Z,8.70
2023-03-07T11:47:33.187Z,8.70
2023-03-07T11:50:24.255Z,8.70
2023-03-07T11:53:22.865Z,9.10
2023-03-07T11:56:18.108Z,9.10
2023-03-07T11:59:18.308Z,9.10
2023-03-07T12:02:20.544Z,9.10
2023-03-07T12:05:11.787Z,9.40
2023-03-07T12:07:57.231Z,9.70
2023-03-07T12:10:50.111Z,9.70
2023-03-07T12:13:38.356Z,9.90
2023-03-07T12:16:20.641Z,9.90
2023-03-07T12:19:12.234Z,10.00
2023-03-07T12:22:16.674Z,9.90
2023-03-07T12:25:02.238Z,9.90
2023-03-07T12:27:45.465Z,9.90
2023-03-07T12:30:26.850Z,10.00
2023-03-07T12:32:54.803Z,10.10
2023-03-07T12:35:42.767Z,10.50
2023-03-07T12:38:26.741Z,10.30
2023-03-07T12:41:01.790Z,10.10
2023-03-07T12:43:42.377Z,9.60
2023-03-07T12:46:32.991Z,9.90
2023-03-07T12:49:09.892Z,10.20
2023-03-07T12:51:41.769Z,10.40
2023-03-07T12:54:23.284Z,10.70
2023-03-07T12:57:01.957Z,11.10
2023-03-07T12:59:30.178Z,11.30
2023-03-07T13:02:24.807Z,10.30
2023-03-07T13:04:51.527Z,10.30
2023-03-07T13:07:26.774Z,10.20
2023-03-07T13:09:56.794Z,10.50
2023-03-07T13:12:36.074Z,10.70
2023-03-07T13:15:07.101Z,10.50
2023-03-07T13:17:33.761Z,10.60
2023-03-07T13:20:04.944Z,10.60
2023-03-07T13:22:31.624Z,10.50
2023-03-07T13:25:21.026Z,10.70
2023-03-07T13:27:52.700Z,10.40
2023-03-07T13:30:37.571Z,10.30
2023-03-07T13:33:25.054Z,10.40
2023-03-07T13:35:59.829Z,10.40
2023-03-07T13:38:41.969Z,10.30
2023-03-07T13:41:10.719Z,10.20
2023-03-07T13:43:46.282Z,10.00
2023-03-07T13:46:25.078Z,9.90
2023-03-07T13:48:54.770Z,9.80
2023-03-07T13:51:21.917Z,9.70
2023-03-07T13:53:53.182Z,9.80
2023-03-07T13:56:26.104Z,9.90
2023-03-07T13:58:58.063Z,9.90
2023-03-07T14:01:46.561Z,9.90
2023-03-07T14:04:39.952Z,9.90
2023-03-07T14:07:24.965Z,9.70
2023-03-07T14:10:41.029Z,9.50
2023-03-07T14:13:51.659Z,9.30
2023-03-07T14:16:29.864Z,9.30
2023-03-07T14:19:42.576Z,9.30
2023-03-07T14:22:41.300Z,9.30
2023-03-07T14:25:30.340Z,9.50
2023-03-07T14:27:59.718Z,9.70
2023-03-07T14:30:30.272Z,9.60
2023-03-07T14:32:58.219Z,9.40
2023-03-07T14:35:41.237Z,9.30
2023-03-07T14:38:21.052Z,9.40
2023-03-07T14:41:17.963Z,9.50
2023-03-07T14:44:22.736Z,9.50
2023-03-07T14:47:37.156Z,9.30
2023-03-07T14:50:16.709Z,9.20
2023-03-07T14:52:44.083Z,9.10
2023-03-07T14:55:20.516Z,9.10
2023-03-07T14:57:52.848Z,8.90
2023-03-07T15:00:37.823Z,8.80
2023-03-07T15:03:07.890Z,8.70
2023-03-07T15:05:45.164Z,8.80
2023-03-07T15:08:40.793Z,8.70
2023-03-07T15:11:28.927Z,8.90
2023-03-07T15:14:01.820Z,9.20
2023-03-07T15:16:37.648Z,9.60
2023-03-07T15:19:34.842Z,9.80
2023-03-07T15:22:04.282Z,9.70
2023-03-07T15:24:45.202Z,9.70
2023-03-07T15:27:18.296Z,9.70
2023-03-07T15:29:47.037Z,9.70
2023-03-07T15:32:39.998Z,9.80
2023-03-07T15:35:10.808Z,9.80
2023-03-07T15:38:07.375Z,9.70
2023-03-07T15:40:35.657Z,9.60
2023-03-07T15:43:05.424Z,9.50
2023-03-07T15:45:35.916Z,9.40
2023-03-07T15:48:24.402Z,9.20
2023-03-07T15:50:57.398Z,9.00
2023-03-07T15:53:28.665Z,8.90
2023-03-07T15:56:01.809Z,8.80
2023-03-07T15:58:30.203Z,8.60
2023-03-07T16:01:26.584Z,8.60
2023-03-07T16:03:56.465Z,8.40
2023-03-07T16:06:38.546Z,8.50
2023-03-07T16:09:07.002Z,8.30
2023-03-07T16:11:35.013Z,8.10
2023-03-07T16:14:03.263Z,7.90
2023-03-07T16:16:31.496Z,7.80
2023-03-07T16:18:58.426Z,7.60
2023-03-07T16:21:25.918Z,7.40
2023-03-07T16:23:52.567Z,7.30
2023-03-07T16:26:22.319Z,7.10
2023-03-07T16:28:50.329Z,7.10
2023-03-07T16:31:18.411Z,7.00
2023-03-07T16:33:46.573Z,6.90
2023-03-07T16:36:15.024Z,6.80
2023-03-07T16:38:42.049Z,6.70
2023-03-07T16:41:17.221Z,6.70
2023-03-07T16:43:45.244Z,6.60
2023-03-07T16:46:16.657Z,6.50
2023-03-07T16:48:44.079Z,6.50
2023-03-07T16:51:26.049Z,6.40
2023-03-07T16:53:52.724Z,6.30
2023-03-07T16:56:32.725Z,6.20
2023-03-07T16:59:00.869Z,6.20
2023-03-07T17:01:27.773Z,6.10
2023-03-07T17:03:56.617Z,6.00
2023-03-07T17:06:33.565Z,5.90
2023-03-07T17:09:05.923Z,5.90
2023-03-07T17:11:33.570Z,5.80
2023-03-07T17:14:03.712Z,5.80
2023-03-07T17:16:31.668Z,5.70
2023-03-07T17:18:58.621Z,5.60
2023-03-07T17:21:25.276Z,5.60
2023-03-07T17:23:52.023Z,5.50
2023-03-07T17:26:31.422Z,5.40
2023-03-07T17:29:02.118Z,5.30
2023-03-07T17:31:28.959Z,5.20
2023-03-07T17:33:55.621Z,5.20
2023-03-07T17:36:22.314Z,5.10
2023-03-07T17:38:49.044Z,5.10
2023-03-07T17:41:15.759Z,5.00
2023-03-07T17:43:42.450Z,5.00
2023-03-07T17:46:11.020Z,4.90
2023-03-07T17:48:38.367Z,4.90
2023-03-07T17:51:11.753Z,4.90
2023-03-07T17:53:38.827Z,4.90
2023-03-07T17:56:15.911Z,4.90
2023-03-07T17:58:42.844Z,5.00
2023-03-07T18:01:11.289Z,4.90
2023-03-07T18:03:38.809Z,4.90
2023-03-07T18:06:05.720Z,4.90
2023-03-07T18:08:33.180Z,4.90
2023-03-07T18:11:05.239Z,4.80
2023-03-07T18:13:32.308Z,4.80
2023-03-07T18:15:59.802Z,4.80
2023-03-07T18:18:27.076Z,4.70
2023-03-07T18:21:01.516Z,4.70
2023-03-07T18:23:28.599Z,4.50
2023-03-07T18:25:59.231Z,4.40
2023-03-07T18:28:27.425Z,4.30
2023-03-07T18:31:10.010Z,4.30
2023-03-07T18:33:37.602Z,4.20
2023-03-07T18:36:07.654Z,4.20
2023-03-07T18:38:34.881Z,4.10
2023-03-07T18:41:20.449Z,4.10
2023-03-07T18:43:47.291Z,4.10
2023-03-07T18:46:17.593Z,4.00
2023-03-07T18:48:44.586Z,4.00
2023-03-07T18:51:14.825Z,4.00
2023-03-07T18:53:42.653Z,4.00
2023-03-07T18:56:14.903Z,4.00
2023-03-07T18:58:42.772Z,3.90
2023-03-07T19:01:24.536Z,3.90
2023-03-07T19:03:52.652Z,3.80
2023-03-07T19:06:21.672Z,3.70
2023-03-07T19:08:48.956Z,3.60
2023-03-07T19:11:16.624Z,3.50
2023-03-07T19:13:44.045Z,3.30
2023-03-07T19:16:20.108Z,3.20
2023-03-07T19:18:47.049Z,3.10
2023-03-07T19:21:23.124Z,3.10
2023-03-07T19:23:53.169Z,3.10
2023-03-07T19:26:20.951Z,3.10
2023-03-07T19:28:49.843Z,3.10
2023-03-07T19:31:35.017Z,3.10
2023-03-07T19:34:03.405Z,3.10
2023-03-07T19:36:32.062Z,3.10
2023-03-07T19:39:02.146Z,3.10
2023-03-07T19:41:30.851Z,3.00
2023-03-07T19:43:59.659Z,3.00
2023-03-07T19:46:26.939Z,2.90
2023-03-07T19:48:54.149Z,2.90
2023-03-07T19:51:23.680Z,2.90
2023-03-07T19:53:50.998Z,2.90
2023-03-07T19:56:17.590Z,2.90
2023-03-07T19:58:44.431Z,2.80
2023-03-07T20:01:13.113Z,2.90
2023-03-07T20:03:39.867Z,3.00
2023-03-07T20:06:08.772Z,2.90
2023-03-07T20:08:35.809Z,3.00
2023-03-07T20:11:11.799Z,2.90
2023-03-07T20:13:39.481Z,2.90
2023-03-07T20:16:09.439Z,3.00
2023-03-07T20:18:38.155Z,3.20
2023-03-07T20:21:11.304Z,3.20
2023-03-07T20:23:39.994Z,3.20
2023-03-07T20:26:10.267Z,3.30
2023-03-07T20:28:37.586Z,3.20
2023-03-07T20:31:08.748Z,3.10
2023-03-07T20:33:37.213Z,3.20
2023-03-07T20:36:12.506Z,3.30
2023-03-07T20:38:39.298Z,3.40
2023-03-07T20:41:13.892Z,3.40
2023-03-07T20:43:41.126Z,3.30
2023-03-07T20:46:12.658Z,3.40
2023-03-07T20:48:40.192Z,3.40
2023-03-07T20:51:18.468Z,3.40
2023-03-07T20:53:49.802Z,3.30
2023-03-07T20:56:17.365Z,3.30
2023-03-07T20:58:44.862Z,3.30
2023-03-07T21:01:12.605Z,3.30
2023-03-07T21:03:39.473Z,3.30
2023-03-07T21:06:06.551Z,3.30
2023-03-07T21:08:35.572Z,3.40
2023-03-07T21:11:08.315Z,3.40
2023-03-07T21:13:37.837Z,3.40
2023-03-07T21:16:16.448Z,3.50
2023-03-07T21:18:43.968Z,3.50
2023-03-07T21:21:16.840Z,3.50
2023-03-07T21:23:44.040Z,3.60
2023-03-07T21:26:17.214Z,3.60
2023-03-07T21:28:44.472Z,3.60
2023-03-07T21:31:14.223Z,3.60
2023-03-07T21:33:43.182Z,3.70
2023-03-07T21:36:13.115Z,3.70
2023-03-07T21:38:41.624Z,3.70
2023-03-07T21:41:08.764Z,3.60
2023-03-07T21:43:35.893Z,3.60
2023-03-07T21:46:07.997Z,3.60
2023-03-07T21:48:35.199Z,3.70
2023-03-07T21:51:03.018Z,3.80
2023-03-07T21:53:30.248Z,3.90
2023-03-07T21:56:00.396Z,3.90
2023-03-07T21:58:28.522Z,4.00
2023-03-07T22:00:56.498Z,4.00
2023-03-07T22:03:25.744Z,3.90
2023-03-07T22:05:52.613Z,3.90
2023-03-07T22:08:21.340Z,3.90
2023-03-07T22:11:00.508Z,3.80
2023-03-07T22:13:30.188Z,3.90
2023-03-07T22:15:57.632Z,3.80
2023-03-07T22:18:24.528Z,3.80
2023-03-07T22:20:51.270Z,3.80
2023-03-07T22:23:18.484Z,3.80
2023-03-07T22:25:45.359Z,3.80
2023-03-07T22:28:12.096Z,3.90
2023-03-07T22:30:38.718Z,3.90
2023-03-07T22:33:05.369Z,4.00
2023-03-07T22:35:32.063Z,4.10
2023-03-07T22:37:58.738Z,4.10
2023-03-07T22:40:25.387Z,4.10
2023-03-07T22:42:52.475Z,4.10
2023-03-07T22:45:19.224Z,4.10
2023-03-07T22:47:45.894Z,4.10
2023-03-07T22:50:12.867Z,4.20
2023-03-07T22:52:39.564Z,4.20
2023-03-07T22:55:06.366Z,4.20
2023-03-07T22:57:33.043Z,4.20
2023-03-07T22:59:59.705Z,4.20
2023-03-07T23:02:26.334Z,4.20
2023-03-07T23:04:53.263Z,4.20
2023-03-07T23:07:19.989Z,4.10
2023-03-07T23:09:46.668Z,4.10
2023-03-07T23:12:13.324Z,4.10
2023-03-07T23:14:40.007Z,4.00
2023-03-07T23:17:06.647Z,4.00
2023-03-07T23:19:33.361Z,4.00
2023-03-07T23:22:00.111Z,4.10
2023-03-07T23:24:26.827Z,4.10
2023-03-07T23:26:53.466Z,4.10
2023-03-07T23:29:20.100Z,4.10
2023-03-07T23:31:46.933Z,4.20
2023-03-07T23:34:16.867Z,4.20
2023-03-07T23:36:44.211Z,4.20
2023-03-07T23:39:11.302Z,4.20
2023-03-07T23:41:38.060Z,4.20
2023-03-07T23:44:05.201Z,4.20
2023-03-07T23:46:32.393Z,4.20
2023-03-07T23:48:59.315Z,4.10
2023-03-07T23:51:26.019Z,4.20
2023-03-07T23:53:52.721Z,4.20
2023-03-07T23:56:19.553Z,4.20
2023-03-07T23:58:49.954Z,4.20
