createdAt,value
2017-08-16T00:01:25.936Z,101079.19
2017-08-16T00:03:53.414Z,101084.98
2017-08-16T00:06:21.136Z,101077.00
2017-08-16T00:08:48.592Z,101074.33
2017-08-16T00:11:15.765Z,101078.34
2017-08-16T00:13:42.956Z,101079.67
2017-08-16T00:16:10.129Z,101087.69
2017-08-16T00:18:38.338Z,101094.34
2017-08-16T00:21:06.332Z,101095.70
2017-08-16T00:23:33.698Z,101096.17
2017-08-16T00:26:00.873Z,101099.27
2017-08-16T00:28:28.247Z,101101.52
2017-08-16T00:30:55.428Z,101099.27
2017-08-16T00:33:22.863Z,101098.91
2017-08-16T00:35:50.385Z,101106.38
2017-08-16T00:38:17.727Z,101112.25
2017-08-16T00:40:45.688Z,101103.34
2017-08-16T00:43:12.997Z,101116.21
2017-08-16T00:45:40.183Z,101115.52
2017-08-16T00:48:07.573Z,101115.21
2017-08-16T00:50:35.514Z,101116.69
2017-08-16T00:53:02.704Z,101118.14
2017-08-16T00:55:29.872Z,101117.38
2017-08-16T00:57:57.119Z,101122.21
2017-08-16T01:00:24.570Z,101121.94
2017-08-16T01:02:52.044Z,101125.45
2017-08-16T01:05:19.494Z,101130.20
2017-08-16T01:07:46.948Z,101126.86
2017-08-16T01:10:14.404Z,101121.16
2017-08-16T01:12:41.926Z,101122.09
2017-08-16T01:15:09.098Z,101128.83
2017-08-16T01:17:36.280Z,101138.23
2017-08-16T01:20:03.467Z,101145.39
2017-08-16T01:22:30.659Z,101150.25
2017-08-16T01:24:58.089Z,101143.59
2017-08-16T01:27:25.257Z,101151.60
2017-08-16T01:29:52.426Z,101148.08
2017-08-16T01:32:19.680Z,101148.08
2017-08-16T01:34:46.849Z,101148.56
2017-08-16T01:37:14.016Z,101153.42
2017-08-16T01:39:41.432Z,101149.47
2017-08-16T01:42:08.963Z,101157.05
2017-08-16T01:44:36.457Z,101159.73
2017-08-16T01:47:03.809Z,101156.14
2017-08-16T01:49:31.263Z,101159.30
2017-08-16T01:51:58.784Z,101152.56
2017-08-16T01:54:26.298Z,101149.04
2017-08-16T01:56:53.949Z,101151.23
2017-08-16T01:59:21.122Z,101158.87
2017-08-16T02:01:48.293Z,101163.30
2017-08-16T02:04:15.470Z,101165.98
2017-08-16T02:06:42.657Z,101168.64
2017-08-16T02:09:09.829Z,101164.22
2017-08-16T02:11:37.147Z,101166.88
2017-08-16T02:14:04.665Z,101165.98
2017-08-16T02:16:32.064Z,101166.00
2017-08-16T02:18:59.700Z,101166.48
2017-08-16T02:21:27.320Z,101168.67
2017-08-16T02:23:54.525Z,101169.58
2017-08-16T02:26:21.692Z,101168.67
2017-08-16T02:28:48.949Z,101173.56
2017-08-16T02:31:16.265Z,101170.46
2017-08-16T02:33:43.658Z,101175.34
2017-08-16T02:36:11.108Z,101179.81
2017-08-16T02:38:38.285Z,101172.67
2017-08-16T02:41:05.454Z,101175.80
2017-08-16T02:43:32.621Z,101177.56
2017-08-16T02:45:59.789Z,101182.48
2017-08-16T02:48:27.366Z,101183.36
2017-08-16T02:50:54.938Z,101186.03
2017-08-16T02:53:22.373Z,101183.82
2017-08-16T02:55:49.968Z,101187.84
2017-08-16T02:58:17.484Z,101189.16
2017-08-16T03:00:44.668Z,101181.59
2017-08-16T03:03:11.944Z,101186.48
2017-08-16T03:05:39.188Z,101184.70
2017-08-16T03:08:06.517Z,101192.26
2017-08-16T03:10:34.173Z,101194.95
2017-08-16T03:13:01.433Z,101187.41
2017-08-16T03:15:28.614Z,101188.70
2017-08-16T03:17:56.126Z,101189.61
2017-08-16T03:20:23.619Z,101191.91
2017-08-16T03:22:50.807Z,101198.05
2017-08-16T03:25:17.981Z,101198.10
2017-08-16T03:27:45.446Z,101201.20
2017-08-16T03:30:12.622Z,101204.78
2017-08-16T03:32:39.793Z,101214.13
2017-08-16T03:35:07.075Z,101219.42
2017-08-16T03:37:34.468Z,101213.64
2017-08-16T03:40:01.925Z,101215.46
2017-08-16T03:42:29.112Z,101217.70
2017-08-16T03:44:56.295Z,101223.91
2017-08-16T03:47:23.680Z,101221.23
2017-08-16T03:49:51.330Z,101222.56
2017-08-16T03:52:18.502Z,101222.09
2017-08-16T03:54:45.674Z,101224.76
2017-08-16T03:57:12.904Z,101234.59
2017-08-16T03:59:40.101Z,101234.59
2017-08-16T04:02:07.504Z,101234.69
2017-08-16T04:04:34.961Z,101237.69
2017-08-16T04:07:02.147Z,101238.59
2017-08-16T04:09:29.429Z,101241.49
2017-08-16T04:11:57.032Z,101243.92
2017-08-16T04:14:24.216Z,101247.67
2017-08-16T04:16:51.390Z,101243.41
2017-08-16T04:19:18.575Z,101251.67
2017-08-16T04:21:45.936Z,101254.09
2017-08-16T04:24:13.119Z,101261.39
2017-08-16T04:26:40.541Z,101263.68
2017-08-16T04:29:07.726Z,101269.34
2017-08-16T04:31:35.231Z,101267.78
2017-08-16T04:34:02.605Z,101271.06
2017-08-16T04:36:29.782Z,101276.02
2017-08-16T04:38:57.212Z,101278.72
2017-08-16T04:41:24.379Z,101285.88
2017-08-16T04:43:51.815Z,101284.19
2017-08-16T04:46:19.282Z,101284.19
2017-08-16T04:48:46.929Z,101288.23
2017-08-16T04:51:14.106Z,101292.25
2017-08-16T04:53:41.347Z,101299.30
2017-08-16T04:56:08.535Z,101301.55
2017-08-16T04:58:35.706Z,101298.50
2017-08-16T05:01:03.104Z,101299.83
2017-08-16T05:03:30.293Z,101297.16
2017-08-16T05:05:57.475Z,101305.66
2017-08-16T05:08:24.650Z,101301.65
2017-08-16T05:10:51.821Z,101297.66
2017-08-16T05:13:19.003Z,101306.10
2017-08-16T05:15:46.370Z,101301.19
2017-08-16T05:18:13.561Z,101302.09
2017-08-16T05:20:40.729Z,101315.93
2017-08-16T05:23:08.251Z,101314.12
2017-08-16T05:25:35.832Z,101313.20
2017-08-16T05:28:03.001Z,101310.59
2017-08-16T05:30:30.174Z,101315.50
2017-08-16T05:32:57.345Z,101316.36
2017-08-16T05:35:24.705Z,101316.30
2017-08-16T05:37:52.657Z,101324.97
2017-08-16T05:40:19.826Z,101329.47
2017-08-16T05:42:46.997Z,101330.43
2017-08-16T05:45:14.173Z,101332.25
2017-08-16T05:47:41.427Z,101337.12
2017-08-16T05:50:08.621Z,101339.85
2017-08-16T05:52:35.789Z,101338.56
2017-08-16T05:55:03.161Z,101337.71
2017-08-16T05:57:30.617Z,101342.14
2017-08-16T05:59:57.789Z,101342.16
2017-08-16T06:02:25.224Z,101347.06
2017-08-16T06:04:52.429Z,101346.58
2017-08-16T06:07:20.018Z,101346.65
2017-08-16T06:09:47.203Z,101348.41
2017-08-16T06:12:14.387Z,101355.09
2017-08-16T06:14:41.595Z,101358.67
2017-08-16T06:17:08.779Z,101350.66
2017-08-16T06:19:35.998Z,101353.33
2017-08-16T06:22:03.213Z,101353.38
2017-08-16T06:24:30.384Z,101355.57
2017-08-16T06:26:57.809Z,101362.73
2017-08-16T06:29:25.019Z,101354.77
2017-08-16T06:31:52.420Z,101363.64
2017-08-16T06:34:19.712Z,101361.39
2017-08-16T06:36:47.167Z,101356.95
2017-08-16T06:39:14.822Z,101361.88
2017-08-16T06:41:42.012Z,101363.64
2017-08-16T06:44:09.232Z,101362.30
2017-08-16T06:46:36.409Z,101359.20
2017-08-16T06:49:03.595Z,101362.73
2017-08-16T06:51:31.110Z,101368.13
2017-08-16T06:53:58.626Z,101365.87
2017-08-16T06:56:25.811Z,101367.16
2017-08-16T06:58:53.069Z,101369.00
2017-08-16T07:01:20.512Z,101365.45
2017-08-16T07:03:47.975Z,101367.21
2017-08-16T07:06:15.146Z,101363.20
2017-08-16T07:08:42.585Z,101368.55
2017-08-16T07:11:09.827Z,101368.55
2017-08-16T07:13:37.184Z,101367.66
2017-08-16T07:16:04.357Z,101366.80
2017-08-16T07:18:31.529Z,101370.33
2017-08-16T07:20:58.721Z,101367.23
2017-08-16T07:23:25.894Z,101368.86
2017-08-16T07:25:53.357Z,101371.29
2017-08-16T07:28:20.699Z,101375.79
2017-08-16T07:30:47.869Z,101371.06
2017-08-16T07:33:15.304Z,101367.36
2017-08-16T07:35:42.877Z,101369.91
2017-08-16T07:38:10.230Z,101369.39
2017-08-16T07:40:37.415Z,101371.53
2017-08-16T07:43:04.589Z,101370.16
2017-08-16T07:45:32.291Z,101374.45
2017-08-16T07:47:59.480Z,101368.87
2017-08-16T07:50:26.896Z,101371.61
2017-08-16T07:52:54.073Z,101376.58
2017-08-16T07:55:21.568Z,101381.55
2017-08-16T07:57:48.752Z,101382.47
2017-08-16T08:00:15.939Z,101375.80
2017-08-16T08:02:43.123Z,101387.01
2017-08-16T08:05:10.293Z,101387.88
2017-08-16T08:07:37.466Z,101383.50
2017-08-16T08:10:04.874Z,101385.69
2017-08-16T08:12:32.477Z,101387.03
2017-08-16T08:14:59.654Z,101387.03
2017-08-16T08:17:26.822Z,101387.94
2017-08-16T08:19:54.012Z,101392.84
2017-08-16T08:22:21.438Z,101391.08
2017-08-16T08:24:48.955Z,101391.99
2017-08-16T08:27:16.148Z,101394.23
2017-08-16T08:29:43.319Z,101396.86
2017-08-16T08:32:10.602Z,101403.16
2017-08-16T08:34:38.050Z,101405.83
2017-08-16T08:37:05.263Z,101401.36
2017-08-16T08:39:32.452Z,101400.02
2017-08-16T08:41:59.630Z,101401.82
2017-08-16T08:44:26.872Z,101404.51
2017-08-16T08:46:54.055Z,101402.70
2017-08-16T08:49:21.261Z,101401.84
2017-08-16T08:51:48.572Z,101401.41
2017-08-16T08:54:15.746Z,101406.75
2017-08-16T08:56:43.013Z,101402.27
2017-08-16T08:59:10.469Z,101404.51
2017-08-16T09:01:37.641Z,101398.73
2017-08-16T09:04:04.819Z,101400.08
2017-08-16T09:06:32.540Z,101401.41
2017-08-16T09:08:59.993Z,101403.17
2017-08-16T09:11:27.245Z,101398.73
2017-08-16T09:13:54.783Z,101397.45
2017-08-16T09:16:21.972Z,101399.70
2017-08-16T09:18:49.211Z,101398.31
2017-08-16T09:21:16.669Z,101397.45
2017-08-16T09:23:43.851Z,101394.73
2017-08-16T09:26:11.025Z,101389.87
2017-08-16T09:28:38.194Z,101390.34
2017-08-16T09:31:05.706Z,101395.16
2017-08-16T09:33:33.225Z,101393.40
2017-08-16T09:36:00.491Z,101391.63
2017-08-16T09:38:27.947Z,101384.05
2017-08-16T09:40:55.143Z,101383.67
2017-08-16T09:43:22.549Z,101393.83
2017-08-16T09:45:49.811Z,101386.72
2017-08-16T09:48:16.999Z,101385.86
2017-08-16T09:50:44.522Z,101383.19
2017-08-16T09:53:11.694Z,101378.75
2017-08-16T09:55:38.921Z,101375.17
2017-08-16T09:58:06.093Z,101372.56
2017-08-16T10:00:33.276Z,101375.17
2017-08-16T10:03:00.673Z,101369.41
2017-08-16T10:05:27.860Z,101364.06
2017-08-16T10:07:55.645Z,101371.65
2017-08-16T10:10:23.041Z,101367.64
2017-08-16T10:12:50.281Z,101362.25
2017-08-16T10:15:17.648Z,101359.15
2017-08-16T10:17:45.109Z,101360.05
2017-08-16T10:20:12.278Z,101353.38
2017-08-16T10:22:39.777Z,101358.30
2017-08-16T10:25:06.949Z,101356.91
2017-08-16T10:27:34.394Z,101356.91
2017-08-16T10:30:01.854Z,101346.70
2017-08-16T10:32:29.347Z,101355.57
2017-08-16T10:34:56.815Z,101350.70
2017-08-16T10:37:24.055Z,101357.81
2017-08-16T10:39:51.365Z,101362.25
2017-08-16T10:42:18.756Z,101360.05
2017-08-16T10:44:46.408Z,101357.77
2017-08-16T10:47:13.679Z,101352.35
2017-08-16T10:49:40.863Z,101352.54
2017-08-16T10:52:08.391Z,101351.31
2017-08-16T10:54:35.746Z,101348.90
2017-08-16T10:57:03.296Z,101344.22
2017-08-16T10:59:30.652Z,101345.84
2017-08-16T11:01:58.309Z,101340.52
2017-08-16T11:04:25.881Z,101340.41
2017-08-16T11:06:53.543Z,101343.78
2017-08-16T11:09:20.737Z,101348.84
2017-08-16T11:11:47.941Z,101348.45
2017-08-16T11:14:15.392Z,101353.02
2017-08-16T11:16:42.575Z,101348.58
2017-08-16T11:19:10.212Z,101355.28
2017-08-16T11:21:37.773Z,101355.28
2017-08-16T11:24:04.944Z,101354.47
2017-08-16T11:26:32.113Z,101359.39
2017-08-16T11:28:59.299Z,101357.58
2017-08-16T11:31:26.743Z,101350.04
2017-08-16T11:33:53.932Z,101351.80
2017-08-16T11:36:21.480Z,101347.81
2017-08-16T11:38:48.663Z,101352.28
2017-08-16T11:41:15.884Z,101351.39
2017-08-16T11:43:43.344Z,101346.95
2017-08-16T11:46:10.851Z,101346.05
2017-08-16T11:48:38.025Z,101347.81
2017-08-16T11:51:05.414Z,101346.53
2017-08-16T11:53:32.864Z,101336.33
2017-08-16T11:56:00.322Z,101339.00
2017-08-16T11:58:27.494Z,101340.33
2017-08-16T12:00:54.932Z,101342.52
2017-08-16T12:03:22.102Z,101331.41
2017-08-16T12:05:49.537Z,101334.03
2017-08-16T12:08:16.713Z,101324.73
2017-08-16T12:10:44.203Z,101322.91
2017-08-16T12:13:11.382Z,101322.97
2017-08-16T12:15:38.753Z,101315.00
2017-08-16T12:18:06.406Z,101319.02
2017-08-16T12:20:33.649Z,101317.22
2017-08-16T12:23:00.822Z,101317.20
2017-08-16T12:25:27.998Z,101313.20
2017-08-16T12:27:55.170Z,101320.34
2017-08-16T12:30:22.342Z,101319.44
2017-08-16T12:32:49.912Z,101312.77
2017-08-16T12:35:17.090Z,101315.00
2017-08-16T12:37:44.262Z,101315.43
2017-08-16T12:40:11.480Z,101311.42
2017-08-16T12:42:38.649Z,101302.52
2017-08-16T12:45:06.093Z,101302.08
2017-08-16T12:47:33.568Z,101298.50
2017-08-16T12:50:01.001Z,101290.06
2017-08-16T12:52:28.649Z,101285.63
2017-08-16T12:54:55.922Z,101279.38
2017-08-16T12:57:23.107Z,101281.62
2017-08-16T12:59:50.273Z,101283.80
2017-08-16T13:02:17.874Z,101283.40
2017-08-16T13:04:45.071Z,101284.72
2017-08-16T13:07:12.241Z,101282.05
2017-08-16T13:09:40.430Z,101285.63
2017-08-16T13:12:07.893Z,101278.53
2017-08-16T13:14:35.266Z,101278.71
2017-08-16T13:17:02.452Z,101278.11
2017-08-16T13:19:29.877Z,101275.44
2017-08-16T13:21:57.052Z,101277.63
2017-08-16T13:24:24.581Z,101273.20
2017-08-16T13:26:52.151Z,101274.95
2017-08-16T13:29:19.566Z,101275.86
2017-08-16T13:31:47.168Z,101274.10
2017-08-16T13:34:14.352Z,101275.01
2017-08-16T13:36:41.845Z,101276.77
2017-08-16T13:39:09.093Z,101274.10
2017-08-16T13:41:36.382Z,101274.10
2017-08-16T13:44:03.571Z,101274.58
2017-08-16T13:46:30.746Z,101279.88
2017-08-16T13:48:58.134Z,101277.15
2017-08-16T13:51:25.589Z,101276.77
2017-08-16T13:53:53.116Z,101283.88
2017-08-16T13:56:20.612Z,101282.11
2017-08-16T13:58:47.972Z,101281.20
2017-08-16T14:01:15.149Z,101276.77
2017-08-16T14:03:42.686Z,101277.20
2017-08-16T14:06:09.862Z,101275.01
2017-08-16T14:08:37.224Z,101270.95
2017-08-16T14:11:04.740Z,101272.28
2017-08-16T14:13:31.927Z,101272.72
2017-08-16T14:15:59.426Z,101268.70
2017-08-16T14:18:26.703Z,101266.52
2017-08-16T14:20:54.213Z,101261.66
2017-08-16T14:23:21.387Z,101267.23
2017-08-16T14:25:48.764Z,101260.30
2017-08-16T14:28:15.941Z,101259.56
2017-08-16T14:30:43.368Z,101257.15
2017-08-16T14:33:10.549Z,101259.87
2017-08-16T14:35:37.717Z,101255.75
2017-08-16T14:38:05.134Z,101256.34
2017-08-16T14:40:32.591Z,101257.50
2017-08-16T14:42:59.776Z,101253.81
2017-08-16T14:45:27.188Z,101245.08
2017-08-16T14:47:54.378Z,101251.39
2017-08-16T14:50:21.802Z,101248.35
2017-08-16T14:52:48.991Z,101241.72
2017-08-16T14:55:16.410Z,101240.84
2017-08-16T14:57:43.582Z,101237.31
2017-08-16T15:00:11.013Z,101240.03
2017-08-16T15:02:38.476Z,101240.03
2017-08-16T15:05:05.666Z,101251.14
2017-08-16T15:07:33.295Z,101245.86
2017-08-16T15:10:00.847Z,101243.98
2017-08-16T15:12:28.301Z,101239.61
2017-08-16T15:14:55.875Z,101232.92
2017-08-16T15:17:23.053Z,101241.37
2017-08-16T15:19:50.250Z,101233.86
2017-08-16T15:22:17.551Z,101232.50
2017-08-16T15:24:44.721Z,101228.94
2017-08-16T15:27:11.923Z,101229.41
2017-08-16T15:29:39.330Z,101229.41
2017-08-16T15:32:06.516Z,101227.61
2017-08-16T15:34:34.091Z,101218.26
2017-08-16T15:37:01.261Z,101223.59
2017-08-16T15:39:28.433Z,101214.73
2017-08-16T15:41:55.619Z,101223.22
2017-08-16T15:44:23.092Z,101219.16
2017-08-16T15:46:50.265Z,101221.84
2017-08-16T15:49:17.898Z,101220.13
2017-08-16T15:51:45.151Z,101219.59
2017-08-16T15:54:12.683Z,101218.31
2017-08-16T15:56:39.881Z,101223.59
2017-08-16T15:59:07.224Z,101228.99
2017-08-16T16:01:34.402Z,101227.66
2017-08-16T16:04:01.583Z,101228.99
2017-08-16T16:06:28.987Z,101230.28
2017-08-16T16:08:56.487Z,101228.99
2017-08-16T16:11:23.674Z,101228.14
2017-08-16T16:13:51.222Z,101216.55
2017-08-16T16:16:18.407Z,101215.64
2017-08-16T16:18:45.835Z,101222.74
2017-08-16T16:21:13.324Z,101219.64
2017-08-16T16:23:40.562Z,101219.22
2017-08-16T16:26:07.744Z,101216.97
2017-08-16T16:28:34.924Z,101220.98
2017-08-16T16:31:02.387Z,101222.80
2017-08-16T16:33:29.562Z,101221.46
2017-08-16T16:35:57.548Z,101217.41
2017-08-16T16:38:24.998Z,101217.88
2017-08-16T16:40:52.462Z,101212.11
2017-08-16T16:43:19.916Z,101201.38
2017-08-16T16:45:47.104Z,101176.05
2017-08-16T16:48:14.643Z,101173.86
2017-08-16T16:50:41.818Z,101175.14
2017-08-16T16:53:09.126Z,101181.39
2017-08-16T16:55:36.392Z,101185.87
2017-08-16T16:58:03.815Z,101191.66
2017-08-16T17:00:31.658Z,101197.42
2017-08-16T17:02:59.151Z,101197.47
2017-08-16T17:05:26.643Z,101206.29
2017-08-16T17:07:54.411Z,101202.77
2017-08-16T17:10:22.803Z,101199.23
2017-08-16T17:12:50.634Z,101201.43
2017-08-16T17:15:18.088Z,101202.77
2017-08-16T17:17:45.607Z,101196.63
2017-08-16T17:20:12.804Z,101195.70
2017-08-16T17:22:40.177Z,101199.36
2017-08-16T17:25:08.033Z,101200.75
2017-08-16T17:27:35.477Z,101202.51
2017-08-16T17:30:04.365Z,101202.98
2017-08-16T17:32:31.547Z,101198.08
2017-08-16T17:34:58.725Z,101197.67
2017-08-16T17:37:26.121Z,101193.96
2017-08-16T17:39:53.761Z,101196.08
2017-08-16T17:42:21.430Z,101198.45
2017-08-16T17:44:48.799Z,101195.89
2017-08-16T17:47:16.442Z,101188.38
2017-08-16T17:49:43.786Z,101193.53
2017-08-16T17:52:13.472Z,101188.05
2017-08-16T17:54:41.961Z,101191.98
2017-08-16T17:57:09.713Z,101191.78
2017-08-16T17:59:37.853Z,101191.69
2017-08-16T18:02:05.062Z,101198.16
2017-08-16T18:04:32.641Z,101186.75
2017-08-16T18:06:59.832Z,101180.05
2017-08-16T18:09:27.374Z,101177.86
2017-08-16T18:11:54.552Z,101176.34
2017-08-16T18:14:21.973Z,101177.55
2017-08-16T18:16:49.145Z,101182.31
2017-08-16T18:19:17.580Z,101179.66
2017-08-16T18:21:44.964Z,101185.17
2017-08-16T18:24:12.633Z,101185.86
2017-08-16T18:26:40.191Z,101191.31
2017-08-16T18:29:07.518Z,101192.30
2017-08-16T18:31:35.108Z,101194.11
2017-08-16T18:34:02.297Z,101194.59
2017-08-16T18:36:29.712Z,101194.19
2017-08-16T18:38:57.239Z,101199.10
2017-08-16T18:41:24.497Z,101197.82
2017-08-16T18:43:51.688Z,101195.15
2017-08-16T18:46:19.642Z,101194.24
2017-08-16T18:48:47.609Z,101197.39
2017-08-16T18:51:15.177Z,101191.64
2017-08-16T18:53:42.525Z,101191.64
2017-08-16T18:56:09.788Z,101192.07
2017-08-16T18:58:37.302Z,101192.07
2017-08-16T19:01:04.798Z,101190.79
2017-08-16T19:03:32.976Z,101201.90
2017-08-16T19:06:00.413Z,101195.28
2017-08-16T19:08:27.590Z,101199.71
2017-08-16T19:10:55.025Z,101203.23
2017-08-16T19:13:23.465Z,101204.14
2017-08-16T19:15:50.725Z,101214.34
2017-08-16T19:18:18.520Z,101209.91
2017-08-16T19:20:46.430Z,101213.50
2017-08-16T19:23:13.956Z,101217.08
2017-08-16T19:25:41.573Z,101210.40
2017-08-16T19:28:08.781Z,101209.06
2017-08-16T19:30:36.545Z,101209.06
2017-08-16T19:33:03.717Z,101203.77
2017-08-16T19:35:32.676Z,101211.73
2017-08-16T19:38:00.361Z,101205.98
2017-08-16T19:40:27.752Z,101208.23
2017-08-16T19:42:54.938Z,101209.54
2017-08-16T19:45:22.199Z,101201.98
2017-08-16T19:47:49.386Z,101211.33
2017-08-16T19:50:17.123Z,101209.54
2017-08-16T19:52:44.766Z,101203.77
2017-08-16T19:55:11.973Z,101206.45
2017-08-16T19:57:39.179Z,101203.31
2017-08-16T20:00:06.627Z,101203.31
2017-08-16T20:02:34.088Z,101199.41
2017-08-16T20:05:01.276Z,101199.00
2017-08-16T20:07:28.693Z,101194.50
2017-08-16T20:09:55.884Z,101193.53
2017-08-16T20:12:23.611Z,101193.11
2017-08-16T20:14:50.800Z,101186.86
2017-08-16T20:17:18.268Z,101193.11
2017-08-16T20:19:45.445Z,101186.42
2017-08-16T20:22:12.875Z,101186.86
2017-08-16T20:24:40.053Z,101190.91
2017-08-16T20:27:10.528Z,101190.01
2017-08-16T20:29:38.258Z,101191.77
2017-08-16T20:32:06.683Z,101191.77
2017-08-16T20:34:34.100Z,101189.53
2017-08-16T20:37:02.860Z,101191.83
2017-08-16T20:39:30.227Z,101189.58
2017-08-16T20:41:57.413Z,101188.67
2017-08-16T20:44:27.662Z,101188.30
2017-08-16T20:46:56.905Z,101188.73
2017-08-16T20:49:24.376Z,101189.58
2017-08-16T20:51:52.013Z,101180.71
2017-08-16T20:54:20.406Z,101177.56
2017-08-16T20:56:48.261Z,101171.79
2017-08-16T20:59:16.227Z,101173.55
2017-08-16T21:01:43.712Z,101179.37
2017-08-16T21:04:10.877Z,101181.19
2017-08-16T21:06:38.303Z,101173.63
2017-08-16T21:09:05.738Z,101170.51
2017-08-16T21:11:33.022Z,101158.91
2017-08-16T21:14:01.326Z,101158.48
2017-08-16T21:16:30.744Z,101157.15
2017-08-16T21:18:57.942Z,101154.42
2017-08-16T21:21:25.135Z,101156.91
2017-08-16T21:23:52.310Z,101152.28
2017-08-16T21:26:19.612Z,101150.55
2017-08-16T21:28:47.386Z,101147.65
2017-08-16T21:31:14.561Z,101139.66
2017-08-16T21:33:42.298Z,101128.98
2017-08-16T21:36:09.932Z,101120.22
2017-08-16T21:38:37.109Z,101119.49
2017-08-16T21:41:04.543Z,101114.99
2017-08-16T21:43:32.434Z,101122.92
2017-08-16T21:45:59.873Z,101120.86
2017-08-16T21:48:27.351Z,101126.28
2017-08-16T21:50:54.543Z,101119.73
2017-08-16T21:53:21.727Z,101114.87
2017-08-16T21:55:49.413Z,101118.45
2017-08-16T21:58:16.866Z,101113.61
2017-08-16T22:00:44.033Z,101111.84
2017-08-16T22:03:11.469Z,101106.51
2017-08-16T22:05:38.642Z,101101.16
2017-08-16T22:08:06.137Z,101094.98
2017-08-16T22:10:33.333Z,101093.20
2017-08-16T22:13:00.996Z,101090.98
2017-08-16T22:15:28.474Z,101092.78
2017-08-16T22:17:56.108Z,101093.20
2017-08-16T22:20:23.678Z,101089.70
2017-08-16T22:22:50.853Z,101086.12
2017-08-16T22:25:18.034Z,101082.59
2017-08-16T22:27:45.428Z,101079.88
2017-08-16T22:30:13.070Z,101073.67
2017-08-16T22:32:40.245Z,101064.75
2017-08-16T22:35:07.493Z,101063.41
2017-08-16T22:37:34.960Z,101067.48
2017-08-16T22:40:02.587Z,101067.05
2017-08-16T22:42:29.765Z,101067.05
2017-08-16T22:44:56.956Z,101075.48
2017-08-16T22:47:24.166Z,101073.19
2017-08-16T22:49:51.686Z,101062.56
2017-08-16T22:52:18.926Z,101071.91
2017-08-16T22:54:46.307Z,101064.32
2017-08-16T22:57:13.685Z,101064.37
2017-08-16T22:59:41.141Z,101063.47
2017-08-16T23:02:08.313Z,101062.62
2017-08-16T23:04:35.495Z,101065.23
2017-08-16T23:07:02.712Z,101066.56
2017-08-16T23:09:29.881Z,101070.14
2017-08-16T23:11:57.395Z,101067.53
2017-08-16T23:14:24.971Z,101067.48
2017-08-16T23:16:52.428Z,101064.37
2017-08-16T23:19:19.881Z,101063.47
2017-08-16T23:21:47.515Z,101063.05
2017-08-16T23:24:15.107Z,101063.52
2017-08-16T23:26:42.626Z,101063.95
2017-08-16T23:29:10.018Z,101059.54
2017-08-16T23:31:37.387Z,101059.05
2017-08-16T23:34:04.572Z,101066.20
2017-08-16T23:36:31.772Z,101058.61
2017-08-16T23:38:58.946Z,101049.70
2017-08-16T23:41:26.457Z,101043.48
2017-08-16T23:43:53.846Z,101040.81
2017-08-16T23:46:21.491Z,101036.41
2017-08-16T23:48:48.679Z,101038.59
2017-08-16T23:51:15.850Z,101040.36
2017-08-16T23:53:43.494Z,101038.14
2017-08-16T23:56:10.819Z,101038.57
2017-08-16T23:58:38.009Z,101044.83
