createdAt,value
2019-01-17T00:00:04.337Z,99390.23
2019-01-17T00:03:12.286Z,99394.58
2019-01-17T00:06:20.186Z,99398.33
2019-01-17T00:09:28.135Z,99345.22
2019-01-17T00:12:35.994Z,99392.97
2019-01-17T00:15:43.919Z,99394.34
2019-01-17T00:18:51.755Z,99389.18
2019-01-17T00:21:59.630Z,99395.36
2019-01-17T00:28:16.994Z,99396.86
2019-01-17T00:31:24.872Z,99401.89
2019-01-17T00:34:32.805Z,99397.33
2019-01-17T00:43:35.795Z,99391.39
2019-01-17T00:46:43.664Z,99383.72
2019-01-17T00:49:51.554Z,99315.75
2019-01-17T00:52:51.891Z,99381.90
2019-01-17T00:55:59.741Z,99386.56
2019-01-17T01:01:44.215Z,99386.11
2019-01-17T01:04:52.061Z,99376.28
2019-01-17T01:08:00.005Z,99380.98
2019-01-17T01:11:07.856Z,99387.25
2019-01-17T01:14:15.783Z,99384.52
2019-01-17T01:17:04.810Z,99388.85
2019-01-17T01:20:12.628Z,99318.04
2019-01-17T01:23:20.493Z,99393.20
2019-01-17T01:29:37.859Z,99388.75
2019-01-17T01:35:55.114Z,99391.72
2019-01-17T01:42:12.357Z,99387.84
2019-01-17T01:45:20.212Z,99399.63
2019-01-17T01:51:29.959Z,99399.63
2019-01-17T01:54:11.750Z,99396.29
2019-01-17T01:57:00.663Z,99398.80
2019-01-17T01:59:49.455Z,99400.77
2019-01-17T02:02:38.287Z,99400.99
2019-01-17T02:05:27.214Z,99402.36
2019-01-17T02:08:16.083Z,99395.73
2019-01-17T02:11:05.046Z,99412.41
2019-01-17T02:13:53.878Z,99402.00
2019-01-17T02:16:42.667Z,99404.19
2019-01-17T02:19:31.567Z,99412.41
2019-01-17T02:22:20.447Z,99409.45
2019-01-17T02:25:09.555Z,99411.96
2019-01-17T02:27:58.387Z,99356.20
2019-01-17T02:30:47.241Z,99413.11
2019-01-17T02:33:36.060Z,99411.73
2019-01-17T02:36:24.859Z,99411.50
2019-01-17T02:39:13.684Z,99356.05
2019-01-17T02:42:02.543Z,99405.31
2019-01-17T02:44:51.456Z,99418.69
2019-01-17T02:47:40.245Z,99421.53
2019-01-17T02:50:29.142Z,99414.67
2019-01-17T02:53:18.164Z,99411.15
2019-01-17T02:56:06.987Z,99406.45
2019-01-17T02:58:55.824Z,99403.48
2019-01-17T03:01:44.735Z,99411.25
2019-01-17T03:04:33.759Z,99406.58
2019-01-17T03:07:22.538Z,99395.39
2019-01-17T03:10:32.285Z,99401.66
2019-01-17T03:13:21.157Z,99408.87
2019-01-17T03:16:10.001Z,99398.45
2019-01-17T03:18:58.854Z,99352.98
2019-01-17T03:21:47.658Z,99400.52
2019-01-17T03:24:42.751Z,99394.80
2019-01-17T03:27:26.971Z,99385.44
2019-01-17T03:30:37.452Z,99370.94
2019-01-17T03:33:26.244Z,99367.38
2019-01-17T03:36:15.143Z,99371.17
2019-01-17T03:39:24.706Z,99313.02
2019-01-17T03:42:13.600Z,99367.84
2019-01-17T03:45:02.485Z,99385.44
2019-01-17T03:47:51.310Z,99358.61
2019-01-17T03:50:40.127Z,99355.86
2019-01-17T03:53:21.873Z,99358.60
2019-01-17T03:56:10.712Z,99362.13
2019-01-17T03:58:59.579Z,99355.27
2019-01-17T04:01:48.446Z,99362.58
2019-01-17T04:04:37.222Z,99364.41
2019-01-17T04:07:26.053Z,99366.23
2019-01-17T04:09:55.577Z,99382.36
2019-01-17T04:12:44.480Z,99380.98
2019-01-17T04:15:33.383Z,99381.22
2019-01-17T04:18:22.213Z,99376.52
2019-01-17T04:21:11.004Z,99375.14
2019-01-17T04:23:59.852Z,99376.52
2019-01-17T04:26:48.681Z,99369.88
2019-01-17T04:29:37.467Z,99363.03
2019-01-17T04:32:26.363Z,99364.07
2019-01-17T04:35:15.267Z,99354.14
2019-01-17T04:38:04.112Z,99353.55
2019-01-17T04:40:52.939Z,99355.52
2019-01-17T04:43:41.839Z,99359.86
2019-01-17T04:46:30.745Z,99355.38
2019-01-17T04:49:19.589Z,99353.45
2019-01-17T04:52:01.498Z,99351.49
2019-01-17T04:54:50.309Z,99352.08
2019-01-17T04:57:39.243Z,99359.16
2019-01-17T05:00:28.142Z,99361.09
2019-01-17T05:03:16.927Z,99353.68
2019-01-17T05:06:05.945Z,99343.27
2019-01-17T05:08:54.771Z,99355.97
2019-01-17T05:11:43.555Z,99354.14
2019-01-17T05:14:32.374Z,99362.59
2019-01-17T05:17:21.201Z,99369.45
2019-01-17T05:20:29.433Z,99296.80
2019-01-17T05:23:18.233Z,99354.80
2019-01-17T05:26:07.083Z,99296.11
2019-01-17T05:28:55.935Z,99355.16
2019-01-17T05:31:44.765Z,99347.05
2019-01-17T05:34:39.372Z,99354.71
2019-01-17T05:37:24.103Z,99314.86
2019-01-17T05:40:32.271Z,99352.98
2019-01-17T05:43:21.062Z,99345.44
2019-01-17T05:45:50.640Z,99360.52
2019-01-17T05:48:39.505Z,99359.14
2019-01-17T05:51:28.396Z,99357.77
2019-01-17T05:54:09.908Z,99359.14
2019-01-17T05:56:51.435Z,99327.88
2019-01-17T05:59:40.238Z,99359.63
2019-01-17T06:02:29.134Z,99357.67
2019-01-17T06:05:18.264Z,99286.06
2019-01-17T06:08:07.164Z,99286.64
2019-01-17T06:10:56.035Z,99348.66
2019-01-17T06:13:44.855Z,99346.94
2019-01-17T06:16:33.700Z,99345.55
2019-01-17T06:19:22.576Z,99351.86
2019-01-17T06:21:52.075Z,99332.20
2019-01-17T06:24:41.192Z,99356.20
2019-01-17T06:27:29.996Z,99357.56
2019-01-17T06:30:18.904Z,99355.38
2019-01-17T06:33:07.796Z,99355.38
2019-01-17T06:35:56.767Z,99356.20
2019-01-17T06:38:45.627Z,99350.71
2019-01-17T06:41:34.506Z,99343.63
2019-01-17T06:44:44.237Z,99340.89
2019-01-17T06:47:13.872Z,99343.63
2019-01-17T06:50:02.789Z,99354.38
2019-01-17T06:52:45.006Z,99352.77
2019-01-17T06:55:34.514Z,99351.41
2019-01-17T06:58:24.402Z,99347.84
2019-01-17T07:01:13.372Z,99349.80
2019-01-17T07:04:02.185Z,99360.77
2019-01-17T07:06:31.739Z,99357.22
2019-01-17T07:09:20.533Z,99360.52
2019-01-17T07:12:09.446Z,99366.00
2019-01-17T07:14:58.263Z,99368.52
2019-01-17T07:17:27.810Z,99365.55
2019-01-17T07:19:57.355Z,99366.69
2019-01-17T07:22:46.226Z,99366.13
2019-01-17T07:25:15.674Z,99362.58
2019-01-17T07:31:12.442Z,99366.59
2019-01-17T07:34:01.299Z,99365.22
2019-01-17T07:36:30.893Z,99369.33
2019-01-17T07:39:39.135Z,99375.59
2019-01-17T07:42:08.686Z,99364.98
2019-01-17T07:44:57.492Z,99371.03
2019-01-17T07:47:46.397Z,99372.40
2019-01-17T07:50:35.243Z,99346.05
2019-01-17T07:53:04.888Z,99370.80
2019-01-17T07:55:47.653Z,99374.46
2019-01-17T08:01:44.465Z,99374.69
2019-01-17T08:07:41.248Z,99307.77
2019-01-17T08:10:30.070Z,99369.20
2019-01-17T08:13:18.983Z,99378.47
2019-01-17T08:16:07.933Z,99380.30
2019-01-17T08:18:56.793Z,99380.20
2019-01-17T08:21:45.594Z,99373.55
2019-01-17T08:24:34.497Z,99378.14
2019-01-17T08:30:58.927Z,99361.89
2019-01-17T08:34:06.745Z,99336.77
2019-01-17T08:36:55.578Z,99370.58
2019-01-17T08:39:44.484Z,99374.11
2019-01-17T08:42:33.707Z,99374.92
2019-01-17T08:45:15.026Z,99380.17
2019-01-17T08:47:44.567Z,99378.45
2019-01-17T08:50:33.401Z,99376.52
2019-01-17T08:53:41.621Z,99368.75
2019-01-17T08:56:23.812Z,99366.23
2019-01-17T08:59:12.626Z,99376.28
2019-01-17T09:02:01.443Z,99369.28
2019-01-17T09:04:50.271Z,99370.55
2019-01-17T09:07:19.836Z,99369.86
2019-01-17T09:10:29.591Z,99367.56
2019-01-17T09:13:18.381Z,99367.46
2019-01-17T09:15:47.862Z,99358.64
2019-01-17T09:18:36.849Z,99360.69
2019-01-17T09:21:25.690Z,99356.24
2019-01-17T09:24:14.493Z,99354.28
2019-01-17T09:27:03.319Z,99347.64
2019-01-17T09:29:32.843Z,99333.62
2019-01-17T09:32:21.699Z,99347.55
2019-01-17T09:38:25.794Z,99336.67
2019-01-17T09:41:17.438Z,99333.80
2019-01-17T09:44:06.358Z,99334.47
2019-01-17T09:46:55.190Z,99331.14
2019-01-17T09:49:43.995Z,99330.13
2019-01-17T09:52:32.927Z,99328.17
2019-01-17T09:55:15.006Z,99325.42
2019-01-17T09:58:03.912Z,99319.71
2019-01-17T10:00:52.728Z,99316.19
2019-01-17T10:03:41.644Z,99311.48
2019-01-17T10:06:30.494Z,99311.03
2019-01-17T10:09:19.299Z,99265.97
2019-01-17T10:12:08.225Z,99313.55
2019-01-17T10:14:57.011Z,99296.30
2019-01-17T10:18:06.772Z,99299.05
2019-01-17T10:21:34.260Z,99264.01
2019-01-17T10:24:44.005Z,99281.98
2019-01-17T10:28:11.526Z,99282.58
2019-01-17T10:31:21.242Z,99265.08
2019-01-17T10:34:31.065Z,99267.82
2019-01-17T10:37:40.822Z,99256.77
2019-01-17T10:41:08.341Z,99247.49
2019-01-17T10:44:35.909Z,99248.64
2019-01-17T10:48:07.369Z,99246.13
2019-01-17T10:51:34.925Z,99230.39
2019-01-17T10:54:43.648Z,99243.27
2019-01-17T10:57:53.409Z,99236.96
2019-01-17T11:01:03.176Z,99240.30
2019-01-17T11:04:30.695Z,99247.16
2019-01-17T11:07:58.258Z,99250.91
2019-01-17T11:11:08.039Z,99240.74
2019-01-17T11:18:12.094Z,99257.09
2019-01-17T11:21:21.907Z,99262.61
2019-01-17T11:24:31.714Z,99267.31
2019-01-17T11:27:59.228Z,99265.41
2019-01-17T11:31:09.036Z,99268.50
2019-01-17T11:34:18.807Z,99272.19
2019-01-17T11:37:54.094Z,99200.67
2019-01-17T11:41:21.592Z,99264.48
2019-01-17T11:44:31.480Z,99264.60
2019-01-17T11:47:59.051Z,99268.50
2019-01-17T11:51:08.829Z,99267.33
2019-01-17T11:53:52.518Z,99267.80
2019-01-17T11:56:40.902Z,99263.45
2019-01-17T11:59:47.271Z,99259.45
2019-01-17T12:02:57.071Z,99249.99
2019-01-17T12:05:45.927Z,99248.17
2019-01-17T12:08:34.725Z,99234.45
2019-01-17T12:11:23.554Z,99260.73
2019-01-17T12:14:12.503Z,99233.55
2019-01-17T12:17:01.396Z,99268.50
2019-01-17T12:19:50.378Z,99260.05
2019-01-17T12:22:19.960Z,99265.17
2019-01-17T12:25:08.835Z,99267.56
2019-01-17T12:27:57.623Z,99270.76
2019-01-17T12:30:46.440Z,99276.46
2019-01-17T12:33:35.316Z,99311.28
2019-01-17T12:36:24.123Z,99293.80
2019-01-17T12:38:53.735Z,99227.09
2019-01-17T12:41:42.680Z,99299.47
2019-01-17T12:44:31.534Z,99308.91
2019-01-17T12:47:20.462Z,99313.09
2019-01-17T12:50:30.211Z,99318.98
2019-01-17T12:53:19.037Z,99323.73
2019-01-17T12:55:48.554Z,99324.39
2019-01-17T12:58:30.148Z,99332.56
2019-01-17T13:01:18.958Z,99338.24
2019-01-17T13:04:07.935Z,99337.86
2019-01-17T13:06:56.764Z,99345.60
2019-01-17T13:09:45.617Z,99352.52
2019-01-17T13:12:34.540Z,99368.14
2019-01-17T13:15:14.603Z,99321.58
2019-01-17T13:18:03.507Z,99373.14
2019-01-17T13:20:52.022Z,99330.72
2019-01-17T13:23:21.576Z,99383.70
2019-01-17T13:26:31.161Z,99380.27
2019-01-17T13:29:20.116Z,99388.58
2019-01-17T13:32:09.036Z,99390.27
2019-01-17T13:34:57.915Z,99393.00
2019-01-17T13:37:46.995Z,99326.42
2019-01-17T13:40:35.840Z,99388.42
2019-01-17T13:43:24.768Z,99399.59
2019-01-17T13:46:13.709Z,99392.52
2019-01-17T13:49:02.570Z,99405.06
2019-01-17T13:51:51.470Z,99343.48
2019-01-17T13:54:40.255Z,99409.40
2019-01-17T13:57:29.093Z,99411.81
2019-01-17T14:00:37.939Z,99422.17
2019-01-17T14:03:26.965Z,99422.41
2019-01-17T14:06:16.578Z,99373.42
2019-01-17T14:09:26.321Z,99429.71
2019-01-17T14:12:15.218Z,99436.55
2019-01-17T14:14:44.767Z,99377.78
2019-01-17T14:17:33.621Z,99459.89
2019-01-17T14:20:22.487Z,99467.63
2019-01-17T14:23:11.411Z,99476.38
2019-01-17T14:26:00.367Z,99480.48
2019-01-17T14:28:49.223Z,99499.38
2019-01-17T14:31:18.742Z,99500.27
2019-01-17T14:34:07.593Z,99508.23
2019-01-17T14:36:56.428Z,99518.94
2019-01-17T14:39:45.237Z,99530.11
2019-01-17T14:42:34.080Z,99531.00
2019-01-17T14:45:23.459Z,99538.08
2019-01-17T14:48:12.358Z,99541.70
2019-01-17T14:51:01.233Z,99537.36
2019-01-17T14:53:30.699Z,99557.63
2019-01-17T14:56:12.781Z,99562.62
2019-01-17T14:59:01.588Z,99571.71
2019-01-17T15:01:50.498Z,99580.22
2019-01-17T15:04:39.280Z,99580.22
2019-01-17T15:07:08.815Z,99581.83
2019-01-17T15:09:57.744Z,99593.34
2019-01-17T15:12:46.632Z,99596.08
2019-01-17T15:15:16.369Z,99600.07
2019-01-17T15:18:05.545Z,99599.94
2019-01-17T15:20:54.393Z,99538.99
2019-01-17T15:23:23.895Z,99610.28
2019-01-17T15:26:12.860Z,99611.88
2019-01-17T15:29:01.814Z,99609.39
2019-01-17T15:31:50.785Z,99604.74
2019-01-17T15:34:39.608Z,99611.81
2019-01-17T15:37:28.438Z,99610.05
2019-01-17T15:40:38.173Z,99604.98
2019-01-17T15:43:07.956Z,99612.84
2019-01-17T15:45:56.761Z,99618.30
2019-01-17T15:48:45.617Z,99618.88
2019-01-17T15:51:34.449Z,99630.84
2019-01-17T15:54:23.347Z,99638.27
2019-01-17T15:57:04.833Z,99647.83
2019-01-17T15:59:34.542Z,99656.58
2019-01-17T16:02:23.433Z,99661.27
2019-01-17T16:04:53.010Z,99677.42
2019-01-17T16:07:41.819Z,99672.50
2019-01-17T16:10:30.807Z,99680.70
2019-01-17T16:13:19.623Z,99703.95
2019-01-17T16:16:08.455Z,99708.94
2019-01-17T16:18:57.265Z,99722.12
2019-01-17T16:21:26.775Z,99721.71
2019-01-17T16:24:15.767Z,99733.94
2019-01-17T16:26:45.331Z,99742.06
2019-01-17T16:29:34.162Z,99734.12
2019-01-17T16:32:23.142Z,99678.94
2019-01-17T16:35:12.168Z,99750.08
2019-01-17T16:37:41.761Z,99743.50
2019-01-17T16:40:51.514Z,99755.95
2019-01-17T16:43:40.364Z,99756.89
2019-01-17T16:46:29.227Z,99773.13
2019-01-17T16:49:18.163Z,99775.09
2019-01-17T16:52:07.081Z,99777.59
2019-01-17T16:54:55.925Z,99782.31
2019-01-17T16:57:25.393Z,99800.40
2019-01-17T17:00:35.160Z,99799.58
2019-01-17T17:03:24.000Z,99787.92
2019-01-17T17:06:12.880Z,99797.19
2019-01-17T17:09:01.808Z,99802.40
2019-01-17T17:11:50.669Z,99810.59
2019-01-17T17:14:39.560Z,99810.34
2019-01-17T17:17:28.422Z,99806.80
2019-01-17T17:20:38.154Z,99832.74
2019-01-17T17:23:07.737Z,99817.23
2019-01-17T17:25:56.614Z,99826.88
2019-01-17T17:28:45.518Z,99822.50
2019-01-17T17:31:34.444Z,99832.94
2019-01-17T17:34:23.291Z,99823.03
2019-01-17T17:37:12.191Z,99840.64
2019-01-17T17:40:01.009Z,99840.94
2019-01-17T17:42:50.007Z,99852.98
2019-01-17T17:45:19.608Z,99847.85
2019-01-17T17:48:08.516Z,99861.80
2019-01-17T17:50:57.341Z,99870.56
2019-01-17T17:53:46.192Z,99880.13
2019-01-17T17:56:55.780Z,99865.41
2019-01-17T17:59:25.354Z,99877.20
2019-01-17T18:05:23.744Z,99882.71
2019-01-17T18:08:12.682Z,99893.77
2019-01-17T18:11:01.576Z,99889.75
2019-01-17T18:13:50.514Z,99886.09
2019-01-17T18:16:39.361Z,99885.59
2019-01-17T18:19:08.876Z,99889.82
2019-01-17T18:21:57.787Z,99903.59
2019-01-17T18:24:27.339Z,99893.59
2019-01-17T18:27:16.264Z,99916.63
2019-01-17T18:30:25.984Z,99906.62
2019-01-17T18:33:15.025Z,99905.39
2019-01-17T18:36:03.918Z,99922.45
2019-01-17T18:38:52.845Z,99937.00
2019-01-17T18:41:22.562Z,99939.53
2019-01-17T18:44:11.526Z,99935.80
2019-01-17T18:47:00.439Z,99939.72
2019-01-17T18:49:49.336Z,99942.81
2019-01-17T18:52:38.328Z,99936.91
2019-01-17T18:55:27.214Z,99935.36
2019-01-17T18:58:15.381Z,99949.04
2019-01-17T19:00:59.425Z,99917.75
2019-01-17T19:03:48.407Z,99973.12
2019-01-17T19:06:37.210Z,99981.11
2019-01-17T19:09:26.126Z,99980.30
2019-01-17T19:12:15.003Z,99984.45
2019-01-17T19:18:18.593Z,99991.63
2019-01-17T19:21:07.488Z,99997.94
2019-01-17T19:23:56.368Z,99970.50
2019-01-17T19:26:45.287Z,100015.01
2019-01-17T19:29:34.154Z,100013.14
2019-01-17T19:32:23.068Z,100016.69
2019-01-17T19:35:12.026Z,100024.61
2019-01-17T19:38:00.959Z,99966.88
2019-01-17T19:40:49.982Z,100041.83
2019-01-17T19:43:38.879Z,100047.84
2019-01-17T19:46:08.438Z,100060.64
2019-01-17T19:48:57.350Z,100060.39
2019-01-17T19:51:46.248Z,100074.84
2019-01-17T19:54:35.108Z,100011.38
2019-01-17T19:57:23.920Z,100087.89
2019-01-17T20:00:07.720Z,100079.47
2019-01-17T20:02:56.653Z,100093.09
2019-01-17T20:05:45.547Z,100094.45
2019-01-17T20:08:34.353Z,100095.31
2019-01-17T20:11:23.291Z,100102.38
2019-01-17T20:14:12.137Z,100111.13
2019-01-17T20:17:01.051Z,100133.71
2019-01-17T20:19:49.940Z,100132.09
2019-01-17T20:22:38.795Z,100141.09
2019-01-17T20:25:27.669Z,100152.28
2019-01-17T20:28:16.529Z,100149.30
2019-01-17T20:31:05.432Z,100160.20
2019-01-17T20:33:54.406Z,100159.95
2019-01-17T20:36:43.262Z,100171.10
2019-01-17T20:39:32.086Z,100121.51
2019-01-17T20:42:20.904Z,100182.25
2019-01-17T20:45:30.732Z,100194.77
2019-01-17T20:48:19.625Z,100194.23
2019-01-17T20:51:08.516Z,100195.28
2019-01-17T20:53:57.520Z,100213.25
2019-01-17T20:56:46.510Z,100229.06
2019-01-17T20:59:35.350Z,100230.70
2019-01-17T21:02:17.415Z,100227.98
2019-01-17T21:04:46.998Z,100234.00
2019-01-17T21:07:35.860Z,100237.78
2019-01-17T21:10:24.906Z,100181.48
2019-01-17T21:13:13.824Z,100244.84
2019-01-17T21:16:02.717Z,100248.08
2019-01-17T21:18:51.649Z,100238.62
2019-01-17T21:21:40.546Z,100254.88
2019-01-17T21:24:29.374Z,100260.58
2019-01-17T21:27:18.322Z,100270.34
2019-01-17T21:30:28.116Z,100198.03
2019-01-17T21:33:17.019Z,100282.86
2019-01-17T21:36:05.965Z,100241.58
2019-01-17T21:38:54.864Z,100294.28
2019-01-17T21:41:43.765Z,100296.75
2019-01-17T21:44:32.666Z,100311.42
2019-01-17T21:47:21.499Z,100317.98
2019-01-17T21:50:31.271Z,100313.05
2019-01-17T21:53:20.134Z,100327.50
2019-01-17T21:56:09.012Z,100338.41
2019-01-17T21:58:57.962Z,100313.03
2019-01-17T22:01:39.965Z,100342.85
2019-01-17T22:04:28.968Z,100340.19
2019-01-17T22:07:17.791Z,100348.10
2019-01-17T22:10:27.595Z,100349.17
2019-01-17T22:13:16.540Z,100351.64
2019-01-17T22:16:05.594Z,100348.66
2019-01-17T22:18:54.553Z,100357.94
2019-01-17T22:21:43.361Z,100354.95
2019-01-17T22:24:32.210Z,100364.50
2019-01-17T22:27:21.099Z,100366.97
2019-01-17T22:30:29.861Z,100368.84
2019-01-17T22:33:18.673Z,100364.50
2019-01-17T22:36:07.595Z,100367.48
2019-01-17T22:38:56.393Z,100369.67
2019-01-17T22:41:45.265Z,100383.81
2019-01-17T22:44:34.320Z,100378.08
2019-01-17T22:47:23.194Z,100382.12
2019-01-17T22:50:32.924Z,100378.86
2019-01-17T22:53:22.081Z,100382.89
2019-01-17T22:56:12.380Z,100387.22
2019-01-17T22:59:01.221Z,100381.20
2019-01-17T23:01:30.928Z,100379.83
2019-01-17T23:04:19.783Z,100389.63
2019-01-17T23:07:08.658Z,100379.23
2019-01-17T23:09:57.576Z,100390.41
2019-01-17T23:12:46.587Z,100394.21
2019-01-17T23:15:35.401Z,100403.45
2019-01-17T23:18:24.383Z,100397.71
2019-01-17T23:21:13.371Z,100406.69
2019-01-17T23:24:02.221Z,100401.80
2019-01-17T23:26:51.139Z,100406.17
2019-01-17T23:29:40.046Z,100410.56
2019-01-17T23:32:28.919Z,100402.39
2019-01-17T23:35:09.240Z,100418.48
2019-01-17T23:37:58.115Z,100422.58
2019-01-17T23:40:46.973Z,100413.31
2019-01-17T23:43:35.793Z,100427.52
2019-01-17T23:46:24.709Z,100429.41
2019-01-17T23:49:13.632Z,100435.44
2019-01-17T23:52:02.571Z,100433.81
2019-01-17T23:54:51.345Z,100440.91
2019-01-17T23:57:40.258Z,100431.17
