createdAt,value
2023-08-26T00:02:27.539Z,99.90
2023-08-26T00:04:55.975Z,99.90
2023-08-26T00:07:24.337Z,99.90
2023-08-26T00:09:53.979Z,99.90
2023-08-26T00:12:22.233Z,99.90
2023-08-26T00:14:50.564Z,99.90
2023-08-26T00:17:20.488Z,99.90
2023-08-26T00:19:48.729Z,99.90
2023-08-26T00:22:18.877Z,99.90
2023-08-26T00:24:47.112Z,99.90
2023-08-26T00:27:16.733Z,99.90
2023-08-26T00:29:45.246Z,99.90
2023-08-26T00:32:13.540Z,99.90
2023-08-26T00:34:41.767Z,99.90
2023-08-26T00:37:09.974Z,99.90
2023-08-26T00:39:38.210Z,99.90
2023-08-26T00:42:09.369Z,99.90
2023-08-26T00:44:39.111Z,99.90
2023-08-26T00:47:08.471Z,99.90
2023-08-26T00:49:37.659Z,99.90
2023-08-26T00:52:08.415Z,99.90
2023-08-26T00:54:37.804Z,99.90
2023-08-26T00:57:08.110Z,99.90
2023-08-26T00:59:38.262Z,99.90
2023-08-26T01:02:07.034Z,99.90
2023-08-26T01:04:36.722Z,99.90
2023-08-26T01:07:05.276Z,99.90
2023-08-26T01:09:33.999Z,99.90
2023-08-26T01:12:14.283Z,99.90
2023-08-26T01:14:54.317Z,99.90
2023-08-26T01:17:23.694Z,99.90
2023-08-26T01:19:56.926Z,99.90
2023-08-26T01:22:29.503Z,99.90
2023-08-26T01:24:59.420Z,99.90
2023-08-26T01:27:30.028Z,99.90
2023-08-26T01:29:58.832Z,99.90
2023-08-26T01:32:37.386Z,99.90
2023-08-26T01:35:13.663Z,99.90
2023-08-26T01:37:45.514Z,99.90
2023-08-26T01:40:16.166Z,99.90
2023-08-26T01:42:45.659Z,99.90
2023-08-26T01:45:14.370Z,99.90
2023-08-26T01:47:42.878Z,99.90
2023-08-26T01:50:11.745Z,99.90
2023-08-26T01:52:41.847Z,99.90
2023-08-26T01:55:10.715Z,99.90
2023-08-26T01:57:42.982Z,99.90
2023-08-26T02:00:12.829Z,99.90
2023-08-26T02:02:41.077Z,99.90
2023-08-26T02:05:10.356Z,99.90
2023-08-26T02:07:38.740Z,99.90
2023-08-26T02:10:08.364Z,99.90
2023-08-26T02:12:36.577Z,99.90
2023-08-26T02:15:07.585Z,99.90
2023-08-26T02:17:36.386Z,99.90
2023-08-26T02:20:06.500Z,99.90
2023-08-26T02:22:34.755Z,99.90
2023-08-26T02:25:03.732Z,99.90
2023-08-26T02:27:32.708Z,99.90
2023-08-26T02:30:00.975Z,99.90
2023-08-26T02:32:30.830Z,99.90
2023-08-26T02:34:59.061Z,99.90
2023-08-26T02:37:27.402Z,99.90
2023-08-26T02:39:56.920Z,99.90
2023-08-26T02:42:26.692Z,99.90
2023-08-26T02:44:54.931Z,99.90
2023-08-26T02:47:23.223Z,99.90
2023-08-26T02:49:52.836Z,99.90
2023-08-26T02:52:21.023Z,99.90
2023-08-26T02:54:49.271Z,99.90
2023-08-26T02:57:17.939Z,99.90
2023-08-26T02:59:46.647Z,99.90
2023-08-26T03:02:14.938Z,99.90
2023-08-26T03:04:44.916Z,99.90
2023-08-26T03:07:14.590Z,99.90
2023-08-26T03:09:42.901Z,99.90
2023-08-26T03:12:11.127Z,99.90
2023-08-26T03:14:39.297Z,99.90
2023-08-26T03:17:07.613Z,99.90
2023-08-26T03:19:36.113Z,99.90
2023-08-26T03:22:04.413Z,99.90
2023-08-26T03:24:37.717Z,99.90
2023-08-26T03:27:06.544Z,99.90
2023-08-26T03:29:34.959Z,99.90
2023-08-26T03:32:03.651Z,99.90
2023-08-26T03:34:31.972Z,99.90
2023-08-26T03:37:00.197Z,99.90
2023-08-26T03:39:28.498Z,99.90
2023-08-26T03:41:58.108Z,99.90
2023-08-26T03:44:26.364Z,99.90
2023-08-26T03:46:54.818Z,99.90
2023-08-26T03:49:23.014Z,99.90
2023-08-26T03:51:53.002Z,99.90
2023-08-26T03:54:21.710Z,99.90
2023-08-26T03:56:50.050Z,99.90
2023-08-26T03:59:20.545Z,99.90
2023-08-26T04:01:48.753Z,99.90
2023-08-26T04:04:17.066Z,99.90
2023-08-26T04:06:45.412Z,99.90
2023-08-26T04:09:13.662Z,99.90
2023-08-26T04:11:43.939Z,99.90
2023-08-26T04:14:12.211Z,99.90
2023-08-26T04:16:41.789Z,99.90
2023-08-26T04:19:09.937Z,99.90
2023-08-26T04:21:38.374Z,99.90
2023-08-26T04:24:07.321Z,99.90
2023-08-26T04:26:35.561Z,99.90
2023-08-26T04:29:03.860Z,99.90
2023-08-26T04:31:32.378Z,99.90
2023-08-26T04:34:02.086Z,99.90
2023-08-26T04:36:30.307Z,99.90
2023-08-26T04:38:59.126Z,99.90
2023-08-26T04:41:27.633Z,99.90
2023-08-26T04:43:56.525Z,99.90
2023-08-26T04:46:25.346Z,99.90
2023-08-26T04:48:53.759Z,99.90
2023-08-26T04:51:23.312Z,99.90
2023-08-26T04:53:51.538Z,99.90
2023-08-26T04:56:19.809Z,99.90
2023-08-26T04:58:47.975Z,99.90
2023-08-26T05:01:16.500Z,99.90
2023-08-26T05:03:44.919Z,99.90
2023-08-26T05:06:13.331Z,99.90
2023-08-26T05:08:42.939Z,99.90
2023-08-26T05:11:11.207Z,99.90
2023-08-26T05:13:39.695Z,99.90
2023-08-26T05:16:08.422Z,99.90
2023-08-26T05:18:36.767Z,99.90
2023-08-26T05:21:05.551Z,99.90
2023-08-26T05:23:34.357Z,99.90
2023-08-26T05:26:03.994Z,99.90
2023-08-26T05:28:32.252Z,99.90
2023-08-26T05:31:00.505Z,99.90
2023-08-26T05:33:28.802Z,99.90
2023-08-26T05:35:57.176Z,99.90
2023-08-26T05:38:25.412Z,99.90
2023-08-26T05:40:53.741Z,99.90
2023-08-26T05:43:23.497Z,99.90
2023-08-26T05:45:52.132Z,99.90
2023-08-26T05:48:20.428Z,99.90
2023-08-26T05:50:48.699Z,99.90
2023-08-26T05:53:16.912Z,99.90
2023-08-26T05:55:45.773Z,99.90
2023-08-26T05:58:13.970Z,99.90
2023-08-26T06:00:43.625Z,99.90
2023-08-26T06:03:11.961Z,99.90
2023-08-26T06:05:40.376Z,99.90
2023-08-26T06:08:08.900Z,99.90
2023-08-26T06:10:38.908Z,99.90
2023-08-26T06:13:07.343Z,99.90
2023-08-26T06:15:35.661Z,99.90
2023-08-26T06:18:06.341Z,99.90
2023-08-26T06:20:34.790Z,99.90
2023-08-26T06:23:03.738Z,99.90
2023-08-26T06:25:33.714Z,99.90
2023-08-26T06:28:02.352Z,99.90
2023-08-26T06:30:32.424Z,99.90
2023-08-26T06:33:00.707Z,99.90
2023-08-26T06:35:30.457Z,99.90
2023-08-26T06:37:59.129Z,99.90
2023-08-26T06:40:27.706Z,99.90
2023-08-26T06:42:56.242Z,99.90
2023-08-26T06:45:24.591Z,99.90
2023-08-26T06:47:52.940Z,99.90
2023-08-26T06:50:21.523Z,99.90
2023-08-26T06:52:51.671Z,99.90
2023-08-26T06:55:21.051Z,99.90
2023-08-26T06:57:49.461Z,99.90
2023-08-26T07:00:19.261Z,99.90
2023-08-26T07:02:47.693Z,99.90
2023-08-26T07:05:16.266Z,99.90
2023-08-26T07:07:44.662Z,99.90
2023-08-26T07:10:14.651Z,99.90
2023-08-26T07:12:43.092Z,99.90
2023-08-26T07:15:12.284Z,99.90
2023-08-26T07:17:40.803Z,99.90
2023-08-26T07:20:11.676Z,99.90
2023-08-26T07:22:40.105Z,99.90
2023-08-26T07:25:09.929Z,99.90
2023-08-26T07:27:40.416Z,99.90
2023-08-26T07:30:10.451Z,99.90
2023-08-26T07:32:38.983Z,99.90
2023-08-26T07:35:08.931Z,99.90
2023-08-26T07:37:37.788Z,99.90
2023-08-26T07:40:08.085Z,99.90
2023-08-26T07:42:37.147Z,99.90
2023-08-26T07:45:08.521Z,99.90
2023-08-26T07:50:09.536Z,99.90
2023-08-26T07:52:39.396Z,99.90
2023-08-26T07:55:08.906Z,99.90
2023-08-26T07:57:36.422Z,99.90
2023-08-26T08:00:10.204Z,99.90
2023-08-26T08:02:38.840Z,99.90
2023-08-26T08:05:09.855Z,99.90
2023-08-26T08:07:38.103Z,99.90
2023-08-26T08:10:07.956Z,99.90
2023-08-26T08:12:36.637Z,99.90
2023-08-26T08:15:08.080Z,99.90
2023-08-26T08:17:36.784Z,99.90
2023-08-26T08:20:06.833Z,99.90
2023-08-26T08:22:40.536Z,99.90
2023-08-26T08:25:10.526Z,99.90
2023-08-26T08:27:39.980Z,99.90
2023-08-26T08:30:10.694Z,99.90
2023-08-26T08:32:39.013Z,99.90
2023-08-26T08:35:09.123Z,99.90
2023-08-26T08:37:37.862Z,99.90
2023-08-26T08:40:08.034Z,99.90
2023-08-26T08:42:36.866Z,99.90
2023-08-26T08:45:06.998Z,99.90
2023-08-26T08:47:37.347Z,99.90
2023-08-26T08:50:07.522Z,99.90
2023-08-26T08:52:36.749Z,99.90
2023-08-26T08:55:06.916Z,99.90
2023-08-26T08:57:37.878Z,99.90
2023-08-26T09:00:08.704Z,99.90
2023-08-26T09:02:42.827Z,99.90
2023-08-26T09:05:11.561Z,99.90
2023-08-26T09:07:43.781Z,99.90
2023-08-26T09:10:13.330Z,99.90
2023-08-26T09:12:44.511Z,99.90
2023-08-26T09:15:12.777Z,99.90
2023-08-26T09:17:47.221Z,99.90
2023-08-26T09:20:15.606Z,99.90
2023-08-26T09:22:44.106Z,99.90
2023-08-26T09:25:12.375Z,99.90
2023-08-26T09:27:44.888Z,99.90
2023-08-26T09:30:21.342Z,99.90
2023-08-26T09:32:53.391Z,99.90
2023-08-26T09:36:31.393Z,99.90
2023-08-26T09:38:10.796Z,99.90
2023-08-26T09:40:40.943Z,99.90
2023-08-26T09:43:11.966Z,99.90
2023-08-26T09:45:40.257Z,99.90
2023-08-26T09:48:09.959Z,99.90
2023-08-26T09:50:38.382Z,99.90
2023-08-26T09:53:09.482Z,99.90
2023-08-26T09:55:40.334Z,99.90
2023-08-26T09:58:08.908Z,99.90
2023-08-26T10:00:37.190Z,99.90
2023-08-26T10:03:10.499Z,99.90
2023-08-26T10:05:41.583Z,99.90
2023-08-26T10:08:12.241Z,99.90
2023-08-26T10:10:52.110Z,99.90
2023-08-26T10:13:25.098Z,99.90
2023-08-26T10:15:55.090Z,99.90
2023-08-26T10:18:36.707Z,99.90
2023-08-26T10:21:07.078Z,99.90
2023-08-26T10:23:35.837Z,99.90
2023-08-26T10:26:04.748Z,99.90
2023-08-26T10:28:36.702Z,99.90
2023-08-26T10:31:09.116Z,99.90
2023-08-26T10:34:14.417Z,99.90
2023-08-26T10:36:47.851Z,99.90
2023-08-26T10:39:19.108Z,99.90
2023-08-26T10:42:16.100Z,99.90
2023-08-26T10:44:48.410Z,99.90
2023-08-26T10:47:39.517Z,99.90
2023-08-26T10:50:28.139Z,99.90
2023-08-26T10:52:59.790Z,99.90
2023-08-26T10:55:31.107Z,99.90
2023-08-26T10:58:09.659Z,99.90
2023-08-26T11:00:39.453Z,99.90
2023-08-26T11:03:10.865Z,99.90
2023-08-26T11:05:43.889Z,99.90
2023-08-26T11:08:12.655Z,99.90
2023-08-26T11:10:43.399Z,99.90
2023-08-26T11:13:13.412Z,99.90
2023-08-26T11:15:43.443Z,99.90
2023-08-26T11:18:13.451Z,99.90
2023-08-26T11:20:44.567Z,99.90
2023-08-26T11:23:13.106Z,99.90
2023-08-26T11:25:41.619Z,99.90
2023-08-26T11:28:12.650Z,99.90
2023-08-26T11:30:44.360Z,99.90
2023-08-26T11:33:16.350Z,99.90
2023-08-26T11:35:58.639Z,99.90
2023-08-26T11:38:36.105Z,99.90
2023-08-26T11:41:05.251Z,99.90
2023-08-26T11:43:33.562Z,99.90
2023-08-26T11:46:02.035Z,99.90
2023-08-26T11:48:30.386Z,99.90
2023-08-26T11:51:04.128Z,99.90
2023-08-26T11:53:32.536Z,99.90
2023-08-26T11:56:01.139Z,99.90
2023-08-26T11:58:29.997Z,99.90
2023-08-26T12:00:58.440Z,99.90
2023-08-26T12:03:31.918Z,99.90
2023-08-26T12:06:02.716Z,99.90
2023-08-26T12:08:31.021Z,99.90
2023-08-26T12:11:00.292Z,99.90
2023-08-26T12:13:39.404Z,99.90
2023-08-26T12:16:08.878Z,99.90
2023-08-26T12:18:37.649Z,99.90
2023-08-26T12:21:09.026Z,99.90
2023-08-26T12:23:39.449Z,99.90
2023-08-26T12:26:14.307Z,99.90
2023-08-26T12:28:43.229Z,99.90
2023-08-26T12:31:11.832Z,99.90
2023-08-26T12:33:49.706Z,99.90
2023-08-26T12:36:28.263Z,99.90
2023-08-26T12:38:56.755Z,99.90
2023-08-26T12:41:25.198Z,99.90
2023-08-26T12:43:56.206Z,99.90
2023-08-26T12:46:24.828Z,99.90
2023-08-26T12:48:55.654Z,99.90
2023-08-26T12:51:25.246Z,99.90
2023-08-26T12:53:55.191Z,99.90
2023-08-26T12:56:23.816Z,99.90
2023-08-26T12:58:52.852Z,99.90
2023-08-26T13:01:21.288Z,93.40
2023-08-26T13:03:49.689Z,90.60
2023-08-26T13:06:18.761Z,85.10
2023-08-26T13:08:47.050Z,81.50
2023-08-26T13:11:16.700Z,80.30
2023-08-26T13:13:44.910Z,77.30
2023-08-26T13:16:14.192Z,72.10
2023-08-26T13:18:44.328Z,72.50
2023-08-26T13:21:13.220Z,61.20
2023-08-26T13:23:41.521Z,64.20
2023-08-26T13:26:09.743Z,64.80
2023-08-26T13:28:41.193Z,63.10
2023-08-26T13:31:09.935Z,64.10
2023-08-26T13:33:38.265Z,62.70
2023-08-26T13:36:08.262Z,64.30
2023-08-26T13:38:36.512Z,66.80
2023-08-26T13:41:04.741Z,64.40
2023-08-26T13:43:33.029Z,60.10
2023-08-26T13:46:02.630Z,56.40
2023-08-26T13:48:30.876Z,53.10
2023-08-26T13:50:59.251Z,50.60
2023-08-26T13:53:27.500Z,49.00
2023-08-26T13:55:58.897Z,48.40
2023-08-26T13:58:27.303Z,48.10
2023-08-26T14:00:58.880Z,47.50
2023-08-26T14:03:29.377Z,46.80
2023-08-26T14:05:58.060Z,45.00
2023-08-26T14:08:27.099Z,45.80
2023-08-26T14:10:55.804Z,48.00
2023-08-26T14:13:24.043Z,46.80
2023-08-26T14:15:52.946Z,46.70
2023-08-26T14:18:21.502Z,45.60
2023-08-26T14:20:51.553Z,46.20
2023-08-26T14:23:19.824Z,43.60
2023-08-26T14:25:48.098Z,44.20
2023-08-26T14:28:16.319Z,42.90
2023-08-26T14:30:44.591Z,42.10
2023-08-26T14:33:12.911Z,39.10
2023-08-26T14:35:42.928Z,40.40
2023-08-26T14:38:12.569Z,40.20
2023-08-26T14:40:44.811Z,40.70
2023-08-26T14:43:13.492Z,42.70
2023-08-26T14:45:41.666Z,42.80
2023-08-26T14:48:10.224Z,42.10
2023-08-26T14:50:38.583Z,41.40
2023-08-26T14:53:08.651Z,42.10
2023-08-26T14:55:42.410Z,42.80
2023-08-26T14:58:11.271Z,42.20
2023-08-26T15:00:39.875Z,44.10
2023-08-26T15:03:08.180Z,45.60
2023-08-26T15:05:36.475Z,46.30
2023-08-26T15:08:06.285Z,47.40
2023-08-26T15:10:34.631Z,48.10
2023-08-26T15:13:04.330Z,47.20
2023-08-26T15:15:32.510Z,47.90
2023-08-26T15:18:02.039Z,48.70
2023-08-26T15:20:30.400Z,49.50
2023-08-26T15:22:58.680Z,48.70
2023-08-26T15:25:27.136Z,49.30
2023-08-26T15:27:56.522Z,49.10
2023-08-26T15:30:26.320Z,48.20
2023-08-26T15:32:54.748Z,48.70
2023-08-26T15:35:23.654Z,46.80
2023-08-26T15:37:51.874Z,45.70
2023-08-26T15:40:20.238Z,44.00
2023-08-26T15:42:48.950Z,44.80
2023-08-26T15:45:17.337Z,45.20
2023-08-26T15:47:47.056Z,45.50
2023-08-26T15:50:16.338Z,47.10
2023-08-26T15:52:44.966Z,47.40
2023-08-26T15:55:13.195Z,47.70
2023-08-26T15:57:41.358Z,48.80
2023-08-26T16:00:16.976Z,49.00
2023-08-26T16:02:46.685Z,49.90
2023-08-26T16:05:16.378Z,50.70
2023-08-26T16:07:46.010Z,50.70
2023-08-26T16:10:14.391Z,50.70
2023-08-26T16:12:42.901Z,51.60
2023-08-26T16:15:12.107Z,52.10
2023-08-26T16:17:40.392Z,52.60
2023-08-26T16:20:11.321Z,52.80
2023-08-26T16:22:39.965Z,52.50
2023-08-26T16:25:09.506Z,52.70
2023-08-26T16:27:37.777Z,54.20
2023-08-26T16:30:07.903Z,54.00
2023-08-26T16:32:36.392Z,54.70
2023-08-26T16:35:06.335Z,54.60
2023-08-26T16:37:35.999Z,54.60
2023-08-26T16:40:04.881Z,55.00
2023-08-26T16:42:33.476Z,55.40
2023-08-26T16:45:01.758Z,56.40
2023-08-26T16:47:32.129Z,56.90
2023-08-26T16:50:00.417Z,58.10
2023-08-26T16:52:28.921Z,62.40
2023-08-26T16:54:58.474Z,64.50
2023-08-26T16:57:26.660Z,64.40
2023-08-26T16:59:54.941Z,64.50
2023-08-26T17:02:24.576Z,65.70
2023-08-26T17:04:53.960Z,67.60
2023-08-26T17:07:22.244Z,68.70
2023-08-26T17:09:50.544Z,69.40
2023-08-26T17:12:20.180Z,71.90
2023-08-26T17:14:49.694Z,74.70
2023-08-26T17:17:17.957Z,76.90
2023-08-26T17:19:46.201Z,78.50
2023-08-26T17:22:14.437Z,78.10
2023-08-26T17:24:42.949Z,78.50
2023-08-26T17:27:11.575Z,80.30
2023-08-26T17:29:41.504Z,79.60
2023-08-26T17:32:12.655Z,84.40
2023-08-26T17:34:41.518Z,87.30
2023-08-26T17:37:09.851Z,86.40
2023-08-26T17:39:38.142Z,88.90
2023-08-26T17:42:07.524Z,90.00
2023-08-26T17:44:36.756Z,92.60
2023-08-26T17:47:06.448Z,97.10
2023-08-26T17:49:34.991Z,96.10
2023-08-26T17:52:03.228Z,96.00
2023-08-26T17:54:31.896Z,96.60
2023-08-26T17:57:00.203Z,98.40
2023-08-26T17:59:28.518Z,97.30
2023-08-26T18:01:56.909Z,97.10
2023-08-26T18:04:26.577Z,95.70
2023-08-26T18:06:54.752Z,98.00
2023-08-26T18:09:22.936Z,98.80
2023-08-26T18:11:52.257Z,99.90
2023-08-26T18:14:20.470Z,99.90
2023-08-26T18:16:48.871Z,98.50
2023-08-26T18:19:17.688Z,98.90
2023-08-26T18:21:47.272Z,99.90
2023-08-26T18:24:15.515Z,98.40
2023-08-26T18:26:43.710Z,99.50
2023-08-26T18:29:12.078Z,99.70
2023-08-26T18:31:40.348Z,99.90
2023-08-26T18:34:10.378Z,99.90
2023-08-26T18:36:38.632Z,99.90
2023-08-26T18:39:08.218Z,99.90
2023-08-26T18:41:36.487Z,99.90
2023-08-26T18:44:04.897Z,99.90
2023-08-26T18:46:33.140Z,99.90
2023-08-26T18:49:01.377Z,99.90
2023-08-26T18:51:29.686Z,99.90
2023-08-26T18:53:58.049Z,99.90
2023-08-26T18:56:27.617Z,99.90
2023-08-26T18:58:55.795Z,99.90
2023-08-26T19:01:24.100Z,99.90
2023-08-26T19:03:52.761Z,99.90
2023-08-26T19:06:21.028Z,99.90
2023-08-26T19:08:49.359Z,99.90
2023-08-26T19:11:17.528Z,99.90
2023-08-26T19:13:47.439Z,99.90
2023-08-26T19:16:15.694Z,99.90
2023-08-26T19:18:44.102Z,99.90
2023-08-26T19:21:12.354Z,99.90
2023-08-26T19:23:40.528Z,99.90
2023-08-26T19:26:09.520Z,99.90
2023-08-26T19:28:37.755Z,99.90
2023-08-26T19:31:07.422Z,99.90
2023-08-26T19:33:35.674Z,99.90
2023-08-26T19:36:04.084Z,99.90
2023-08-26T19:38:32.336Z,99.90
2023-08-26T19:41:00.608Z,99.90
2023-08-26T19:43:29.009Z,99.90
2023-08-26T19:45:57.297Z,99.90
2023-08-26T19:48:27.341Z,99.90
2023-08-26T19:50:56.193Z,99.90
2023-08-26T19:53:24.453Z,99.90
2023-08-26T19:55:54.990Z,99.90
2023-08-26T19:58:23.191Z,99.90
2023-08-26T20:00:51.429Z,99.90
2023-08-26T20:03:19.864Z,99.90
2023-08-26T20:05:49.711Z,99.90
2023-08-26T20:08:17.916Z,99.90
2023-08-26T20:10:46.170Z,99.90
2023-08-26T20:13:14.453Z,99.90
2023-08-26T20:15:42.662Z,99.90
2023-08-26T20:18:10.926Z,99.90
2023-08-26T20:20:39.385Z,99.20
2023-08-26T20:23:09.030Z,99.90
2023-08-26T20:25:47.296Z,99.90
2023-08-26T20:28:16.448Z,99.90
2023-08-26T20:30:44.693Z,99.90
2023-08-26T20:33:13.041Z,99.90
2023-08-26T20:35:41.314Z,99.90
2023-08-26T20:38:11.133Z,99.90
2023-08-26T20:40:40.287Z,99.90
2023-08-26T20:43:08.562Z,99.90
2023-08-26T20:45:36.949Z,99.10
2023-08-26T20:48:06.205Z,99.00
2023-08-26T20:50:34.627Z,99.30
2023-08-26T20:53:05.571Z,99.20
2023-08-26T20:55:35.296Z,99.90
2023-08-26T20:58:04.710Z,99.90
2023-08-26T21:00:32.927Z,99.90
2023-08-26T21:03:01.556Z,99.90
2023-08-26T21:05:31.071Z,99.90
2023-08-26T21:07:59.349Z,99.90
2023-08-26T21:10:27.747Z,99.90
2023-08-26T21:12:57.834Z,99.90
2023-08-26T21:15:26.368Z,99.90
2023-08-26T21:17:54.589Z,99.90
2023-08-26T21:20:24.193Z,99.90
2023-08-26T21:22:52.832Z,99.90
2023-08-26T21:25:20.982Z,99.90
2023-08-26T21:27:49.174Z,99.90
2023-08-26T21:30:18.762Z,99.90
2023-08-26T21:32:47.005Z,99.90
2023-08-26T21:35:16.751Z,99.90
2023-08-26T21:37:45.790Z,99.90
2023-08-26T21:40:16.018Z,99.90
2023-08-26T21:42:44.211Z,99.90
2023-08-26T21:45:12.723Z,99.90
2023-08-26T21:47:42.371Z,99.90
2023-08-26T21:50:11.361Z,99.90
2023-08-26T21:52:39.621Z,99.90
2023-08-26T21:55:09.308Z,99.90
2023-08-26T21:57:37.539Z,99.90
2023-08-26T22:00:08.390Z,99.90
2023-08-26T22:02:36.567Z,99.90
2023-08-26T22:05:06.815Z,99.90
2023-08-26T22:07:34.998Z,99.90
2023-08-26T22:10:03.359Z,99.90
2023-08-26T22:12:31.782Z,99.90
2023-08-26T22:15:00.111Z,99.90
2023-08-26T22:17:29.156Z,99.90
2023-08-26T22:19:57.371Z,99.90
2023-08-26T22:22:26.952Z,99.90
2023-08-26T22:24:55.172Z,99.90
2023-08-26T22:27:23.411Z,99.90
2023-08-26T22:29:51.664Z,99.90
2023-08-26T22:32:22.639Z,99.90
2023-08-26T22:34:50.806Z,99.90
2023-08-26T22:37:21.122Z,99.90
2023-08-26T22:39:50.888Z,99.90
2023-08-26T22:42:19.124Z,99.90
2023-08-26T22:44:47.302Z,99.90
2023-08-26T22:47:15.491Z,99.90
2023-08-26T22:49:43.678Z,99.90
2023-08-26T22:52:12.951Z,99.90
2023-08-26T22:54:41.092Z,99.90
2023-08-26T22:57:10.598Z,99.90
2023-08-26T22:59:38.818Z,99.90
2023-08-26T23:02:07.078Z,99.90
2023-08-26T23:04:35.323Z,99.90
2023-08-26T23:07:03.520Z,99.90
2023-08-26T23:09:34.541Z,99.90
2023-08-26T23:12:02.877Z,99.90
2023-08-26T23:14:32.686Z,99.90
2023-08-26T23:17:01.009Z,99.90
2023-08-26T23:19:29.186Z,99.90
2023-08-26T23:21:57.369Z,99.90
2023-08-26T23:24:25.623Z,99.90
2023-08-26T23:26:53.834Z,99.90
2023-08-26T23:29:22.032Z,99.90
2023-08-26T23:31:51.714Z,99.90
2023-08-26T23:34:21.895Z,99.90
2023-08-26T23:36:50.670Z,99.90
2023-08-26T23:39:19.554Z,99.90
2023-08-26T23:41:47.817Z,99.90
2023-08-26T23:44:16.038Z,99.90
2023-08-26T23:46:44.908Z,99.90
2023-08-26T23:49:14.501Z,99.90
2023-08-26T23:51:42.757Z,99.90
2023-08-26T23:54:10.944Z,99.90
2023-08-26T23:56:41.387Z,99.90
2023-08-26T23:59:09.682Z,99.90
