createdAt,value
2023-05-15T00:01:16.569Z,10.77
2023-05-15T00:03:46.185Z,8.82
2023-05-15T00:06:17.748Z,9.80
2023-05-15T00:08:47.085Z,7.85
2023-05-15T00:11:17.080Z,6.30
2023-05-15T00:13:46.301Z,7.13
2023-05-15T00:16:16.180Z,5.68
2023-05-15T00:18:45.694Z,6.43
2023-05-15T00:21:17.332Z,9.00
2023-05-15T00:23:48.012Z,10.93
2023-05-15T00:26:17.936Z,8.30
2023-05-15T00:28:47.159Z,8.85
2023-05-15T00:31:17.151Z,8.93
2023-05-15T00:33:46.649Z,8.30
2023-05-15T00:36:18.156Z,7.77
2023-05-15T00:38:47.376Z,8.10
2023-05-15T00:41:18.629Z,10.73
2023-05-15T00:43:48.171Z,6.15
2023-05-15T00:46:19.684Z,8.20
2023-05-15T00:48:50.183Z,12.73
2023-05-15T00:51:21.671Z,9.52
2023-05-15T00:53:52.918Z,7.75
2023-05-15T00:56:23.138Z,7.38
2023-05-15T00:58:52.987Z,7.88
2023-05-15T01:01:23.008Z,9.70
2023-05-15T01:03:52.293Z,11.25
2023-05-15T01:06:23.481Z,11.15
2023-05-15T01:08:55.300Z,7.93
2023-05-15T01:11:35.914Z,11.75
2023-05-15T01:14:06.701Z,11.48
2023-05-15T01:19:06.809Z,14.85
2023-05-15T01:21:59.281Z,9.93
2023-05-15T01:24:49.087Z,9.20
2023-05-15T01:27:27.843Z,10.37
2023-05-15T01:30:04.138Z,11.63
2023-05-15T01:32:39.526Z,9.75
2023-05-15T01:35:15.884Z,8.85
2023-05-15T01:37:50.759Z,8.80
2023-05-15T01:40:24.167Z,12.82
2023-05-15T01:42:57.604Z,8.60
2023-05-15T01:45:28.208Z,13.30
2023-05-15T01:47:58.967Z,7.28
2023-05-15T01:50:29.982Z,8.50
2023-05-15T01:53:02.457Z,8.63
2023-05-15T01:55:32.639Z,8.82
2023-05-15T01:58:04.452Z,9.45
2023-05-15T02:00:35.227Z,9.88
2023-05-15T02:03:06.402Z,9.32
2023-05-15T02:05:36.759Z,9.07
2023-05-15T02:08:06.844Z,6.97
2023-05-15T02:10:37.448Z,10.38
2023-05-15T02:13:10.653Z,12.40
2023-05-15T02:15:40.696Z,11.05
2023-05-15T02:18:11.575Z,7.22
2023-05-15T02:20:41.122Z,8.73
2023-05-15T02:23:11.415Z,7.75
2023-05-15T02:25:51.680Z,8.65
2023-05-15T02:28:34.170Z,6.97
2023-05-15T02:31:12.525Z,9.00
2023-05-15T02:33:52.361Z,8.95
2023-05-15T02:36:25.107Z,8.82
2023-05-15T02:38:55.634Z,10.98
2023-05-15T02:41:25.749Z,11.00
2023-05-15T02:43:57.971Z,8.63
2023-05-15T02:46:27.966Z,10.68
2023-05-15T02:48:58.225Z,15.63
2023-05-15T02:51:27.698Z,9.00
2023-05-15T02:53:57.418Z,12.00
2023-05-15T02:56:26.710Z,17.40
2023-05-15T02:58:57.980Z,7.75
2023-05-15T03:01:27.254Z,8.13
2023-05-15T03:03:56.953Z,10.98
2023-05-15T03:06:26.304Z,9.25
2023-05-15T03:08:55.976Z,10.85
2023-05-15T03:11:25.179Z,9.00
2023-05-15T03:13:54.846Z,11.30
2023-05-15T03:16:25.593Z,13.57
2023-05-15T03:18:55.337Z,10.25
2023-05-15T03:21:24.721Z,8.82
2023-05-15T03:23:54.363Z,8.00
2023-05-15T03:26:23.699Z,9.63
2023-05-15T03:28:53.359Z,9.23
2023-05-15T03:31:22.767Z,6.78
2023-05-15T03:33:53.956Z,7.70
2023-05-15T03:38:52.534Z,12.02
2023-05-15T03:41:22.573Z,8.15
2023-05-15T03:43:52.519Z,10.38
2023-05-15T03:46:21.794Z,12.13
2023-05-15T03:48:54.750Z,15.80
2023-05-15T03:51:24.965Z,17.73
2023-05-15T03:56:23.842Z,10.05
2023-05-15T03:58:53.997Z,18.90
2023-05-15T04:01:23.479Z,17.20
2023-05-15T04:03:54.943Z,17.80
2023-05-15T04:06:24.451Z,17.33
2023-05-15T04:08:54.319Z,15.93
2023-05-15T04:11:24.132Z,9.18
2023-05-15T04:13:53.771Z,17.00
2023-05-15T04:16:23.013Z,14.00
2023-05-15T04:18:55.402Z,36.40
2023-05-15T04:21:24.839Z,7.78
2023-05-15T04:23:55.268Z,11.57
2023-05-15T04:26:24.575Z,7.32
2023-05-15T04:29:03.398Z,12.00
2023-05-15T04:31:35.254Z,16.42
2023-05-15T04:34:06.613Z,14.43
2023-05-15T04:36:35.985Z,10.73
2023-05-15T04:39:07.265Z,20.33
2023-05-15T04:41:36.562Z,14.40
2023-05-15T04:44:06.953Z,10.90
2023-05-15T04:46:37.718Z,17.50
2023-05-15T04:49:08.997Z,18.00
2023-05-15T04:51:38.241Z,11.02
2023-05-15T04:54:07.898Z,13.23
2023-05-15T04:56:37.379Z,15.75
2023-05-15T04:59:07.420Z,13.13
2023-05-15T05:01:37.140Z,13.52
2023-05-15T05:04:08.747Z,23.35
2023-05-15T05:06:38.066Z,26.15
2023-05-15T05:09:07.948Z,20.17
2023-05-15T05:11:39.510Z,14.10
2023-05-15T05:14:09.106Z,17.92
2023-05-15T05:16:38.594Z,9.90
2023-05-15T05:19:10.337Z,18.23
2023-05-15T05:21:39.698Z,13.63
2023-05-15T05:24:09.641Z,12.90
2023-05-15T05:26:38.850Z,10.70
2023-05-15T05:29:08.510Z,10.40
2023-05-15T05:31:37.952Z,7.45
2023-05-15T05:34:09.503Z,6.22
2023-05-15T05:36:38.725Z,11.77
2023-05-15T05:39:08.404Z,8.18
2023-05-15T05:41:37.660Z,12.43
2023-05-15T05:44:07.625Z,12.52
2023-05-15T05:46:37.215Z,12.27
2023-05-15T05:49:07.009Z,13.35
2023-05-15T05:51:38.717Z,11.75
2023-05-15T05:54:08.393Z,13.18
2023-05-15T05:56:37.978Z,8.40
2023-05-15T05:59:07.610Z,11.52
2023-05-15T06:01:36.884Z,12.23
2023-05-15T06:04:07.265Z,9.77
2023-05-15T06:06:38.105Z,8.63
2023-05-15T06:09:07.704Z,13.43
2023-05-15T06:11:37.519Z,11.02
2023-05-15T06:14:08.695Z,9.52
2023-05-15T06:16:38.198Z,10.32
2023-05-15T06:19:08.413Z,14.73
2023-05-15T06:21:39.242Z,18.00
2023-05-15T06:24:09.648Z,12.73
2023-05-15T06:26:39.168Z,16.50
2023-05-15T06:29:09.035Z,15.60
2023-05-15T06:31:38.596Z,13.52
2023-05-15T06:34:08.588Z,18.13
2023-05-15T06:36:39.712Z,9.45
2023-05-15T06:39:11.018Z,9.85
2023-05-15T06:41:40.328Z,15.00
2023-05-15T06:44:10.156Z,17.02
2023-05-15T06:46:39.398Z,16.98
2023-05-15T06:49:09.111Z,14.97
2023-05-15T06:51:39.997Z,14.30
2023-05-15T06:54:09.725Z,10.82
2023-05-15T06:56:38.937Z,11.60
2023-05-15T06:59:08.912Z,13.77
2023-05-15T07:01:38.628Z,10.70
2023-05-15T07:06:39.916Z,13.98
2023-05-15T07:09:10.031Z,12.57
2023-05-15T07:11:39.498Z,12.07
2023-05-15T07:14:09.079Z,10.10
2023-05-15T07:16:38.598Z,10.52
2023-05-15T07:19:09.812Z,5.57
2023-05-15T07:21:41.349Z,7.60
2023-05-15T07:24:11.133Z,29.77
2023-05-15T07:26:46.945Z,29.57
2023-05-15T07:29:27.288Z,13.10
2023-05-15T07:31:56.582Z,15.05
2023-05-15T07:34:26.482Z,17.45
2023-05-15T07:36:57.241Z,16.80
2023-05-15T07:39:26.887Z,14.07
2023-05-15T07:41:56.544Z,9.13
2023-05-15T07:44:26.252Z,8.70
2023-05-15T07:46:57.921Z,9.48
2023-05-15T07:49:27.523Z,9.10
2023-05-15T07:51:58.219Z,7.10
2023-05-15T07:54:28.182Z,7.18
2023-05-15T07:56:57.791Z,8.63
2023-05-15T07:59:27.508Z,5.63
2023-05-15T08:01:56.870Z,8.27
2023-05-15T08:04:26.894Z,14.00
2023-05-15T08:06:57.940Z,6.27
2023-05-15T08:09:27.511Z,10.57
2023-05-15T08:11:58.637Z,8.02
2023-05-15T08:14:28.310Z,13.05
2023-05-15T08:16:57.826Z,8.63
2023-05-15T08:19:27.564Z,10.77
2023-05-15T08:21:58.227Z,7.82
2023-05-15T08:24:28.822Z,9.38
2023-05-15T08:26:58.041Z,6.28
2023-05-15T08:29:27.876Z,8.15
2023-05-15T08:31:57.181Z,8.77
2023-05-15T08:34:26.969Z,8.23
2023-05-15T08:36:57.712Z,6.40
2023-05-15T08:39:27.533Z,6.60
2023-05-15T08:42:00.438Z,9.93
2023-05-15T08:44:30.590Z,8.68
2023-05-15T08:47:00.832Z,8.55
2023-05-15T08:49:42.300Z,8.77
2023-05-15T08:52:13.218Z,9.52
2023-05-15T08:54:44.353Z,6.93
2023-05-15T08:57:14.831Z,7.78
2023-05-15T08:59:44.952Z,8.05
2023-05-15T09:02:14.202Z,8.67
2023-05-15T09:04:44.221Z,4.60
2023-05-15T09:07:16.018Z,13.80
2023-05-15T09:09:46.888Z,12.02
2023-05-15T09:12:17.710Z,9.23
2023-05-15T09:14:48.585Z,9.57
2023-05-15T09:17:18.060Z,6.88
2023-05-15T09:19:47.690Z,6.88
2023-05-15T09:22:23.586Z,13.00
2023-05-15T09:24:54.379Z,8.43
2023-05-15T09:27:23.595Z,13.77
2023-05-15T09:29:56.711Z,7.97
2023-05-15T09:32:29.413Z,8.88
2023-05-15T09:34:59.791Z,6.22
2023-05-15T09:37:36.719Z,5.15
2023-05-15T09:40:11.216Z,7.28
2023-05-15T09:42:40.907Z,8.45
2023-05-15T09:45:19.572Z,6.45
2023-05-15T09:47:49.355Z,10.77
2023-05-15T09:50:24.417Z,7.97
2023-05-15T09:52:55.335Z,11.30
2023-05-15T09:55:25.927Z,15.75
2023-05-15T09:58:08.781Z,8.30
2023-05-15T10:00:48.485Z,7.88
2023-05-15T10:03:21.224Z,8.38
2023-05-15T10:05:51.058Z,10.00
2023-05-15T10:08:29.592Z,8.77
2023-05-15T10:11:03.503Z,10.93
2023-05-15T10:13:35.907Z,6.60
2023-05-15T10:16:06.312Z,5.15
2023-05-15T10:18:37.717Z,17.42
2023-05-15T10:21:09.257Z,9.40
2023-05-15T10:23:42.885Z,7.25
2023-05-15T10:26:18.798Z,7.22
2023-05-15T10:28:49.544Z,7.47
2023-05-15T10:31:21.822Z,7.60
2023-05-15T10:33:53.175Z,7.57
2023-05-15T10:36:23.658Z,11.45
2023-05-15T10:38:54.809Z,5.90
2023-05-15T10:41:26.305Z,7.18
2023-05-15T10:43:57.038Z,5.47
2023-05-15T10:46:27.303Z,8.93
2023-05-15T10:48:56.966Z,11.27
2023-05-15T10:51:28.283Z,6.00
2023-05-15T10:53:59.522Z,4.32
2023-05-15T10:56:31.685Z,7.10
2023-05-15T10:59:08.054Z,7.63
2023-05-15T11:01:39.137Z,5.65
2023-05-15T11:04:10.881Z,8.07
2023-05-15T11:06:41.959Z,7.95
2023-05-15T11:12:01.761Z,4.93
2023-05-15T11:14:32.354Z,8.73
2023-05-15T11:17:05.685Z,8.73
2023-05-15T11:19:40.288Z,7.28
2023-05-15T11:22:20.770Z,17.95
2023-05-15T11:24:52.433Z,6.57
2023-05-15T11:27:25.137Z,7.03
2023-05-15T11:30:15.180Z,9.57
2023-05-15T11:35:24.463Z,6.95
2023-05-15T11:37:55.941Z,14.75
2023-05-15T11:43:21.754Z,6.90
2023-05-15T11:45:56.305Z,5.35
2023-05-15T11:48:28.682Z,8.88
2023-05-15T11:51:00.828Z,10.95
2023-05-15T11:53:31.196Z,8.20
2023-05-15T11:56:01.119Z,10.43
2023-05-15T11:58:32.319Z,9.52
2023-05-15T12:03:36.564Z,12.65
2023-05-15T12:06:06.498Z,10.95
2023-05-15T12:08:37.906Z,7.55
2023-05-15T12:11:07.508Z,5.45
2023-05-15T12:13:38.672Z,12.43
2023-05-15T12:16:08.315Z,7.78
2023-05-15T12:18:38.430Z,4.55
2023-05-15T12:21:07.862Z,9.67
2023-05-15T12:23:37.522Z,11.63
2023-05-15T12:26:07.305Z,8.60
2023-05-15T12:28:38.633Z,13.05
2023-05-15T12:31:08.529Z,9.38
2023-05-15T12:33:38.554Z,10.88
2023-05-15T12:36:08.528Z,12.38
2023-05-15T12:38:38.476Z,8.98
2023-05-15T12:41:08.120Z,10.52
2023-05-15T12:43:39.714Z,10.73
2023-05-15T12:46:09.637Z,9.52
2023-05-15T12:48:39.265Z,12.45
2023-05-15T12:51:09.475Z,14.50
2023-05-15T12:53:40.207Z,9.10
2023-05-15T12:56:10.442Z,8.93
2023-05-15T12:58:42.195Z,11.52
2023-05-15T13:01:11.480Z,12.18
2023-05-15T13:03:44.628Z,9.57
2023-05-15T13:06:14.061Z,8.85
2023-05-15T13:08:45.146Z,10.80
2023-05-15T13:11:15.643Z,7.90
2023-05-15T13:13:47.909Z,7.38
2023-05-15T13:16:22.684Z,6.43
2023-05-15T13:18:52.459Z,10.05
2023-05-15T13:21:22.054Z,9.82
2023-05-15T13:23:53.438Z,6.90
2023-05-15T13:26:23.055Z,7.20
2023-05-15T13:28:54.337Z,11.23
2023-05-15T13:31:24.295Z,7.90
2023-05-15T13:33:55.166Z,7.30
2023-05-15T13:36:24.516Z,8.23
2023-05-15T13:38:54.146Z,6.40
2023-05-15T13:41:23.600Z,6.00
2023-05-15T13:43:55.136Z,6.20
2023-05-15T13:46:24.457Z,11.93
2023-05-15T13:48:54.180Z,6.13
2023-05-15T13:51:23.361Z,6.97
2023-05-15T13:53:53.315Z,7.60
2023-05-15T13:56:22.672Z,5.93
2023-05-15T13:58:53.999Z,10.80
2023-05-15T14:01:23.396Z,9.80
2023-05-15T14:03:54.438Z,6.32
2023-05-15T14:06:23.692Z,7.65
2023-05-15T14:08:53.832Z,17.20
2023-05-15T14:11:23.622Z,5.25
2023-05-15T14:13:54.675Z,11.57
2023-05-15T14:16:24.026Z,8.68
2023-05-15T14:18:54.292Z,11.05
2023-05-15T14:21:23.946Z,5.50
2023-05-15T14:23:53.620Z,7.57
2023-05-15T14:26:22.957Z,6.88
2023-05-15T14:28:54.286Z,7.43
2023-05-15T14:31:23.673Z,8.85
2023-05-15T14:33:53.385Z,7.80
2023-05-15T14:36:22.811Z,9.82
2023-05-15T14:38:52.371Z,11.57
2023-05-15T14:41:22.004Z,11.38
2023-05-15T14:43:51.638Z,10.27
2023-05-15T14:46:22.497Z,12.70
2023-05-15T14:48:52.104Z,9.55
2023-05-15T14:51:21.398Z,10.60
2023-05-15T14:53:51.224Z,9.30
2023-05-15T14:56:20.529Z,7.68
2023-05-15T14:58:50.420Z,7.97
2023-05-15T15:01:19.769Z,8.65
2023-05-15T15:03:51.454Z,7.47
2023-05-15T15:06:20.881Z,11.10
2023-05-15T15:08:51.076Z,9.27
2023-05-15T15:11:20.479Z,11.05
2023-05-15T15:13:50.557Z,12.23
2023-05-15T15:16:19.834Z,10.70
2023-05-15T15:18:51.007Z,10.73
2023-05-15T15:21:20.290Z,12.88
2023-05-15T15:23:49.873Z,11.88
2023-05-15T15:26:19.183Z,14.02
2023-05-15T15:28:48.761Z,12.32
2023-05-15T15:31:19.092Z,10.85
2023-05-15T15:33:51.415Z,10.60
2023-05-15T15:36:20.755Z,10.20
2023-05-15T15:38:50.850Z,14.98
2023-05-15T15:41:21.679Z,11.35
2023-05-15T15:43:51.808Z,17.42
2023-05-15T15:46:21.338Z,14.20
2023-05-15T15:48:52.383Z,14.85
2023-05-15T15:51:21.651Z,12.90
2023-05-15T15:53:51.288Z,12.85
2023-05-15T15:56:21.528Z,11.23
2023-05-15T15:58:51.500Z,13.52
2023-05-15T16:01:21.804Z,12.32
2023-05-15T16:03:52.947Z,12.55
2023-05-15T16:08:52.626Z,17.48
2023-05-15T16:11:22.053Z,14.10
2023-05-15T16:13:51.926Z,18.80
2023-05-15T16:16:21.269Z,18.58
2023-05-15T16:18:52.366Z,26.45
2023-05-15T16:21:21.665Z,12.02
2023-05-15T16:23:51.432Z,16.13
2023-05-15T16:26:20.766Z,18.15
2023-05-15T16:28:51.020Z,14.82
2023-05-15T16:31:20.507Z,14.35
2023-05-15T16:33:52.429Z,13.98
2023-05-15T16:36:21.706Z,12.85
2023-05-15T16:38:51.288Z,19.75
2023-05-15T16:41:21.843Z,15.18
2023-05-15T16:43:51.916Z,16.52
2023-05-15T16:46:21.278Z,14.15
2023-05-15T16:48:52.694Z,16.55
2023-05-15T16:51:21.897Z,16.92
2023-05-15T16:53:53.023Z,17.25
2023-05-15T16:56:22.312Z,15.60
2023-05-15T16:58:53.295Z,21.80
2023-05-15T17:01:24.065Z,17.35
2023-05-15T17:03:56.264Z,16.20
2023-05-15T17:08:55.287Z,19.58
2023-05-15T17:11:24.745Z,14.63
2023-05-15T17:13:54.408Z,14.88
2023-05-15T17:16:23.738Z,20.05
2023-05-15T17:18:54.987Z,17.63
2023-05-15T17:21:24.296Z,17.88
2023-05-15T17:23:56.406Z,17.20
2023-05-15T17:26:26.501Z,16.73
2023-05-15T17:28:56.075Z,16.13
2023-05-15T17:31:25.333Z,16.83
2023-05-15T17:33:56.528Z,15.45
2023-05-15T17:38:55.535Z,13.65
2023-05-15T17:41:24.841Z,14.93
2023-05-15T17:43:54.816Z,16.03
2023-05-15T17:46:24.136Z,13.75
2023-05-15T17:48:53.728Z,17.63
2023-05-15T17:51:24.483Z,17.98
2023-05-15T17:53:54.112Z,15.75
2023-05-15T17:56:23.642Z,17.58
2023-05-15T17:58:53.249Z,17.92
2023-05-15T18:01:22.755Z,18.15
2023-05-15T18:03:52.791Z,17.60
2023-05-15T18:06:23.719Z,19.77
2023-05-15T18:08:53.317Z,20.05
2023-05-15T18:11:23.109Z,20.98
2023-05-15T18:13:52.885Z,14.93
2023-05-15T18:16:22.335Z,21.48
2023-05-15T18:18:52.922Z,19.33
2023-05-15T18:21:23.745Z,27.05
2023-05-15T18:23:53.755Z,17.25
2023-05-15T18:26:23.292Z,15.93
2023-05-15T18:28:52.897Z,15.68
2023-05-15T18:31:22.447Z,16.50
2023-05-15T18:33:52.081Z,21.25
2023-05-15T18:36:21.373Z,16.98
2023-05-15T18:38:52.424Z,20.23
2023-05-15T18:41:21.732Z,20.40
2023-05-15T18:43:51.432Z,18.45
2023-05-15T18:46:20.661Z,16.08
2023-05-15T18:48:50.265Z,17.70
2023-05-15T18:51:19.534Z,17.23
2023-05-15T18:53:49.319Z,17.40
2023-05-15T18:56:20.116Z,16.63
2023-05-15T18:58:50.086Z,17.40
2023-05-15T19:01:21.600Z,19.45
2023-05-15T19:03:52.283Z,16.40
2023-05-15T19:06:21.571Z,15.73
2023-05-15T19:08:51.726Z,16.83
2023-05-15T19:11:22.612Z,16.27
2023-05-15T19:13:52.207Z,18.58
2023-05-15T19:16:21.499Z,17.73
2023-05-15T19:18:51.517Z,18.73
2023-05-15T19:21:21.321Z,17.42
2023-05-15T19:23:51.937Z,17.47
2023-05-15T19:26:23.275Z,20.23
2023-05-15T19:28:53.436Z,18.20
2023-05-15T19:31:31.292Z,20.85
2023-05-15T19:34:02.600Z,19.05
2023-05-15T19:36:32.076Z,17.52
2023-05-15T19:39:01.656Z,19.33
2023-05-15T19:41:32.400Z,17.58
2023-05-15T19:44:03.174Z,21.52
2023-05-15T19:46:32.502Z,18.73
2023-05-15T19:49:02.121Z,21.15
2023-05-15T19:51:31.580Z,20.38
2023-05-15T19:54:02.379Z,20.42
2023-05-15T19:56:33.205Z,23.10
2023-05-15T19:59:02.808Z,21.20
2023-05-15T20:01:32.101Z,21.90
2023-05-15T20:04:01.940Z,21.52
2023-05-15T20:06:31.201Z,21.88
2023-05-15T20:09:01.052Z,25.52
2023-05-15T20:11:30.294Z,21.92
2023-05-15T20:14:01.390Z,22.48
2023-05-15T20:16:31.059Z,24.15
2023-05-15T20:19:00.771Z,23.92
2023-05-15T20:21:30.033Z,24.52
2023-05-15T20:23:59.674Z,24.00
2023-05-15T20:26:28.954Z,22.88
2023-05-15T20:28:58.530Z,19.40
2023-05-15T20:31:29.319Z,23.80
2023-05-15T20:33:59.411Z,20.17
2023-05-15T20:36:32.751Z,18.90
2023-05-15T20:39:07.558Z,20.05
2023-05-15T20:41:37.402Z,19.20
2023-05-15T20:44:07.046Z,20.55
2023-05-15T20:46:41.107Z,17.45
2023-05-15T20:49:11.086Z,17.10
2023-05-15T20:51:42.018Z,18.08
2023-05-15T20:54:12.137Z,16.88
2023-05-15T20:56:41.425Z,21.10
2023-05-15T20:59:11.325Z,18.67
2023-05-15T21:01:42.170Z,19.42
2023-05-15T21:04:12.523Z,18.88
2023-05-15T21:06:41.850Z,18.08
2023-05-15T21:09:11.574Z,16.23
2023-05-15T21:11:40.852Z,14.88
2023-05-15T21:14:10.431Z,14.02
2023-05-15T21:16:41.326Z,14.90
2023-05-15T21:19:11.160Z,16.02
2023-05-15T21:21:40.407Z,13.38
2023-05-15T21:24:10.181Z,15.75
2023-05-15T21:26:39.481Z,12.82
2023-05-15T21:29:09.105Z,13.40
2023-05-15T21:31:38.702Z,17.50
2023-05-15T21:34:10.008Z,13.97
2023-05-15T21:39:09.739Z,17.83
2023-05-15T21:41:39.045Z,18.83
2023-05-15T21:44:08.979Z,14.15
2023-05-15T21:46:38.469Z,13.32
2023-05-15T21:49:09.584Z,12.73
2023-05-15T21:51:38.817Z,9.23
2023-05-15T21:54:08.780Z,9.20
2023-05-15T21:56:38.102Z,10.40
2023-05-15T21:59:08.118Z,7.97
2023-05-15T22:01:38.220Z,8.60
2023-05-15T22:04:11.072Z,7.55
2023-05-15T22:09:10.166Z,9.18
2023-05-15T22:11:39.542Z,9.88
2023-05-15T22:14:10.170Z,10.63
2023-05-15T22:16:39.458Z,11.55
2023-05-15T22:19:21.523Z,10.95
2023-05-15T22:21:58.201Z,11.82
2023-05-15T22:24:27.836Z,11.48
2023-05-15T22:26:57.323Z,14.60
2023-05-15T22:29:27.044Z,12.57
2023-05-15T22:31:56.397Z,12.48
2023-05-15T22:34:30.090Z,12.20
2023-05-15T22:36:59.582Z,12.10
2023-05-15T22:39:29.425Z,12.75
2023-05-15T22:41:58.758Z,13.65
2023-05-15T22:44:28.906Z,13.43
2023-05-15T22:46:58.384Z,13.02
2023-05-15T22:49:29.875Z,12.05
2023-05-15T22:51:59.854Z,11.52
2023-05-15T22:54:29.434Z,9.85
2023-05-15T22:56:58.772Z,7.78
2023-05-15T22:59:28.551Z,8.90
2023-05-15T23:01:58.127Z,6.90
2023-05-15T23:04:29.317Z,7.40
2023-05-15T23:06:58.777Z,6.05
2023-05-15T23:09:28.968Z,4.53
2023-05-15T23:11:58.246Z,4.57
2023-05-15T23:14:28.845Z,5.30
2023-05-15T23:16:58.104Z,3.53
2023-05-15T23:19:29.565Z,3.60
2023-05-15T23:24:28.140Z,5.10
2023-05-15T23:26:58.096Z,7.47
2023-05-15T23:29:27.869Z,5.43
2023-05-15T23:31:58.447Z,7.07
2023-05-15T23:34:30.306Z,5.35
2023-05-15T23:36:59.754Z,5.60
2023-05-15T23:39:29.345Z,7.90
2023-05-15T23:42:00.252Z,7.80
2023-05-15T23:44:30.386Z,7.80
2023-05-15T23:46:59.852Z,5.28
2023-05-15T23:49:33.090Z,6.53
2023-05-15T23:52:02.783Z,6.15
2023-05-15T23:54:32.618Z,5.67
2023-05-15T23:57:02.042Z,7.32
2023-05-15T23:59:31.846Z,6.43
