createdAt,value
2023-01-10T00:02:26.092Z,100180.63
2023-01-10T00:04:52.969Z,100186.78
2023-01-10T00:07:19.644Z,100193.66
2023-01-10T00:09:46.342Z,100191.44
2023-01-10T00:12:31.196Z,100194.34
2023-01-10T00:14:57.916Z,100204.56
2023-01-10T00:17:24.701Z,100209.13
2023-01-10T00:19:51.298Z,100207.50
2023-01-10T00:22:20.508Z,100214.47
2023-01-10T00:24:47.134Z,100209.91
2023-01-10T00:27:17.006Z,100213.84
2023-01-10T00:29:43.669Z,100220.25
2023-01-10T00:32:10.430Z,100220.59
2023-01-10T00:34:37.053Z,100226.31
2023-01-10T00:37:03.789Z,100238.88
2023-01-10T00:39:31.335Z,100238.50
2023-01-10T00:42:16.755Z,100243.22
2023-01-10T00:44:46.716Z,100253.19
2023-01-10T00:47:13.635Z,100266.31
2023-01-10T00:49:40.923Z,100272.84
2023-01-10T00:52:07.876Z,100276.22
2023-01-10T00:54:34.718Z,100278.44
2023-01-10T00:57:01.370Z,100282.56
2023-01-10T00:59:29.462Z,100293.63
2023-01-10T01:01:56.134Z,100308.84
2023-01-10T01:04:23.034Z,100318.59
2023-01-10T01:06:50.845Z,100319.53
2023-01-10T01:09:17.745Z,100337.06
2023-01-10T01:11:44.394Z,100345.50
2023-01-10T01:14:11.160Z,100347.56
2023-01-10T01:16:37.881Z,100359.38
2023-01-10T01:19:04.537Z,100360.22
2023-01-10T01:21:31.094Z,100364.28
2023-01-10T01:23:57.870Z,100359.81
2023-01-10T01:26:25.400Z,100370.66
2023-01-10T01:28:52.502Z,100388.19
2023-01-10T01:31:19.416Z,100388.47
2023-01-10T01:33:46.447Z,100394.47
2023-01-10T01:36:13.656Z,100414.22
2023-01-10T01:38:41.779Z,100421.66
2023-01-10T01:41:28.864Z,100425.88
2023-01-10T01:44:02.921Z,100438.72
2023-01-10T01:46:32.767Z,100445.50
2023-01-10T01:48:59.624Z,100450.94
2023-01-10T01:51:29.849Z,100465.13
2023-01-10T01:54:01.465Z,100479.34
2023-01-10T01:56:34.698Z,100482.56
2023-01-10T01:59:09.793Z,100495.09
2023-01-10T02:01:38.820Z,100492.41
2023-01-10T02:04:58.128Z,100504.13
2023-01-10T02:07:28.236Z,100502.66
2023-01-10T02:10:01.325Z,100506.28
2023-01-10T02:12:31.036Z,100516.78
2023-01-10T02:14:59.206Z,100520.78
2023-01-10T02:17:26.004Z,100514.81
2023-01-10T02:19:56.202Z,100525.25
2023-01-10T02:22:47.736Z,100528.47
2023-01-10T02:25:29.727Z,100529.91
2023-01-10T02:28:20.286Z,100536.31
2023-01-10T02:31:02.130Z,100535.09
2023-01-10T02:33:44.613Z,100538.16
2023-01-10T02:36:40.897Z,100538.38
2023-01-10T02:39:20.096Z,100533.31
2023-01-10T02:41:56.671Z,100538.88
2023-01-10T02:44:44.418Z,100536.84
2023-01-10T02:47:13.893Z,100550.13
2023-01-10T02:49:45.181Z,100559.81
2023-01-10T02:52:17.473Z,100550.78
2023-01-10T02:54:44.875Z,100556.97
2023-01-10T02:57:39.946Z,100567.75
2023-01-10T03:00:09.750Z,100566.09
2023-01-10T03:03:05.256Z,100572.84
2023-01-10T03:05:40.162Z,100577.56
2023-01-10T03:08:31.642Z,100582.56
2023-01-10T03:11:01.722Z,100584.13
2023-01-10T03:13:46.620Z,100591.31
2023-01-10T03:16:24.787Z,100595.28
2023-01-10T03:18:56.556Z,100600.06
2023-01-10T03:21:24.493Z,100597.59
2023-01-10T03:23:54.538Z,100609.31
2023-01-10T03:26:28.961Z,100614.00
2023-01-10T03:29:06.425Z,100622.03
2023-01-10T03:31:42.033Z,100623.50
2023-01-10T03:34:09.297Z,100631.91
2023-01-10T03:36:49.221Z,100635.00
2023-01-10T03:39:23.597Z,100636.88
2023-01-10T03:42:01.507Z,100651.06
2023-01-10T03:44:43.987Z,100653.16
2023-01-10T03:47:29.880Z,100657.69
2023-01-10T03:50:23.298Z,100663.84
2023-01-10T03:52:49.977Z,100664.28
2023-01-10T03:55:22.749Z,100670.63
2023-01-10T03:57:49.441Z,100673.94
2023-01-10T04:00:16.983Z,100677.22
2023-01-10T04:02:44.430Z,100680.66
2023-01-10T04:05:12.203Z,100677.84
2023-01-10T04:07:39.463Z,100682.16
2023-01-10T04:10:07.416Z,100699.59
2023-01-10T04:12:34.031Z,100699.41
2023-01-10T04:15:01.533Z,100704.09
2023-01-10T04:17:30.216Z,100701.81
2023-01-10T04:19:57.027Z,100700.81
2023-01-10T04:22:23.779Z,100710.47
2023-01-10T04:24:51.876Z,100716.00
2023-01-10T04:27:18.838Z,100720.75
2023-01-10T04:29:45.532Z,100715.00
2023-01-10T04:32:12.528Z,100722.78
2023-01-10T04:34:39.371Z,100729.41
2023-01-10T04:37:06.091Z,100730.63
2023-01-10T04:39:32.750Z,100727.97
2023-01-10T04:41:59.422Z,100719.75
2023-01-10T04:44:26.065Z,100736.78
2023-01-10T04:46:53.935Z,100727.56
2023-01-10T04:49:20.581Z,100730.41
2023-01-10T04:51:47.270Z,100752.59
2023-01-10T04:54:14.066Z,100756.50
2023-01-10T04:56:40.863Z,100760.22
2023-01-10T04:59:09.960Z,100762.28
2023-01-10T05:01:38.925Z,100764.72
2023-01-10T05:04:06.387Z,100768.44
2023-01-10T05:06:33.371Z,100770.88
2023-01-10T05:09:00.077Z,100765.53
2023-01-10T05:11:26.735Z,100773.34
2023-01-10T05:13:53.375Z,100772.53
2023-01-10T05:16:20.109Z,100780.13
2023-01-10T05:18:46.746Z,100781.78
2023-01-10T05:21:13.998Z,100788.53
2023-01-10T05:23:40.761Z,100786.28
2023-01-10T05:26:08.769Z,100787.91
2023-01-10T05:28:35.582Z,100790.19
2023-01-10T05:31:02.361Z,100787.72
2023-01-10T05:33:29.069Z,100795.13
2023-01-10T05:35:55.737Z,100792.88
2023-01-10T05:38:22.360Z,100802.94
2023-01-10T05:40:49.011Z,100809.91
2023-01-10T05:43:15.610Z,100801.91
2023-01-10T05:45:42.684Z,100808.06
2023-01-10T05:48:09.493Z,100822.22
2023-01-10T05:50:36.204Z,100819.56
2023-01-10T05:53:05.874Z,100824.50
2023-01-10T05:55:33.461Z,100828.41
2023-01-10T05:58:00.476Z,100840.31
2023-01-10T06:00:27.197Z,100838.06
2023-01-10T06:02:57.663Z,100854.28
2023-01-10T06:05:24.841Z,100853.88
2023-01-10T06:07:51.975Z,100861.69
2023-01-10T06:10:18.631Z,100862.94
2023-01-10T06:12:45.377Z,100869.28
2023-01-10T06:15:12.108Z,100877.31
2023-01-10T06:17:38.823Z,100884.31
2023-01-10T06:20:06.277Z,100898.69
2023-01-10T06:22:32.971Z,100898.28
2023-01-10T06:25:02.265Z,100903.41
2023-01-10T06:27:29.516Z,100898.69
2023-01-10T06:29:56.740Z,100907.13
2023-01-10T06:32:23.397Z,100904.66
2023-01-10T06:34:50.039Z,100901.56
2023-01-10T06:37:18.235Z,100902.00
2023-01-10T06:39:46.696Z,100912.28
2023-01-10T06:42:13.374Z,100909.34
2023-01-10T06:44:39.997Z,100920.69
2023-01-10T06:47:07.137Z,100941.25
2023-01-10T06:49:33.718Z,100949.25
2023-01-10T06:52:00.361Z,100960.38
2023-01-10T06:54:27.005Z,100965.72
2023-01-10T06:56:53.642Z,100970.63
2023-01-10T06:59:20.306Z,100969.59
2023-01-10T07:01:47.058Z,100957.09
2023-01-10T07:04:13.915Z,100955.84
2023-01-10T07:06:41.565Z,100949.06
2023-01-10T07:09:08.350Z,100953.81
2023-01-10T07:11:35.494Z,100964.47
2023-01-10T07:14:02.448Z,100976.59
2023-01-10T07:16:29.204Z,100986.66
2023-01-10T07:18:55.920Z,100989.53
2023-01-10T07:21:22.502Z,100987.03
2023-01-10T07:23:50.449Z,100996.31
2023-01-10T07:26:19.112Z,101004.72
2023-01-10T07:28:50.976Z,101010.47
2023-01-10T07:31:20.307Z,101022.59
2023-01-10T07:33:47.167Z,101024.03
2023-01-10T07:36:14.153Z,101031.03
2023-01-10T07:38:40.979Z,101038.44
2023-01-10T07:41:07.714Z,101033.72
2023-01-10T07:43:34.589Z,101028.41
2023-01-10T07:46:02.588Z,101018.91
2023-01-10T07:48:30.271Z,101032.88
2023-01-10T07:50:59.028Z,101039.41
2023-01-10T07:53:27.282Z,101032.63
2023-01-10T07:55:54.392Z,101039.19
2023-01-10T07:58:21.068Z,101038.53
2023-01-10T08:00:50.293Z,101056.66
2023-01-10T08:03:17.728Z,101063.22
2023-01-10T08:05:44.849Z,101069.00
2023-01-10T08:08:12.299Z,101057.75
2023-01-10T08:10:40.325Z,101071.72
2023-01-10T08:13:18.403Z,101064.91
2023-01-10T08:15:47.100Z,101063.59
2023-01-10T08:18:13.851Z,101067.75
2023-01-10T08:20:40.924Z,101068.47
2023-01-10T08:23:07.615Z,101076.84
2023-01-10T08:25:34.317Z,101090.47
2023-01-10T08:28:00.877Z,101095.66
2023-01-10T08:30:27.773Z,101082.09
2023-01-10T08:32:54.367Z,101086.25
2023-01-10T08:35:21.010Z,101092.06
2023-01-10T08:37:47.763Z,101085.28
2023-01-10T08:40:14.917Z,101083.84
2023-01-10T08:42:41.539Z,101079.94
2023-01-10T08:45:08.818Z,101098.50
2023-01-10T08:47:35.432Z,101095.97
2023-01-10T08:50:02.738Z,101097.00
2023-01-10T08:52:31.099Z,101100.28
2023-01-10T08:54:57.816Z,101095.97
2023-01-10T08:57:24.428Z,101102.50
2023-01-10T08:59:51.037Z,101104.81
2023-01-10T09:02:17.828Z,101104.19
2023-01-10T09:04:44.496Z,101102.56
2023-01-10T09:07:11.172Z,101112.88
2023-01-10T09:09:38.045Z,101104.66
2023-01-10T09:12:24.800Z,101106.09
2023-01-10T09:14:51.833Z,101105.13
2023-01-10T09:17:18.636Z,101108.81
2023-01-10T09:19:46.076Z,101114.13
2023-01-10T09:22:12.952Z,101121.34
2023-01-10T09:24:39.655Z,101129.78
2023-01-10T09:27:06.302Z,101127.88
2023-01-10T09:29:32.916Z,101131.66
2023-01-10T09:31:59.623Z,101134.63
2023-01-10T09:34:26.433Z,101139.78
2023-01-10T09:36:54.378Z,101143.66
2023-01-10T09:39:21.500Z,101153.25
2023-01-10T09:42:09.591Z,101151.63
2023-01-10T09:44:49.295Z,101156.66
2023-01-10T09:47:22.633Z,101151.31
2023-01-10T09:50:20.345Z,101170.44
2023-01-10T09:53:21.937Z,101169.66
2023-01-10T09:55:53.778Z,101167.81
2023-01-10T09:58:27.654Z,101169.06
2023-01-10T10:00:58.491Z,101175.59
2023-01-10T10:03:42.253Z,101163.47
2023-01-10T10:06:14.001Z,101167.84
2023-01-10T10:08:43.236Z,101164.78
2023-01-10T10:11:28.140Z,101163.97
2023-01-10T10:14:15.351Z,101163.41
2023-01-10T10:17:17.491Z,101163.59
2023-01-10T10:19:52.438Z,101166.59
2023-01-10T10:22:43.803Z,101165.63
2023-01-10T10:25:13.036Z,101164.16
2023-01-10T10:27:48.476Z,101168.91
2023-01-10T10:30:29.557Z,101170.09
2023-01-10T10:33:11.336Z,101167.47
2023-01-10T10:35:45.137Z,101170.13
2023-01-10T10:38:21.622Z,101164.38
2023-01-10T10:40:50.033Z,101160.25
2023-01-10T10:43:24.249Z,101163.16
2023-01-10T10:45:56.144Z,101155.78
2023-01-10T10:48:38.874Z,101151.25
2023-01-10T10:51:15.947Z,101154.16
2023-01-10T10:53:42.866Z,101156.03
2023-01-10T10:56:15.701Z,101158.69
2023-01-10T10:58:45.941Z,101160.56
2023-01-10T11:01:16.586Z,101161.78
2023-01-10T11:03:48.368Z,101161.38
2023-01-10T11:06:16.936Z,101152.53
2023-01-10T11:08:46.779Z,101153.75
2023-01-10T11:11:20.921Z,101150.47
2023-01-10T11:13:59.666Z,101148.41
2023-01-10T11:16:31.210Z,101143.72
2023-01-10T11:19:21.202Z,101143.06
2023-01-10T11:21:53.463Z,101129.91
2023-01-10T11:24:32.854Z,101137.72
2023-01-10T11:27:04.380Z,101131.56
2023-01-10T11:29:43.056Z,101134.88
2023-01-10T11:32:15.298Z,101136.09
2023-01-10T11:34:49.034Z,101142.28
2023-01-10T11:37:27.119Z,101140.66
2023-01-10T11:40:23.918Z,101153.38
2023-01-10T11:42:54.578Z,101155.88
2023-01-10T11:45:21.260Z,101164.72
2023-01-10T11:47:57.210Z,101159.56
2023-01-10T11:50:27.871Z,101150.50
2023-01-10T11:52:55.873Z,101143.88
2023-01-10T11:55:29.798Z,101145.34
2023-01-10T11:58:02.737Z,101147.41
2023-01-10T12:00:49.026Z,101148.00
2023-01-10T12:03:38.323Z,101150.06
2023-01-10T12:06:14.510Z,101149.47
2023-01-10T12:08:45.029Z,101139.81
2023-01-10T12:11:17.911Z,101141.63
2023-01-10T12:13:50.475Z,101127.63
2023-01-10T12:16:26.137Z,101134.03
2023-01-10T12:18:55.839Z,101130.91
2023-01-10T12:21:30.515Z,101119.59
2023-01-10T12:24:01.993Z,101118.81
2023-01-10T12:26:31.415Z,101120.88
2023-01-10T12:29:06.137Z,101117.59
2023-01-10T12:31:35.172Z,101125.19
2023-01-10T12:34:27.657Z,101122.53
2023-01-10T12:37:17.391Z,101119.44
2023-01-10T12:39:49.263Z,101119.44
2023-01-10T12:42:46.679Z,101112.00
2023-01-10T12:45:23.100Z,101111.19
2023-01-10T12:47:59.171Z,101123.34
2023-01-10T12:50:32.456Z,101112.22
2023-01-10T12:53:19.597Z,101117.59
2023-01-10T12:55:46.933Z,101116.31
2023-01-10T12:58:28.738Z,101120.88
2023-01-10T13:00:59.997Z,101122.53
2023-01-10T13:03:30.443Z,101118.59
2023-01-10T13:05:58.930Z,101113.47
2023-01-10T13:08:29.082Z,101108.31
2023-01-10T13:10:58.003Z,101114.25
2023-01-10T13:13:34.150Z,101122.50
2023-01-10T13:16:21.935Z,101111.59
2023-01-10T13:19:01.882Z,101117.38
2023-01-10T13:21:30.030Z,101115.53
2023-01-10T13:24:03.245Z,101116.53
2023-01-10T13:27:05.462Z,101115.50
2023-01-10T13:29:41.873Z,101112.41
2023-01-10T13:32:30.761Z,101119.41
2023-01-10T13:35:13.637Z,101117.97
2023-01-10T13:37:43.157Z,101110.78
2023-01-10T13:40:21.965Z,101106.03
2023-01-10T13:43:37.301Z,101107.69
2023-01-10T13:46:19.150Z,101118.81
2023-01-10T13:48:48.855Z,101110.97
2023-01-10T13:51:20.814Z,101107.25
2023-01-10T13:53:53.434Z,101115.69
2023-01-10T13:56:40.897Z,101110.13
2023-01-10T13:59:52.225Z,101110.56
2023-01-10T14:02:31.922Z,101106.88
2023-01-10T14:05:07.635Z,101103.16
2023-01-10T14:07:47.298Z,101113.88
2023-01-10T14:10:30.104Z,101104.81
2023-01-10T14:13:09.285Z,101108.91
2023-01-10T14:15:41.814Z,101099.63
2023-01-10T14:18:21.388Z,101086.06
2023-01-10T14:21:08.046Z,101079.06
2023-01-10T14:23:40.897Z,101076.00
2023-01-10T14:26:17.772Z,101060.09
2023-01-10T14:28:45.108Z,101059.91
2023-01-10T14:31:21.297Z,101053.28
2023-01-10T14:33:48.892Z,101054.16
2023-01-10T14:36:19.890Z,101051.66
2023-01-10T14:38:49.684Z,101052.91
2023-01-10T14:41:27.514Z,101050.81
2023-01-10T14:44:00.851Z,101046.91
2023-01-10T14:46:55.369Z,101049.22
2023-01-10T14:49:28.403Z,101041.16
2023-01-10T14:52:11.092Z,101045.72
2023-01-10T14:54:37.831Z,101050.03
2023-01-10T14:57:04.636Z,101037.91
2023-01-10T14:59:34.317Z,101040.59
2023-01-10T15:02:04.478Z,101030.69
2023-01-10T15:04:33.999Z,101026.19
2023-01-10T15:07:04.460Z,101028.84
2023-01-10T15:09:32.152Z,101028.44
2023-01-10T15:12:01.971Z,101023.28
2023-01-10T15:14:29.999Z,101020.81
2023-01-10T15:17:02.176Z,101012.63
2023-01-10T15:19:35.187Z,101013.22
2023-01-10T15:22:04.023Z,101012.63
2023-01-10T15:24:37.896Z,101023.94
2023-01-10T15:27:09.188Z,101023.72
2023-01-10T15:29:36.963Z,101021.66
2023-01-10T15:32:10.551Z,101028.69
2023-01-10T15:34:39.338Z,101014.47
2023-01-10T15:37:08.286Z,101012.19
2023-01-10T15:39:39.362Z,101012.41
2023-01-10T15:42:12.131Z,101010.13
2023-01-10T15:44:40.164Z,101007.00
2023-01-10T15:47:49.671Z,100998.78
2023-01-10T15:50:22.516Z,100993.25
2023-01-10T15:53:11.111Z,100984.00
2023-01-10T15:55:50.765Z,100976.56
2023-01-10T15:58:35.829Z,100975.56
2023-01-10T16:01:04.485Z,100961.50
2023-01-10T16:03:37.240Z,100973.41
2023-01-10T16:06:09.596Z,100966.63
2023-01-10T16:08:38.566Z,100968.09
2023-01-10T16:11:08.764Z,100974.50
2023-01-10T16:13:37.414Z,100960.31
2023-01-10T16:16:14.326Z,100966.09
2023-01-10T16:18:40.975Z,100948.78
2023-01-10T16:21:11.106Z,100950.03
2023-01-10T16:23:38.239Z,100948.75
2023-01-10T16:26:09.082Z,100958.59
2023-01-10T16:28:38.987Z,100948.53
2023-01-10T16:31:07.085Z,100947.09
2023-01-10T16:33:34.183Z,100938.06
2023-01-10T16:36:00.917Z,100939.97
2023-01-10T16:38:28.680Z,100939.97
2023-01-10T16:41:35.906Z,100939.72
2023-01-10T16:44:03.041Z,100935.81
2023-01-10T16:46:30.182Z,100937.25
2023-01-10T16:48:57.608Z,100937.84
2023-01-10T16:51:27.676Z,100934.31
2023-01-10T16:53:54.828Z,100937.47
2023-01-10T16:56:27.800Z,100929.63
2023-01-10T16:58:55.817Z,100931.66
2023-01-10T17:01:30.108Z,100926.78
2023-01-10T17:04:01.511Z,100922.41
2023-01-10T17:06:28.745Z,100914.72
2023-01-10T17:08:55.509Z,100920.13
2023-01-10T17:11:30.327Z,100911.25
2023-01-10T17:13:58.195Z,100908.38
2023-01-10T17:16:24.894Z,100909.88
2023-01-10T17:18:56.344Z,100905.75
2023-01-10T17:21:24.753Z,100903.03
2023-01-10T17:23:51.605Z,100899.69
2023-01-10T17:26:19.597Z,100904.72
2023-01-10T17:28:48.346Z,100902.25
2023-01-10T17:31:17.003Z,100908.47
2023-01-10T17:33:43.820Z,100899.88
2023-01-10T17:36:11.803Z,100902.75
2023-01-10T17:38:39.014Z,100896.03
2023-01-10T17:41:07.314Z,100898.09
2023-01-10T17:43:34.566Z,100890.13
2023-01-10T17:46:05.890Z,100886.19
2023-01-10T17:48:34.687Z,100880.44
2023-01-10T17:51:03.550Z,100870.91
2023-01-10T17:53:31.200Z,100868.94
2023-01-10T17:55:59.985Z,100860.00
2023-01-10T17:58:28.197Z,100874.75
2023-01-10T18:00:55.459Z,100870.44
2023-01-10T18:03:22.767Z,100874.69
2023-01-10T18:06:01.768Z,100859.13
2023-01-10T18:08:28.628Z,100856.44
2023-01-10T18:11:00.135Z,100848.50
2023-01-10T18:13:31.156Z,100833.41
2023-01-10T18:15:59.522Z,100821.03
2023-01-10T18:18:27.950Z,100804.16
2023-01-10T18:20:58.542Z,100798.91
2023-01-10T18:23:32.436Z,100810.88
2023-01-10T18:26:04.916Z,100816.34
2023-01-10T18:28:41.718Z,100828.84
2023-01-10T18:31:16.142Z,100824.97
2023-01-10T18:33:43.153Z,100826.22
2023-01-10T18:36:14.871Z,100833.97
2023-01-10T18:38:42.032Z,100841.19
2023-01-10T18:41:09.195Z,100836.25
2023-01-10T18:43:41.428Z,100846.03
2023-01-10T18:46:14.819Z,100852.06
2023-01-10T18:48:41.636Z,100843.81
2023-01-10T18:51:10.554Z,100836.22
2023-01-10T18:53:37.516Z,100832.00
2023-01-10T18:56:05.474Z,100834.81
2023-01-10T18:58:34.930Z,100832.13
2023-01-10T19:01:10.616Z,100825.19
2023-01-10T19:03:38.189Z,100832.94
2023-01-10T19:06:06.990Z,100823.78
2023-01-10T19:08:33.758Z,100810.50
2023-01-10T19:11:12.944Z,100821.19
2023-01-10T19:13:41.394Z,100819.13
2023-01-10T19:16:13.507Z,100824.84
2023-01-10T19:18:40.858Z,100825.06
2023-01-10T19:21:13.303Z,100819.38
2023-01-10T19:23:40.271Z,100826.59
2023-01-10T19:26:07.314Z,100821.19
2023-01-10T19:28:33.932Z,100823.16
2023-01-10T19:31:04.503Z,100825.31
2023-01-10T19:33:32.961Z,100826.31
2023-01-10T19:35:59.958Z,100827.50
2023-01-10T19:38:26.783Z,100826.72
2023-01-10T19:40:55.737Z,100818.81
2023-01-10T19:43:24.168Z,100822.13
2023-01-10T19:45:51.120Z,100818.53
2023-01-10T19:48:17.955Z,100813.59
2023-01-10T19:50:44.753Z,100809.78
2023-01-10T19:53:11.459Z,100805.97
2023-01-10T19:55:38.736Z,100803.09
2023-01-10T19:58:05.699Z,100800.63
2023-01-10T20:00:32.949Z,100801.03
2023-01-10T20:03:00.260Z,100798.63
2023-01-10T20:05:27.245Z,100792.09
2023-01-10T20:07:54.128Z,100790.72
2023-01-10T20:10:20.981Z,100791.75
2023-01-10T20:12:47.823Z,100797.72
2023-01-10T20:15:14.499Z,100787.69
2023-01-10T20:17:43.115Z,100786.88
2023-01-10T20:20:10.563Z,100784.88
2023-01-10T20:22:37.397Z,100778.75
2023-01-10T20:25:04.496Z,100782.63
2023-01-10T20:27:31.252Z,100786.00
2023-01-10T20:29:57.917Z,100783.16
2023-01-10T20:32:24.945Z,100780.72
2023-01-10T20:34:51.959Z,100781.91
2023-01-10T20:37:19.075Z,100771.03
2023-01-10T20:39:46.212Z,100777.84
2023-01-10T20:42:13.024Z,100769.41
2023-01-10T20:44:40.160Z,100769.03
2023-01-10T20:47:07.010Z,100758.47
2023-01-10T20:49:33.792Z,100760.88
2023-01-10T20:52:00.412Z,100757.88
2023-01-10T20:54:27.031Z,100762.22
2023-01-10T20:56:53.772Z,100763.44
2023-01-10T20:59:20.774Z,100753.94
2023-01-10T21:01:47.547Z,100757.31
2023-01-10T21:04:14.325Z,100759.44
2023-01-10T21:06:41.214Z,100749.09
2023-01-10T21:09:07.990Z,100747.78
2023-01-10T21:11:44.415Z,100747.50
2023-01-10T21:14:21.872Z,100757.38
2023-01-10T21:16:50.344Z,100751.50
2023-01-10T21:19:25.852Z,100749.56
2023-01-10T21:21:57.097Z,100752.06
2023-01-10T21:24:25.255Z,100756.22
2023-01-10T21:26:51.907Z,100748.88
2023-01-10T21:29:18.757Z,100744.28
2023-01-10T21:31:45.479Z,100743.91
2023-01-10T21:34:12.172Z,100743.97
2023-01-10T21:36:38.915Z,100736.75
2023-01-10T21:39:05.675Z,100735.47
2023-01-10T21:41:50.716Z,100732.81
2023-01-10T21:44:20.227Z,100724.09
2023-01-10T21:46:49.074Z,100731.16
2023-01-10T21:49:15.787Z,100724.16
2023-01-10T21:51:43.542Z,100729.16
2023-01-10T21:54:10.237Z,100722.78
2023-01-10T21:56:36.959Z,100726.94
2023-01-10T21:59:03.770Z,100725.47
2023-01-10T22:01:30.462Z,100718.88
2023-01-10T22:03:57.169Z,100716.81
2023-01-10T22:06:24.028Z,100708.88
2023-01-10T22:08:52.817Z,100701.72
2023-01-10T22:11:19.708Z,100706.63
2023-01-10T22:13:47.261Z,100708.66
2023-01-10T22:16:14.041Z,100694.84
2023-01-10T22:18:40.715Z,100693.16
2023-01-10T22:21:07.375Z,100690.03
2023-01-10T22:23:34.656Z,100692.94
2023-01-10T22:26:04.025Z,100690.69
2023-01-10T22:28:30.858Z,100683.50
2023-01-10T22:31:02.493Z,100681.88
2023-01-10T22:33:31.324Z,100680.22
2023-01-10T22:36:05.676Z,100672.59
2023-01-10T22:38:32.756Z,100670.66
2023-01-10T22:41:13.773Z,100664.91
2023-01-10T22:43:40.776Z,100663.44
2023-01-10T22:46:08.744Z,100672.56
2023-01-10T22:48:36.202Z,100660.69
2023-01-10T22:51:05.227Z,100670.06
2023-01-10T22:53:32.982Z,100657.91
2023-01-10T22:56:04.813Z,100660.53
2023-01-10T22:58:31.567Z,100664.41
2023-01-10T23:00:58.401Z,100668.31
2023-01-10T23:03:25.183Z,100660.06
2023-01-10T23:05:56.450Z,100653.34
2023-01-10T23:08:24.065Z,100657.22
2023-01-10T23:10:50.820Z,100666.06
2023-01-10T23:13:17.456Z,100659.72
2023-01-10T23:15:44.045Z,100662.63
2023-01-10T23:18:10.712Z,100662.63
2023-01-10T23:20:37.606Z,100663.28
2023-01-10T23:23:04.298Z,100654.22
2023-01-10T23:25:31.113Z,100656.47
2023-01-10T23:27:57.747Z,100653.41
2023-01-10T23:30:26.613Z,100652.16
2023-01-10T23:32:53.623Z,100656.31
2023-01-10T23:35:20.304Z,100642.88
2023-01-10T23:37:47.006Z,100638.56
2023-01-10T23:40:13.831Z,100639.31
2023-01-10T23:42:40.575Z,100647.53
2023-01-10T23:45:07.887Z,100638.66
2023-01-10T23:47:34.562Z,100621.81
2023-01-10T23:50:01.163Z,100628.28
2023-01-10T23:52:27.975Z,100629.59
2023-01-10T23:54:54.625Z,100624.31
2023-01-10T23:57:21.396Z,100619.22
2023-01-10T23:59:48.009Z,100630.38
