createdAt,value
2019-03-28T00:00:24.025Z,7.63
2019-03-28T00:02:54.124Z,9.17
2019-03-28T00:05:22.325Z,10.50
2019-03-28T00:07:50.553Z,7.53
2019-03-28T00:10:18.705Z,9.80
2019-03-28T00:12:46.925Z,5.87
2019-03-28T00:15:15.180Z,6.67
2019-03-28T00:17:43.392Z,9.30
2019-03-28T00:20:11.615Z,8.23
2019-03-28T00:22:49.204Z,11.67
2019-03-28T00:25:17.655Z,10.47
2019-03-28T00:27:46.874Z,11.30
2019-03-28T00:30:16.298Z,8.00
2019-03-28T00:32:44.521Z,9.83
2019-03-28T00:35:13.719Z,9.23
2019-03-28T00:37:41.978Z,8.00
2019-03-28T00:40:10.260Z,9.40
2019-03-28T00:42:38.437Z,10.23
2019-03-28T00:45:07.778Z,9.23
2019-03-28T00:47:36.254Z,7.23
2019-03-28T00:50:05.244Z,9.20
2019-03-28T00:52:33.586Z,9.20
2019-03-28T00:55:01.889Z,10.50
2019-03-28T00:57:31.142Z,8.53
2019-03-28T00:59:59.427Z,8.57
2019-03-28T01:02:27.636Z,9.13
2019-03-28T01:04:55.961Z,10.90
2019-03-28T01:07:24.196Z,9.80
2019-03-28T01:09:53.389Z,11.70
2019-03-28T01:12:21.694Z,13.63
2019-03-28T01:14:49.922Z,9.67
2019-03-28T01:17:18.168Z,9.80
2019-03-28T01:19:46.453Z,11.17
2019-03-28T01:22:14.614Z,11.50
2019-03-28T01:24:42.768Z,11.27
2019-03-28T01:27:10.962Z,8.43
2019-03-28T01:29:39.179Z,8.73
2019-03-28T01:32:08.385Z,11.87
2019-03-28T01:34:36.631Z,12.90
2019-03-28T01:37:04.788Z,12.03
2019-03-28T01:39:32.989Z,8.63
2019-03-28T01:42:01.155Z,10.60
2019-03-28T01:44:29.414Z,9.10
2019-03-28T01:46:57.521Z,9.97
2019-03-28T01:49:25.731Z,10.27
2019-03-28T01:51:53.900Z,9.47
2019-03-28T01:54:22.229Z,11.33
2019-03-28T01:56:50.520Z,11.17
2019-03-28T01:59:18.703Z,10.37
2019-03-28T02:01:46.920Z,10.70
2019-03-28T02:04:15.101Z,11.90
2019-03-28T02:06:43.228Z,9.53
2019-03-28T02:09:11.414Z,11.47
2019-03-28T02:11:40.277Z,9.73
2019-03-28T02:14:09.810Z,9.47
2019-03-28T02:16:37.999Z,11.63
2019-03-28T02:19:06.293Z,12.10
2019-03-28T02:21:35.395Z,14.83
2019-03-28T02:24:03.604Z,11.43
2019-03-28T02:26:33.041Z,10.50
2019-03-28T02:29:02.001Z,10.57
2019-03-28T02:31:30.386Z,12.30
2019-03-28T02:33:58.593Z,9.77
2019-03-28T02:36:26.888Z,10.47
2019-03-28T02:38:55.087Z,10.60
2019-03-28T02:41:23.341Z,10.00
2019-03-28T02:43:51.586Z,10.17
2019-03-28T02:46:19.839Z,8.90
2019-03-28T02:48:48.034Z,8.97
2019-03-28T02:51:16.313Z,11.80
2019-03-28T02:53:44.653Z,10.20
2019-03-28T02:56:12.891Z,11.67
2019-03-28T02:58:41.146Z,9.07
2019-03-28T03:01:09.470Z,9.87
2019-03-28T03:03:37.715Z,12.53
2019-03-28T03:06:05.940Z,10.13
2019-03-28T03:08:34.198Z,10.77
2019-03-28T03:11:02.387Z,9.23
2019-03-28T03:13:30.658Z,9.00
2019-03-28T03:15:58.919Z,9.23
2019-03-28T03:18:27.114Z,8.50
2019-03-28T03:20:55.413Z,10.83
2019-03-28T03:23:23.642Z,8.83
2019-03-28T03:25:52.847Z,9.53
2019-03-28T03:28:21.115Z,8.97
2019-03-28T03:30:49.487Z,13.43
2019-03-28T03:33:17.782Z,7.03
2019-03-28T03:35:46.013Z,7.13
2019-03-28T03:38:14.467Z,10.90
2019-03-28T03:40:42.770Z,12.47
2019-03-28T03:43:11.093Z,9.40
2019-03-28T03:45:39.523Z,8.93
2019-03-28T03:48:07.729Z,8.97
2019-03-28T03:50:35.943Z,8.73
2019-03-28T03:53:04.133Z,12.50
2019-03-28T03:55:32.385Z,7.70
2019-03-28T03:58:14.254Z,11.90
2019-03-28T04:00:35.649Z,8.67
2019-03-28T04:03:03.983Z,8.03
2019-03-28T04:05:32.146Z,8.47
2019-03-28T04:08:00.730Z,9.70
2019-03-28T04:10:28.909Z,10.20
2019-03-28T04:12:57.109Z,11.20
2019-03-28T04:15:25.310Z,10.50
2019-03-28T04:17:53.562Z,11.17
2019-03-28T04:20:21.923Z,10.03
2019-03-28T04:22:50.172Z,9.37
2019-03-28T04:25:18.348Z,8.27
2019-03-28T04:27:46.813Z,8.90
2019-03-28T04:30:15.257Z,13.10
2019-03-28T04:32:43.429Z,8.50
2019-03-28T04:35:11.645Z,8.53
2019-03-28T04:37:39.821Z,8.50
2019-03-28T04:40:08.720Z,11.20
2019-03-28T04:42:37.339Z,9.70
2019-03-28T04:45:06.066Z,9.53
2019-03-28T04:47:34.348Z,11.23
2019-03-28T04:50:02.659Z,11.53
2019-03-28T04:52:32.035Z,8.60
2019-03-28T04:55:00.446Z,9.80
2019-03-28T04:57:29.561Z,10.30
2019-03-28T04:59:57.823Z,11.30
2019-03-28T05:02:26.129Z,8.73
2019-03-28T05:04:54.345Z,8.40
2019-03-28T05:07:22.529Z,10.37
2019-03-28T05:09:51.752Z,7.43
2019-03-28T05:12:20.065Z,7.27
2019-03-28T05:14:48.333Z,10.30
2019-03-28T05:17:16.566Z,9.10
2019-03-28T05:19:45.749Z,12.13
2019-03-28T05:22:13.978Z,9.40
2019-03-28T05:24:42.211Z,9.73
2019-03-28T05:27:10.398Z,8.00
2019-03-28T05:29:38.828Z,7.30
2019-03-28T05:32:07.169Z,10.27
2019-03-28T05:34:35.528Z,7.87
2019-03-28T05:37:03.747Z,8.83
2019-03-28T05:39:31.942Z,10.30
2019-03-28T05:42:00.583Z,11.60
2019-03-28T05:44:28.902Z,10.50
2019-03-28T05:46:57.081Z,9.07
2019-03-28T05:49:25.289Z,6.37
2019-03-28T05:51:53.509Z,7.80
2019-03-28T05:54:21.774Z,8.93
2019-03-28T05:56:50.024Z,8.17
2019-03-28T05:59:18.233Z,7.03
2019-03-28T06:01:46.504Z,8.90
2019-03-28T06:04:14.729Z,9.07
2019-03-28T06:06:43.006Z,10.13
2019-03-28T06:09:11.326Z,8.50
2019-03-28T06:11:39.523Z,12.03
2019-03-28T06:14:07.729Z,8.93
2019-03-28T06:16:35.952Z,11.80
2019-03-28T06:19:04.238Z,12.00
2019-03-28T06:21:32.447Z,9.53
2019-03-28T06:24:00.834Z,9.33
2019-03-28T06:26:29.032Z,11.93
2019-03-28T06:28:57.205Z,9.50
2019-03-28T06:31:25.406Z,8.00
2019-03-28T06:33:53.614Z,11.83
2019-03-28T06:36:21.875Z,13.20
2019-03-28T06:38:50.308Z,12.57
2019-03-28T06:41:18.648Z,16.37
2019-03-28T06:43:46.951Z,15.87
2019-03-28T06:46:15.381Z,12.20
2019-03-28T06:48:43.636Z,15.77
2019-03-28T06:51:11.837Z,11.40
2019-03-28T06:53:40.116Z,12.00
2019-03-28T06:56:08.312Z,12.90
2019-03-28T06:58:36.537Z,12.03
2019-03-28T07:01:04.821Z,10.03
2019-03-28T07:03:32.988Z,11.90
2019-03-28T07:06:01.711Z,15.53
2019-03-28T07:08:30.005Z,10.97
2019-03-28T07:10:58.335Z,11.03
2019-03-28T07:13:26.643Z,13.00
2019-03-28T07:15:54.829Z,13.93
2019-03-28T07:18:23.074Z,12.17
2019-03-28T07:20:51.322Z,13.83
2019-03-28T07:23:20.121Z,10.33
2019-03-28T07:25:48.325Z,14.93
2019-03-28T07:28:16.517Z,11.90
2019-03-28T07:30:45.380Z,10.87
2019-03-28T07:33:13.731Z,12.63
2019-03-28T07:35:41.990Z,12.43
2019-03-28T07:38:11.188Z,13.97
2019-03-28T07:40:39.390Z,12.90
2019-03-28T07:43:07.674Z,18.07
2019-03-28T07:45:35.973Z,16.30
2019-03-28T07:48:04.365Z,18.93
2019-03-28T07:50:33.514Z,16.10
2019-03-28T07:53:01.866Z,17.47
2019-03-28T07:55:30.145Z,16.70
2019-03-28T07:57:58.587Z,18.03
2019-03-28T08:00:26.747Z,17.13
2019-03-28T08:02:55.035Z,13.37
2019-03-28T08:05:23.229Z,14.27
2019-03-28T08:07:51.403Z,13.47
2019-03-28T08:10:19.623Z,11.13
2019-03-28T08:12:47.820Z,14.00
2019-03-28T08:15:16.578Z,11.10
2019-03-28T08:17:44.769Z,13.20
2019-03-28T08:20:17.389Z,12.80
2019-03-28T08:22:45.670Z,12.40
2019-03-28T08:25:14.423Z,11.50
2019-03-28T08:27:42.710Z,14.70
2019-03-28T08:30:18.650Z,13.77
2019-03-28T08:32:42.186Z,18.33
2019-03-28T08:35:12.415Z,12.67
2019-03-28T08:37:41.025Z,13.27
2019-03-28T08:40:09.989Z,14.63
2019-03-28T08:42:39.362Z,12.57
2019-03-28T08:45:08.044Z,15.87
2019-03-28T08:47:36.347Z,16.40
2019-03-28T08:50:05.705Z,16.33
2019-03-28T08:52:33.882Z,20.87
2019-03-28T08:55:02.053Z,19.03
2019-03-28T08:57:30.541Z,17.57
2019-03-28T08:59:58.819Z,17.20
2019-03-28T09:02:27.122Z,16.33
2019-03-28T09:04:55.293Z,20.40
2019-03-28T09:07:23.531Z,19.20
2019-03-28T09:09:51.797Z,18.13
2019-03-28T09:12:19.982Z,16.37
2019-03-28T09:14:48.171Z,21.50
2019-03-28T09:17:16.429Z,19.80
2019-03-28T09:19:44.873Z,21.00
2019-03-28T09:22:13.045Z,16.23
2019-03-28T09:24:41.304Z,21.57
2019-03-28T09:27:09.601Z,25.87
2019-03-28T09:29:37.826Z,20.33
2019-03-28T09:32:06.102Z,19.07
2019-03-28T09:34:34.329Z,19.50
2019-03-28T09:37:02.573Z,18.00
2019-03-28T09:39:30.781Z,20.53
2019-03-28T09:41:58.994Z,23.30
2019-03-28T09:44:27.269Z,18.57
2019-03-28T09:46:55.832Z,18.90
2019-03-28T09:49:24.574Z,17.93
2019-03-28T09:51:52.795Z,20.27
2019-03-28T09:54:21.034Z,18.80
2019-03-28T09:56:49.224Z,16.03
2019-03-28T09:59:17.430Z,15.13
2019-03-28T10:01:45.740Z,19.90
2019-03-28T10:04:13.966Z,16.43
2019-03-28T10:06:42.151Z,18.20
2019-03-28T10:09:10.422Z,15.57
2019-03-28T10:11:38.603Z,14.60
2019-03-28T10:14:07.793Z,18.83
2019-03-28T10:16:36.136Z,14.47
2019-03-28T10:19:04.315Z,15.60
2019-03-28T10:21:32.715Z,17.33
2019-03-28T10:24:00.882Z,15.43
2019-03-28T10:26:29.083Z,14.17
2019-03-28T10:28:57.270Z,16.43
2019-03-28T10:31:25.583Z,15.53
2019-03-28T10:33:54.203Z,16.97
2019-03-28T10:36:22.520Z,17.97
2019-03-28T10:38:50.804Z,16.87
2019-03-28T10:41:19.001Z,10.80
2019-03-28T10:43:47.203Z,14.50
2019-03-28T10:46:15.398Z,10.80
2019-03-28T10:48:43.721Z,15.63
2019-03-28T10:51:11.918Z,12.13
2019-03-28T10:53:40.169Z,14.30
2019-03-28T10:56:20.851Z,11.93
2019-03-28T10:58:38.445Z,12.30
2019-03-28T11:01:06.903Z,11.47
2019-03-28T11:03:35.198Z,11.10
2019-03-28T11:06:03.595Z,10.27
2019-03-28T11:08:31.804Z,15.57
2019-03-28T11:11:00.054Z,15.70
2019-03-28T11:13:28.445Z,13.00
2019-03-28T11:15:56.658Z,13.23
2019-03-28T11:18:24.862Z,15.80
2019-03-28T11:20:53.064Z,14.70
2019-03-28T11:23:21.278Z,13.13
2019-03-28T11:25:49.509Z,11.80
2019-03-28T11:28:17.736Z,8.87
2019-03-28T11:30:46.247Z,13.60
2019-03-28T11:33:14.814Z,13.80
2019-03-28T11:35:43.046Z,15.83
2019-03-28T11:38:11.297Z,9.70
2019-03-28T11:40:42.752Z,9.10
2019-03-28T11:43:09.903Z,9.10
2019-03-28T11:45:38.296Z,8.43
2019-03-28T11:48:06.497Z,8.80
2019-03-28T11:50:34.681Z,12.40
2019-03-28T11:53:02.908Z,10.77
2019-03-28T11:55:31.229Z,14.40
2019-03-28T11:57:59.390Z,9.20
2019-03-28T12:00:27.774Z,11.17
2019-03-28T12:02:56.050Z,12.37
2019-03-28T12:05:24.417Z,13.00
2019-03-28T12:07:52.612Z,17.87
2019-03-28T12:10:21.879Z,10.63
2019-03-28T12:12:50.091Z,11.27
2019-03-28T12:15:19.261Z,11.30
2019-03-28T12:17:47.501Z,11.53
2019-03-28T12:20:15.782Z,10.10
2019-03-28T12:22:45.025Z,12.63
2019-03-28T12:25:13.234Z,13.67
2019-03-28T12:27:41.607Z,8.87
2019-03-28T12:30:15.559Z,11.17
2019-03-28T12:32:42.238Z,11.40
2019-03-28T12:35:10.588Z,10.10
2019-03-28T12:37:38.809Z,12.50
2019-03-28T12:40:07.569Z,11.43
2019-03-28T12:42:35.811Z,10.97
2019-03-28T12:45:05.841Z,13.00
2019-03-28T12:47:42.367Z,9.03
2019-03-28T12:50:05.252Z,10.63
2019-03-28T12:52:33.394Z,7.43
2019-03-28T12:55:01.854Z,10.63
2019-03-28T12:57:30.647Z,8.43
2019-03-28T12:59:59.123Z,8.37
2019-03-28T13:02:31.636Z,9.53
2019-03-28T13:04:57.451Z,9.10
2019-03-28T13:07:25.780Z,10.27
2019-03-28T13:09:53.987Z,11.30
2019-03-28T13:12:22.217Z,6.57
2019-03-28T13:14:50.437Z,9.87
2019-03-28T13:17:18.729Z,8.57
2019-03-28T13:19:46.979Z,8.70
2019-03-28T13:22:15.220Z,6.97
2019-03-28T13:24:43.451Z,7.07
2019-03-28T13:27:11.626Z,7.90
2019-03-28T13:29:39.838Z,8.20
2019-03-28T13:32:09.117Z,8.93
2019-03-28T13:34:37.446Z,11.07
2019-03-28T13:37:05.684Z,8.73
2019-03-28T13:39:33.950Z,7.87
2019-03-28T13:42:02.127Z,8.03
2019-03-28T13:44:30.495Z,9.90
2019-03-28T13:46:58.733Z,7.77
2019-03-28T13:49:26.973Z,6.77
2019-03-28T13:51:55.146Z,7.00
2019-03-28T13:54:23.512Z,8.47
2019-03-28T13:56:51.790Z,7.20
2019-03-28T13:59:20.384Z,7.70
2019-03-28T14:01:48.654Z,6.47
2019-03-28T14:04:17.076Z,6.37
2019-03-28T14:06:45.316Z,5.40
2019-03-28T14:09:13.518Z,5.87
2019-03-28T14:11:42.725Z,6.50
2019-03-28T14:14:11.009Z,7.13
2019-03-28T14:16:39.210Z,4.70
2019-03-28T14:19:07.429Z,3.33
2019-03-28T14:21:35.657Z,4.37
2019-03-28T14:24:04.008Z,4.67
2019-03-28T14:26:32.226Z,10.27
2019-03-28T14:29:00.697Z,10.07
2019-03-28T14:31:28.950Z,9.47
2019-03-28T14:33:57.159Z,6.13
2019-03-28T14:36:25.548Z,8.67
2019-03-28T14:38:53.743Z,11.43
2019-03-28T14:41:22.539Z,11.37
2019-03-28T14:43:51.017Z,9.30
2019-03-28T14:46:19.261Z,6.87
2019-03-28T14:48:47.453Z,11.10
2019-03-28T14:51:16.071Z,9.63
2019-03-28T14:53:44.266Z,8.50
2019-03-28T14:56:12.613Z,7.87
2019-03-28T14:58:41.810Z,8.70
2019-03-28T15:01:10.076Z,7.23
2019-03-28T15:03:38.261Z,10.67
2019-03-28T15:06:06.481Z,7.73
2019-03-28T15:08:34.685Z,7.60
2019-03-28T15:11:03.018Z,9.20
2019-03-28T15:13:31.236Z,8.00
2019-03-28T15:15:59.472Z,11.37
2019-03-28T15:18:46.862Z,9.90
2019-03-28T15:21:33.391Z,6.73
2019-03-28T15:24:19.980Z,12.67
2019-03-28T15:27:06.674Z,9.27
2019-03-28T15:29:54.297Z,8.97
2019-03-28T15:32:40.841Z,6.17
2019-03-28T15:35:27.638Z,6.43
2019-03-28T15:38:14.239Z,9.70
2019-03-28T15:41:00.762Z,8.50
2019-03-28T15:43:47.558Z,7.13
2019-03-28T15:46:34.154Z,6.90
2019-03-28T15:49:20.662Z,9.87
2019-03-28T15:52:07.386Z,5.87
2019-03-28T15:54:53.956Z,7.70
2019-03-28T15:57:40.927Z,7.23
2019-03-28T16:00:29.229Z,6.40
2019-03-28T16:03:16.068Z,8.53
2019-03-28T16:06:03.037Z,8.20
2019-03-28T16:08:49.760Z,6.10
2019-03-28T16:11:36.366Z,5.83
2019-03-28T16:14:22.930Z,4.93
2019-03-28T16:17:09.618Z,3.53
2019-03-28T16:19:57.009Z,4.87
2019-03-28T16:22:44.490Z,4.87
2019-03-28T16:25:31.347Z,4.93
2019-03-28T16:28:18.098Z,4.17
2019-03-28T16:31:04.817Z,3.13
2019-03-28T16:33:51.421Z,5.47
2019-03-28T16:36:38.226Z,6.17
2019-03-28T16:39:24.839Z,3.07
2019-03-28T16:42:11.473Z,3.37
2019-03-28T16:44:58.256Z,3.57
2019-03-28T16:47:44.917Z,2.80
2019-03-28T16:50:31.540Z,2.43
2019-03-28T16:53:18.397Z,2.43
2019-03-28T16:56:04.916Z,2.77
2019-03-28T16:58:51.529Z,3.40
2019-03-28T17:01:38.204Z,2.00
2019-03-28T17:04:24.845Z,2.83
2019-03-28T17:07:13.134Z,2.53
2019-03-28T17:09:41.323Z,3.37
2019-03-28T17:12:09.598Z,4.03
2019-03-28T17:14:37.898Z,2.33
2019-03-28T17:17:06.154Z,3.83
2019-03-28T17:19:34.368Z,4.13
2019-03-28T17:22:02.620Z,3.10
2019-03-28T17:24:31.818Z,2.37
2019-03-28T17:27:00.078Z,3.33
2019-03-28T17:29:28.520Z,3.33
2019-03-28T17:31:56.771Z,2.77
2019-03-28T17:34:34.609Z,3.03
2019-03-28T17:36:55.162Z,2.63
2019-03-28T17:39:23.361Z,2.97
2019-03-28T17:41:51.789Z,2.67
2019-03-28T17:44:20.139Z,5.57
2019-03-28T17:46:48.387Z,5.63
2019-03-28T17:49:16.744Z,5.07
2019-03-28T17:51:45.289Z,6.17
2019-03-28T17:54:13.514Z,4.23
2019-03-28T17:56:41.718Z,3.83
2019-03-28T17:59:09.957Z,5.77
2019-03-28T18:01:38.163Z,3.60
2019-03-28T18:04:06.524Z,5.37
2019-03-28T18:06:35.042Z,5.87
2019-03-28T18:09:06.138Z,4.73
2019-03-28T18:11:34.809Z,5.10
2019-03-28T18:14:03.426Z,4.30
2019-03-28T18:16:31.687Z,4.00
2019-03-28T18:18:59.899Z,4.80
2019-03-28T18:21:28.333Z,5.53
2019-03-28T18:23:56.638Z,9.17
2019-03-28T18:26:25.116Z,4.60
2019-03-28T18:28:53.961Z,4.07
2019-03-28T18:31:22.224Z,4.37
2019-03-28T18:33:50.464Z,5.53
2019-03-28T18:36:19.677Z,5.87
2019-03-28T18:38:47.955Z,4.77
2019-03-28T18:41:16.363Z,6.27
2019-03-28T18:43:44.761Z,5.53
2019-03-28T18:46:14.759Z,6.57
2019-03-28T18:48:43.057Z,3.57
2019-03-28T18:51:11.266Z,5.00
2019-03-28T18:53:39.510Z,7.33
2019-03-28T18:56:08.703Z,2.70
2019-03-28T18:58:37.001Z,3.60
2019-03-28T19:01:05.221Z,5.33
2019-03-28T19:03:33.516Z,4.23
2019-03-28T19:06:01.793Z,4.53
2019-03-28T19:08:31.124Z,3.73
2019-03-28T19:10:59.302Z,5.60
2019-03-28T19:13:27.604Z,5.33
2019-03-28T19:15:55.777Z,6.83
2019-03-28T19:18:24.025Z,5.50
2019-03-28T19:20:52.345Z,4.77
2019-03-28T19:23:21.569Z,5.50
2019-03-28T19:25:49.797Z,5.23
2019-03-28T19:28:28.164Z,4.60
2019-03-28T19:30:48.093Z,3.90
2019-03-28T19:33:16.374Z,8.90
2019-03-28T19:35:45.917Z,4.37
2019-03-28T19:38:14.098Z,7.33
2019-03-28T19:40:43.284Z,5.97
2019-03-28T19:43:20.374Z,6.37
2019-03-28T19:45:41.825Z,5.33
2019-03-28T19:48:10.092Z,5.57
2019-03-28T19:50:38.308Z,5.03
2019-03-28T19:53:06.545Z,4.87
2019-03-28T19:55:34.838Z,4.97
2019-03-28T19:58:03.369Z,4.97
2019-03-28T20:00:31.607Z,5.47
2019-03-28T20:03:00.595Z,6.40
2019-03-28T20:05:29.397Z,5.47
2019-03-28T20:07:57.726Z,11.10
2019-03-28T20:10:25.948Z,5.97
2019-03-28T20:12:54.239Z,6.23
2019-03-28T20:15:22.543Z,5.50
2019-03-28T20:17:50.836Z,6.23
2019-03-28T20:20:19.153Z,6.77
2019-03-28T20:22:47.749Z,8.50
2019-03-28T20:25:16.110Z,11.30
2019-03-28T20:27:44.346Z,5.43
2019-03-28T20:30:14.051Z,4.30
2019-03-28T20:32:42.503Z,10.93
2019-03-28T20:35:11.031Z,3.87
2019-03-28T20:37:39.304Z,7.40
2019-03-28T20:40:08.096Z,5.47
2019-03-28T20:42:36.438Z,3.57
2019-03-28T20:45:05.344Z,4.40
2019-03-28T20:47:33.642Z,4.07
2019-03-28T20:50:01.979Z,5.20
2019-03-28T20:52:30.218Z,5.97
2019-03-28T20:54:59.569Z,5.23
2019-03-28T20:57:28.206Z,4.00
2019-03-28T20:59:56.462Z,5.07
2019-03-28T21:02:24.661Z,4.40
2019-03-28T21:04:53.309Z,4.20
2019-03-28T21:07:21.640Z,4.83
2019-03-28T21:09:49.844Z,7.70
2019-03-28T21:12:18.076Z,3.97
2019-03-28T21:14:46.360Z,4.30
2019-03-28T21:17:14.600Z,4.60
2019-03-28T21:19:42.891Z,5.07
2019-03-28T21:22:11.235Z,4.90
2019-03-28T21:24:39.563Z,7.43
2019-03-28T21:27:08.129Z,6.97
2019-03-28T21:29:48.291Z,9.17
2019-03-28T21:32:06.475Z,8.97
2019-03-28T21:34:34.714Z,7.80
2019-03-28T21:37:06.182Z,5.03
2019-03-28T21:39:35.635Z,8.70
2019-03-28T21:42:07.053Z,4.80
2019-03-28T21:44:34.406Z,5.87
2019-03-28T21:47:02.888Z,7.47
2019-03-28T21:49:31.117Z,10.07
2019-03-28T21:51:59.367Z,8.33
2019-03-28T21:54:27.570Z,8.33
2019-03-28T21:56:56.040Z,6.40
2019-03-28T21:59:24.259Z,6.83
2019-03-28T22:01:52.492Z,6.37
2019-03-28T22:04:20.891Z,9.33
2019-03-28T22:06:49.253Z,8.73
2019-03-28T22:09:17.505Z,9.37
2019-03-28T22:11:45.866Z,9.30
2019-03-28T22:14:14.059Z,8.67
2019-03-28T22:16:42.246Z,8.03
2019-03-28T22:19:10.457Z,8.53
2019-03-28T22:21:38.722Z,9.17
2019-03-28T22:24:06.953Z,8.23
2019-03-28T22:26:35.149Z,9.13
2019-03-28T22:29:03.396Z,7.63
2019-03-28T22:31:31.476Z,8.40
2019-03-28T22:33:59.805Z,7.70
2019-03-28T22:36:28.265Z,7.47
2019-03-28T22:38:56.527Z,14.07
2019-03-28T22:41:24.846Z,7.40
2019-03-28T22:43:53.164Z,6.20
2019-03-28T22:46:22.397Z,8.00
2019-03-28T22:48:50.653Z,9.67
2019-03-28T22:51:19.705Z,10.27
2019-03-28T22:53:47.967Z,7.37
2019-03-28T22:56:16.201Z,6.67
2019-03-28T22:58:44.520Z,9.90
2019-03-28T23:01:13.169Z,6.87
2019-03-28T23:03:41.509Z,8.03
2019-03-28T23:06:09.909Z,5.87
2019-03-28T23:08:38.146Z,5.93
2019-03-28T23:11:06.485Z,5.77
2019-03-28T23:13:34.677Z,5.23
2019-03-28T23:16:03.053Z,9.60
2019-03-28T23:18:31.568Z,6.43
2019-03-28T23:20:59.749Z,7.87
2019-03-28T23:23:27.996Z,6.37
2019-03-28T23:25:56.210Z,8.10
2019-03-28T23:28:24.404Z,7.03
2019-03-28T23:30:52.771Z,9.37
2019-03-28T23:33:21.014Z,6.97
2019-03-28T23:35:49.287Z,8.13
2019-03-28T23:38:17.493Z,7.53
2019-03-28T23:40:45.702Z,7.23
2019-03-28T23:43:14.013Z,9.33
2019-03-28T23:45:42.292Z,8.00
2019-03-28T23:48:10.554Z,8.40
2019-03-28T23:50:38.810Z,6.60
2019-03-28T23:53:07.009Z,10.87
2019-03-28T23:55:35.315Z,7.17
2019-03-28T23:58:03.551Z,8.40
