createdAt,value
2022-12-07T00:01:44.933Z,7.74
2022-12-07T00:04:16.389Z,7.93
2022-12-07T00:06:46.541Z,7.89
2022-12-07T00:09:17.377Z,7.92
2022-12-07T00:11:49.702Z,7.94
2022-12-07T00:14:17.117Z,7.60
2022-12-07T00:16:45.472Z,7.54
2022-12-07T00:19:14.582Z,7.66
2022-12-07T00:21:41.941Z,7.38
2022-12-07T00:24:09.300Z,7.65
2022-12-07T00:26:41.462Z,7.46
2022-12-07T00:29:20.629Z,7.74
2022-12-07T00:31:48.472Z,7.69
2022-12-07T00:34:22.146Z,7.67
2022-12-07T00:36:49.736Z,7.71
2022-12-07T00:39:17.244Z,7.70
2022-12-07T00:41:44.524Z,7.65
2022-12-07T00:44:11.881Z,7.74
2022-12-07T00:46:39.222Z,7.83
2022-12-07T00:49:06.551Z,7.85
2022-12-07T00:51:33.816Z,7.56
2022-12-07T00:54:01.109Z,7.57
2022-12-07T00:56:29.460Z,7.79
2022-12-07T00:58:57.743Z,7.78
2022-12-07T01:01:27.061Z,7.75
2022-12-07T01:03:54.874Z,7.52
2022-12-07T01:06:23.973Z,7.38
2022-12-07T01:08:51.570Z,7.58
2022-12-07T01:11:22.811Z,7.72
2022-12-07T01:13:52.172Z,7.77
2022-12-07T01:16:21.411Z,7.94
2022-12-07T01:18:51.389Z,8.05
2022-12-07T01:21:22.884Z,7.87
2022-12-07T01:23:50.706Z,7.97
2022-12-07T01:26:22.472Z,8.09
2022-12-07T01:28:50.068Z,7.98
2022-12-07T01:31:21.161Z,8.03
2022-12-07T01:33:52.813Z,7.91
2022-12-07T01:36:32.687Z,8.05
2022-12-07T01:39:03.973Z,7.70
2022-12-07T01:41:36.485Z,7.27
2022-12-07T01:44:27.245Z,7.50
2022-12-07T01:47:04.272Z,7.78
2022-12-07T01:49:41.359Z,7.85
2022-12-07T01:52:21.549Z,7.66
2022-12-07T01:54:51.307Z,7.76
2022-12-07T01:57:20.194Z,7.84
2022-12-07T01:59:51.016Z,7.71
2022-12-07T02:02:27.051Z,7.70
2022-12-07T02:04:55.207Z,7.74
2022-12-07T02:07:24.260Z,7.51
2022-12-07T02:09:51.551Z,7.57
2022-12-07T02:12:19.014Z,7.69
2022-12-07T02:14:46.363Z,7.82
2022-12-07T02:17:23.767Z,7.96
2022-12-07T02:20:24.112Z,7.64
2022-12-07T02:23:23.008Z,7.52
2022-12-07T02:26:25.765Z,7.46
2022-12-07T02:29:05.302Z,7.12
2022-12-07T02:31:32.889Z,7.56
2022-12-07T02:34:20.722Z,7.69
2022-12-07T02:36:56.242Z,7.79
2022-12-07T02:39:52.262Z,7.63
2022-12-07T02:42:31.455Z,7.72
2022-12-07T02:44:58.991Z,7.75
2022-12-07T02:47:27.483Z,7.81
2022-12-07T02:49:54.821Z,7.75
2022-12-07T02:52:22.112Z,7.84
2022-12-07T02:54:49.413Z,7.84
2022-12-07T02:57:47.469Z,7.95
2022-12-07T03:00:20.681Z,7.86
2022-12-07T03:02:59.612Z,8.24
2022-12-07T03:06:01.635Z,8.00
2022-12-07T03:09:16.432Z,7.72
2022-12-07T03:12:01.452Z,7.41
2022-12-07T03:14:37.103Z,7.41
2022-12-07T03:17:25.144Z,7.54
2022-12-07T03:19:54.813Z,7.65
2022-12-07T03:22:22.264Z,7.77
2022-12-07T03:25:05.586Z,7.36
2022-12-07T03:27:49.452Z,6.90
2022-12-07T03:30:21.112Z,6.77
2022-12-07T03:33:03.319Z,6.85
2022-12-07T03:35:40.347Z,6.78
2022-12-07T03:38:26.853Z,6.99
2022-12-07T03:41:29.956Z,6.94
2022-12-07T03:43:58.385Z,6.73
2022-12-07T03:47:23.756Z,7.41
2022-12-07T03:49:57.853Z,7.37
2022-12-07T03:52:55.757Z,7.50
2022-12-07T03:55:33.461Z,7.60
2022-12-07T03:58:07.288Z,7.55
2022-12-07T04:00:34.888Z,7.48
2022-12-07T04:03:02.289Z,7.61
2022-12-07T04:05:29.878Z,7.53
2022-12-07T04:07:57.237Z,7.15
2022-12-07T04:10:24.555Z,6.96
2022-12-07T04:12:51.905Z,6.69
2022-12-07T04:15:19.239Z,7.06
2022-12-07T04:17:46.511Z,7.27
2022-12-07T04:20:14.117Z,6.63
2022-12-07T04:22:41.461Z,7.06
2022-12-07T04:25:08.911Z,7.35
2022-12-07T04:27:36.313Z,7.32
2022-12-07T04:30:04.077Z,7.62
2022-12-07T04:32:31.589Z,7.44
2022-12-07T04:34:58.978Z,7.64
2022-12-07T04:37:26.002Z,7.41
2022-12-07T04:39:53.344Z,7.58
2022-12-07T04:42:20.634Z,7.63
2022-12-07T04:44:47.966Z,7.67
2022-12-07T04:47:15.326Z,7.64
2022-12-07T04:49:42.718Z,7.66
2022-12-07T04:52:10.041Z,7.60
2022-12-07T04:54:37.331Z,7.32
2022-12-07T04:57:04.696Z,6.87
2022-12-07T04:59:32.005Z,6.84
2022-12-07T05:01:59.052Z,7.39
2022-12-07T05:04:26.388Z,7.58
2022-12-07T05:06:53.703Z,7.46
2022-12-07T05:09:21.063Z,7.18
2022-12-07T05:11:48.339Z,7.15
2022-12-07T05:14:24.458Z,7.52
2022-12-07T05:16:52.163Z,7.63
2022-12-07T05:19:20.082Z,7.32
2022-12-07T05:21:47.895Z,7.01
2022-12-07T05:24:17.639Z,7.38
2022-12-07T05:26:45.794Z,7.39
2022-12-07T05:29:15.724Z,7.50
2022-12-07T05:31:43.573Z,7.52
2022-12-07T05:34:12.324Z,7.54
2022-12-07T05:36:39.700Z,7.55
2022-12-07T05:39:07.186Z,7.55
2022-12-07T05:41:53.382Z,7.49
2022-12-07T05:44:20.652Z,7.46
2022-12-07T05:46:47.906Z,7.43
2022-12-07T05:49:15.197Z,7.52
2022-12-07T05:51:42.100Z,7.53
2022-12-07T05:54:09.445Z,7.34
2022-12-07T05:56:36.695Z,7.43
2022-12-07T05:59:22.468Z,7.41
2022-12-07T06:02:06.570Z,7.46
2022-12-07T06:04:37.631Z,7.39
2022-12-07T06:07:06.132Z,7.35
2022-12-07T06:09:34.709Z,7.45
2022-12-07T06:12:21.031Z,7.41
2022-12-07T06:14:48.279Z,7.47
2022-12-07T06:17:16.152Z,7.33
2022-12-07T06:19:43.461Z,7.28
2022-12-07T06:22:12.473Z,7.30
2022-12-07T06:24:40.121Z,6.79
2022-12-07T06:27:07.209Z,5.72
2022-12-07T06:29:34.131Z,6.77
2022-12-07T06:32:02.085Z,6.51
2022-12-07T06:34:29.162Z,6.72
2022-12-07T06:36:56.700Z,7.04
2022-12-07T06:39:26.815Z,7.29
2022-12-07T06:41:54.811Z,7.28
2022-12-07T06:44:22.926Z,6.06
2022-12-07T06:46:51.288Z,6.47
2022-12-07T06:49:18.557Z,6.77
2022-12-07T06:51:45.421Z,5.88
2022-12-07T06:54:14.771Z,6.88
2022-12-07T06:56:42.080Z,6.88
2022-12-07T06:59:11.809Z,7.07
2022-12-07T07:01:39.149Z,6.97
2022-12-07T07:04:06.387Z,7.04
2022-12-07T07:06:33.467Z,5.82
2022-12-07T07:09:00.778Z,6.83
2022-12-07T07:11:28.224Z,7.14
2022-12-07T07:13:57.970Z,7.28
2022-12-07T07:16:25.741Z,7.40
2022-12-07T07:18:53.287Z,7.09
2022-12-07T07:21:20.563Z,7.23
2022-12-07T07:23:47.398Z,7.29
2022-12-07T07:26:18.658Z,7.34
2022-12-07T07:28:48.383Z,7.27
2022-12-07T07:31:17.937Z,7.34
2022-12-07T07:33:47.800Z,7.40
2022-12-07T07:36:15.368Z,7.45
2022-12-07T07:38:42.475Z,6.62
2022-12-07T07:41:09.759Z,6.93
2022-12-07T07:43:36.634Z,7.16
2022-12-07T07:46:03.637Z,6.98
2022-12-07T07:48:30.619Z,7.20
2022-12-07T07:50:57.502Z,6.71
2022-12-07T07:53:24.391Z,7.21
2022-12-07T07:55:55.538Z,6.93
2022-12-07T07:58:22.835Z,7.49
2022-12-07T08:00:50.494Z,7.16
2022-12-07T08:03:17.398Z,7.38
2022-12-07T08:05:44.756Z,7.36
2022-12-07T08:08:11.712Z,6.88
2022-12-07T08:10:38.663Z,6.87
2022-12-07T08:13:11.639Z,6.06
2022-12-07T08:15:43.854Z,6.36
2022-12-07T08:18:11.441Z,6.50
2022-12-07T08:20:40.210Z,6.06
2022-12-07T08:23:08.344Z,5.98
2022-12-07T08:25:36.010Z,5.59
2022-12-07T08:28:03.762Z,5.96
2022-12-07T08:30:31.703Z,6.32
2022-12-07T08:32:59.083Z,6.82
2022-12-07T08:35:27.041Z,6.72
2022-12-07T08:37:53.956Z,6.41
2022-12-07T08:40:22.027Z,7.00
2022-12-07T08:42:52.430Z,6.26
2022-12-07T08:45:26.695Z,6.83
2022-12-07T08:48:05.222Z,6.74
2022-12-07T08:50:33.817Z,5.96
2022-12-07T08:53:01.853Z,6.70
2022-12-07T08:55:29.936Z,6.83
2022-12-07T08:57:59.673Z,7.44
2022-12-07T09:00:27.842Z,7.22
2022-12-07T09:02:55.658Z,6.51
2022-12-07T09:05:22.864Z,6.63
2022-12-07T09:07:56.777Z,6.82
2022-12-07T09:10:24.500Z,7.13
2022-12-07T09:12:51.829Z,7.32
2022-12-07T09:15:19.064Z,7.06
2022-12-07T09:17:46.241Z,7.31
2022-12-07T09:20:13.582Z,7.33
2022-12-07T09:22:40.493Z,7.27
2022-12-07T09:25:07.762Z,7.46
2022-12-07T09:27:35.171Z,7.54
2022-12-07T09:30:02.436Z,7.75
2022-12-07T09:32:29.658Z,6.86
2022-12-07T09:34:57.031Z,6.99
2022-12-07T09:37:24.387Z,6.62
2022-12-07T09:39:51.446Z,6.82
2022-12-07T09:42:40.902Z,7.83
2022-12-07T09:45:24.706Z,7.41
2022-12-07T09:47:51.935Z,7.27
2022-12-07T09:50:27.489Z,7.71
2022-12-07T09:53:07.469Z,7.31
2022-12-07T09:55:37.113Z,7.64
2022-12-07T09:58:04.600Z,7.62
2022-12-07T10:00:31.951Z,6.78
2022-12-07T10:03:02.071Z,7.26
2022-12-07T10:05:38.196Z,7.54
2022-12-07T10:08:06.105Z,7.41
2022-12-07T10:10:39.423Z,6.72
2022-12-07T10:13:12.752Z,7.29
2022-12-07T10:16:05.044Z,6.91
2022-12-07T10:18:42.757Z,7.23
2022-12-07T10:21:14.330Z,6.71
2022-12-07T10:24:01.162Z,7.01
2022-12-07T10:26:41.303Z,6.91
2022-12-07T10:29:30.236Z,6.87
2022-12-07T10:32:25.767Z,6.86
2022-12-07T10:35:23.970Z,7.24
2022-12-07T10:37:53.710Z,7.62
2022-12-07T10:40:35.026Z,7.43
2022-12-07T10:43:15.328Z,7.33
2022-12-07T10:46:03.468Z,7.06
2022-12-07T10:49:01.464Z,7.63
2022-12-07T10:51:57.799Z,7.78
2022-12-07T10:55:07.495Z,7.86
2022-12-07T10:58:16.877Z,8.00
2022-12-07T11:00:58.697Z,7.78
2022-12-07T11:03:37.535Z,7.81
2022-12-07T11:06:36.238Z,7.97
2022-12-07T11:10:07.524Z,7.75
2022-12-07T11:12:39.505Z,7.92
2022-12-07T11:15:27.962Z,8.07
2022-12-07T11:18:13.333Z,7.81
2022-12-07T11:21:01.587Z,7.44
2022-12-07T11:24:05.301Z,7.92
2022-12-07T11:26:54.168Z,7.84
2022-12-07T11:29:45.469Z,7.83
2022-12-07T11:32:34.391Z,7.25
2022-12-07T11:35:11.822Z,7.08
2022-12-07T11:40:20.423Z,6.65
2022-12-07T11:43:18.234Z,6.70
2022-12-07T11:45:55.699Z,7.31
2022-12-07T11:48:39.747Z,7.41
2022-12-07T11:51:11.840Z,7.60
2022-12-07T11:53:57.539Z,7.77
2022-12-07T11:56:31.140Z,7.79
2022-12-07T11:59:18.896Z,7.29
2022-12-07T12:02:15.980Z,7.08
2022-12-07T12:05:21.821Z,7.66
2022-12-07T12:11:32.196Z,8.14
2022-12-07T12:17:29.719Z,7.25
2022-12-07T12:20:19.286Z,6.93
2022-12-07T12:23:27.950Z,7.02
2022-12-07T12:26:06.313Z,7.77
2022-12-07T12:28:50.370Z,8.09
2022-12-07T12:31:23.625Z,7.69
2022-12-07T12:33:57.139Z,7.03
2022-12-07T12:36:48.721Z,7.55
2022-12-07T12:39:21.735Z,7.48
2022-12-07T12:41:52.053Z,6.79
2022-12-07T12:44:19.619Z,7.62
2022-12-07T12:46:52.124Z,7.61
2022-12-07T12:49:22.101Z,7.69
2022-12-07T12:52:03.688Z,6.68
2022-12-07T12:54:34.141Z,7.43
2022-12-07T12:57:10.983Z,6.89
2022-12-07T12:59:48.259Z,7.60
2022-12-07T13:02:35.880Z,7.64
2022-12-07T13:05:08.485Z,7.73
2022-12-07T13:07:53.909Z,7.86
2022-12-07T13:10:39.609Z,8.02
2022-12-07T13:13:13.296Z,7.87
2022-12-07T13:16:16.417Z,7.90
2022-12-07T13:18:43.631Z,7.54
2022-12-07T13:21:10.450Z,7.58
2022-12-07T13:23:44.789Z,8.21
2022-12-07T13:26:37.687Z,8.18
2022-12-07T13:29:13.058Z,7.97
2022-12-07T13:31:50.305Z,8.23
2022-12-07T13:34:40.771Z,8.39
2022-12-07T13:37:34.969Z,7.90
2022-12-07T13:40:23.650Z,7.97
2022-12-07T13:43:00.123Z,7.29
2022-12-07T13:45:50.133Z,7.59
2022-12-07T13:48:20.670Z,7.54
2022-12-07T13:50:56.355Z,7.34
2022-12-07T13:53:24.369Z,7.84
2022-12-07T13:55:54.620Z,7.67
2022-12-07T13:58:23.509Z,7.18
2022-12-07T14:00:50.948Z,7.22
2022-12-07T14:03:17.868Z,7.21
2022-12-07T14:05:46.366Z,7.74
2022-12-07T14:08:13.796Z,7.39
2022-12-07T14:10:54.332Z,7.55
2022-12-07T14:13:42.044Z,7.92
2022-12-07T14:16:32.754Z,7.48
2022-12-07T14:19:02.843Z,7.63
2022-12-07T14:21:34.144Z,8.03
2022-12-07T14:24:20.379Z,8.16
2022-12-07T14:26:49.768Z,7.93
2022-12-07T14:29:26.781Z,8.19
2022-12-07T14:31:55.089Z,8.08
2022-12-07T14:34:23.368Z,8.38
2022-12-07T14:36:50.691Z,8.07
2022-12-07T14:39:17.659Z,8.14
2022-12-07T14:41:51.298Z,7.98
2022-12-07T14:44:25.865Z,8.07
2022-12-07T14:49:41.409Z,8.03
2022-12-07T14:55:24.893Z,7.77
2022-12-07T14:57:52.175Z,6.88
2022-12-07T15:00:22.362Z,7.07
2022-12-07T15:02:59.155Z,7.40
2022-12-07T15:05:43.344Z,7.50
2022-12-07T15:08:17.333Z,7.50
2022-12-07T15:10:45.697Z,7.72
2022-12-07T15:13:37.348Z,8.11
2022-12-07T15:16:06.455Z,8.04
2022-12-07T15:18:34.439Z,7.91
2022-12-07T15:21:03.868Z,7.97
2022-12-07T15:23:34.589Z,8.01
2022-12-07T15:26:02.596Z,8.08
2022-12-07T15:28:33.066Z,8.20
2022-12-07T15:31:32.290Z,8.14
2022-12-07T15:34:00.905Z,8.21
2022-12-07T15:36:33.684Z,7.52
2022-12-07T15:39:16.864Z,7.91
2022-12-07T15:41:47.433Z,6.94
2022-12-07T15:44:34.711Z,6.71
2022-12-07T15:47:05.829Z,7.15
2022-12-07T15:49:38.895Z,7.40
2022-12-07T15:52:08.437Z,7.58
2022-12-07T15:54:36.451Z,7.19
2022-12-07T15:57:04.566Z,7.11
2022-12-07T15:59:35.587Z,7.21
2022-12-07T16:02:04.117Z,7.09
2022-12-07T16:04:37.379Z,7.03
2022-12-07T16:07:05.229Z,7.27
2022-12-07T16:09:33.195Z,6.97
2022-12-07T16:12:13.858Z,7.11
2022-12-07T16:14:42.334Z,7.54
2022-12-07T16:17:14.110Z,7.56
2022-12-07T16:19:41.916Z,7.66
2022-12-07T16:22:13.589Z,6.83
2022-12-07T16:24:41.672Z,7.58
2022-12-07T16:27:12.260Z,7.56
2022-12-07T16:29:41.511Z,7.73
2022-12-07T16:32:15.709Z,7.71
2022-12-07T16:34:59.977Z,7.86
2022-12-07T16:37:29.327Z,7.09
2022-12-07T16:40:04.312Z,7.37
2022-12-07T16:42:39.715Z,7.21
2022-12-07T16:45:16.361Z,7.32
2022-12-07T16:47:49.744Z,7.49
2022-12-07T16:50:25.581Z,6.72
2022-12-07T16:52:53.483Z,6.65
2022-12-07T16:55:20.570Z,6.98
2022-12-07T16:57:47.610Z,6.99
2022-12-07T17:00:17.348Z,6.73
2022-12-07T17:02:45.057Z,6.77
2022-12-07T17:05:15.865Z,7.34
2022-12-07T17:07:43.382Z,7.26
2022-12-07T17:10:12.146Z,7.42
2022-12-07T17:12:39.329Z,6.29
2022-12-07T17:15:19.405Z,7.30
2022-12-07T17:17:59.559Z,6.70
2022-12-07T17:20:28.408Z,7.36
2022-12-07T17:22:55.438Z,7.62
2022-12-07T17:25:22.883Z,6.13
2022-12-07T17:27:51.256Z,6.24
2022-12-07T17:30:18.802Z,7.63
2022-12-07T17:32:45.905Z,7.79
2022-12-07T17:35:12.923Z,7.88
2022-12-07T17:37:41.449Z,7.72
2022-12-07T17:40:10.460Z,7.81
2022-12-07T17:42:37.954Z,7.84
2022-12-07T17:45:07.207Z,7.85
2022-12-07T17:47:34.266Z,8.20
2022-12-07T17:50:07.048Z,7.96
2022-12-07T17:52:56.578Z,8.23
2022-12-07T17:55:24.322Z,8.44
2022-12-07T17:57:52.066Z,8.19
2022-12-07T18:00:19.905Z,8.25
2022-12-07T18:02:47.462Z,8.21
2022-12-07T18:05:14.937Z,8.20
2022-12-07T18:07:42.019Z,8.13
2022-12-07T18:10:11.805Z,8.27
2022-12-07T18:12:45.194Z,8.24
2022-12-07T18:15:15.036Z,8.27
2022-12-07T18:17:42.921Z,8.11
2022-12-07T18:20:10.791Z,7.99
2022-12-07T18:22:40.108Z,8.02
2022-12-07T18:25:08.127Z,8.25
2022-12-07T18:27:35.475Z,8.34
2022-12-07T18:30:03.342Z,8.24
2022-12-07T18:32:31.041Z,8.20
2022-12-07T18:34:58.575Z,8.13
2022-12-07T18:37:27.470Z,8.14
2022-12-07T18:39:55.908Z,8.14
2022-12-07T18:42:23.404Z,8.30
2022-12-07T18:44:50.894Z,8.20
2022-12-07T18:47:18.454Z,8.25
2022-12-07T18:49:48.675Z,8.25
2022-12-07T18:52:16.171Z,8.27
2022-12-07T18:54:43.706Z,8.26
2022-12-07T18:57:11.463Z,8.26
2022-12-07T18:59:49.338Z,8.30
2022-12-07T19:02:18.862Z,8.24
2022-12-07T19:04:46.504Z,8.21
2022-12-07T19:07:14.031Z,8.21
2022-12-07T19:09:41.480Z,7.80
2022-12-07T19:12:13.162Z,8.11
2022-12-07T19:14:40.710Z,8.14
2022-12-07T19:17:11.311Z,8.06
2022-12-07T19:19:44.695Z,7.66
2022-12-07T19:22:18.325Z,7.68
2022-12-07T19:24:49.084Z,7.74
2022-12-07T19:27:17.324Z,8.01
2022-12-07T19:29:46.284Z,7.92
2022-12-07T19:32:13.940Z,8.05
2022-12-07T19:34:44.257Z,8.10
2022-12-07T19:37:13.527Z,8.05
2022-12-07T19:39:42.050Z,8.08
2022-12-07T19:42:10.236Z,7.95
2022-12-07T19:44:37.990Z,7.97
2022-12-07T19:47:15.381Z,7.97
2022-12-07T19:49:44.534Z,8.09
2022-12-07T19:52:13.534Z,7.49
2022-12-07T19:54:41.337Z,7.42
2022-12-07T19:57:14.871Z,7.61
2022-12-07T19:59:42.356Z,7.73
2022-12-07T20:02:16.519Z,7.51
2022-12-07T20:04:44.228Z,7.53
2022-12-07T20:07:11.360Z,7.90
2022-12-07T20:09:38.823Z,7.98
2022-12-07T20:12:24.929Z,7.93
2022-12-07T20:14:52.662Z,7.79
2022-12-07T20:17:20.217Z,7.83
2022-12-07T20:19:48.165Z,7.92
2022-12-07T20:22:15.640Z,8.00
2022-12-07T20:24:43.072Z,8.06
2022-12-07T20:27:10.101Z,8.02
2022-12-07T20:29:37.190Z,7.92
2022-12-07T20:32:04.944Z,7.86
2022-12-07T20:34:32.139Z,7.82
2022-12-07T20:36:59.291Z,7.25
2022-12-07T20:39:28.585Z,7.45
2022-12-07T20:42:15.270Z,7.63
2022-12-07T20:44:42.717Z,7.69
2022-12-07T20:47:10.246Z,7.87
2022-12-07T20:49:37.308Z,7.85
2022-12-07T20:52:04.900Z,7.85
2022-12-07T20:54:32.290Z,7.96
2022-12-07T20:56:59.819Z,7.93
2022-12-07T20:59:27.280Z,7.97
2022-12-07T21:01:54.797Z,7.91
2022-12-07T21:04:21.954Z,7.88
2022-12-07T21:06:49.344Z,7.89
2022-12-07T21:09:26.806Z,7.90
2022-12-07T21:12:06.627Z,8.02
2022-12-07T21:14:41.581Z,8.04
2022-12-07T21:17:15.164Z,7.88
2022-12-07T21:19:57.203Z,7.79
2022-12-07T21:22:44.240Z,7.89
2022-12-07T21:29:15.853Z,8.14
2022-12-07T21:31:49.295Z,7.94
2022-12-07T21:34:16.220Z,7.74
2022-12-07T21:36:43.461Z,7.78
2022-12-07T21:39:10.952Z,7.73
2022-12-07T21:41:37.895Z,7.70
2022-12-07T21:44:10.464Z,7.40
2022-12-07T21:46:38.757Z,6.91
2022-12-07T21:49:10.605Z,7.43
2022-12-07T21:51:38.330Z,7.50
2022-12-07T21:54:06.475Z,7.53
2022-12-07T21:56:37.197Z,7.67
2022-12-07T21:59:15.665Z,7.72
2022-12-07T22:01:47.183Z,7.74
2022-12-07T22:04:23.055Z,7.77
2022-12-07T22:06:51.334Z,7.62
2022-12-07T22:09:19.108Z,7.61
2022-12-07T22:11:46.835Z,7.60
2022-12-07T22:14:32.690Z,7.50
2022-12-07T22:16:59.965Z,7.52
2022-12-07T22:19:27.453Z,7.50
2022-12-07T22:21:54.480Z,7.47
2022-12-07T22:24:21.615Z,7.38
2022-12-07T22:26:48.523Z,7.40
2022-12-07T22:29:16.131Z,7.25
2022-12-07T22:31:43.071Z,7.16
2022-12-07T22:34:17.792Z,7.47
2022-12-07T22:36:48.244Z,7.31
2022-12-07T22:39:15.507Z,7.27
2022-12-07T22:41:42.857Z,7.33
2022-12-07T22:44:10.326Z,7.26
2022-12-07T22:46:37.851Z,7.22
2022-12-07T22:49:06.091Z,7.25
2022-12-07T22:51:39.510Z,7.27
2022-12-07T22:54:10.314Z,7.21
2022-12-07T22:56:38.536Z,7.15
2022-12-07T22:59:07.077Z,7.15
2022-12-07T23:01:35.184Z,7.30
2022-12-07T23:04:02.177Z,7.18
2022-12-07T23:06:32.045Z,7.26
2022-12-07T23:09:02.737Z,7.20
2022-12-07T23:11:51.026Z,7.14
2022-12-07T23:14:29.269Z,7.17
2022-12-07T23:16:56.533Z,7.11
2022-12-07T23:19:23.448Z,7.09
2022-12-07T23:21:50.555Z,7.08
2022-12-07T23:24:17.419Z,7.01
2022-12-07T23:26:45.569Z,7.04
2022-12-07T23:29:17.593Z,7.08
2022-12-07T23:31:46.811Z,7.13
2022-12-07T23:34:14.158Z,7.06
2022-12-07T23:36:41.538Z,7.06
2022-12-07T23:39:09.879Z,7.12
2022-12-07T23:41:37.331Z,7.15
2022-12-07T23:44:04.331Z,7.09
2022-12-07T23:46:33.323Z,7.07
2022-12-07T23:49:02.031Z,7.12
2022-12-07T23:51:29.342Z,6.94
2022-12-07T23:53:58.202Z,6.98
2022-12-07T23:56:29.220Z,7.11
2022-12-07T23:58:57.198Z,7.03
