createdAt,value
2019-03-20T00:01:01.634Z,15.97
2019-03-20T00:03:30.416Z,14.57
2019-03-20T00:05:59.165Z,14.83
2019-03-20T00:08:27.870Z,15.20
2019-03-20T00:10:56.641Z,15.40
2019-03-20T00:13:25.374Z,15.00
2019-03-20T00:15:54.109Z,14.20
2019-03-20T00:18:22.873Z,22.87
2019-03-20T00:20:54.615Z,16.40
2019-03-20T00:23:23.340Z,16.10
2019-03-20T00:25:52.226Z,15.23
2019-03-20T00:28:20.953Z,19.33
2019-03-20T00:30:49.695Z,20.77
2019-03-20T00:33:19.344Z,18.47
2019-03-20T00:35:48.069Z,15.60
2019-03-20T00:38:16.874Z,18.47
2019-03-20T00:40:45.750Z,19.57
2019-03-20T00:43:14.489Z,20.70
2019-03-20T00:45:43.224Z,16.50
2019-03-20T00:48:12.001Z,16.00
2019-03-20T00:50:40.724Z,15.37
2019-03-20T00:53:09.464Z,15.90
2019-03-20T00:55:38.233Z,14.10
2019-03-20T00:58:06.970Z,18.37
2019-03-20T01:00:35.703Z,14.33
2019-03-20T01:03:04.792Z,15.40
2019-03-20T01:05:33.520Z,15.53
2019-03-20T01:08:02.256Z,16.93
2019-03-20T01:10:31.159Z,13.73
2019-03-20T01:12:59.897Z,15.17
2019-03-20T01:15:28.630Z,15.70
2019-03-20T01:17:57.466Z,14.03
2019-03-20T01:20:26.196Z,14.80
2019-03-20T01:22:54.937Z,14.23
2019-03-20T01:25:23.756Z,20.23
2019-03-20T01:27:52.484Z,20.57
2019-03-20T01:30:32.443Z,17.40
2019-03-20T01:33:02.668Z,18.00
2019-03-20T01:35:31.478Z,18.97
2019-03-20T01:38:00.362Z,18.60
2019-03-20T01:40:29.192Z,17.47
2019-03-20T01:42:57.916Z,18.00
2019-03-20T01:45:26.834Z,19.27
2019-03-20T01:47:55.568Z,19.67
2019-03-20T01:50:24.294Z,18.30
2019-03-20T01:52:53.211Z,20.63
2019-03-20T01:55:21.948Z,19.37
2019-03-20T01:57:50.777Z,22.37
2019-03-20T02:00:19.765Z,19.57
2019-03-20T02:02:48.504Z,22.37
2019-03-20T02:05:17.238Z,22.87
2019-03-20T02:07:46.426Z,20.93
2019-03-20T02:10:16.833Z,20.70
2019-03-20T02:12:45.568Z,19.43
2019-03-20T02:15:17.369Z,19.87
2019-03-20T02:17:46.203Z,20.13
2019-03-20T02:20:21.597Z,22.07
2019-03-20T02:22:50.330Z,20.23
2019-03-20T02:25:19.061Z,20.37
2019-03-20T02:27:48.070Z,20.00
2019-03-20T02:30:20.511Z,19.30
2019-03-20T02:32:49.251Z,18.07
2019-03-20T02:35:18.235Z,19.27
2019-03-20T02:37:47.002Z,18.93
2019-03-20T02:40:16.447Z,19.13
2019-03-20T02:42:45.221Z,19.17
2019-03-20T02:45:15.932Z,18.67
2019-03-20T02:47:44.650Z,19.83
2019-03-20T02:50:14.688Z,19.37
2019-03-20T02:52:43.412Z,18.37
2019-03-20T02:55:12.957Z,17.90
2019-03-20T02:57:41.799Z,19.70
2019-03-20T03:00:15.988Z,17.50
2019-03-20T03:02:44.824Z,22.43
2019-03-20T03:05:14.785Z,18.50
2019-03-20T03:07:43.508Z,16.73
2019-03-20T03:10:19.678Z,20.03
2019-03-20T03:12:48.394Z,23.67
2019-03-20T03:15:17.227Z,26.13
2019-03-20T03:17:46.492Z,23.33
2019-03-20T03:20:16.034Z,20.63
2019-03-20T03:22:45.059Z,20.90
2019-03-20T03:25:14.606Z,20.23
2019-03-20T03:27:43.345Z,26.03
2019-03-20T03:30:19.523Z,19.27
2019-03-20T03:32:48.286Z,18.53
2019-03-20T03:35:19.507Z,16.87
2019-03-20T03:37:47.560Z,17.27
2019-03-20T03:40:17.532Z,17.17
2019-03-20T03:42:46.522Z,25.87
2019-03-20T03:45:16.624Z,30.07
2019-03-20T03:47:45.777Z,17.37
2019-03-20T03:50:14.602Z,15.90
2019-03-20T03:52:43.415Z,16.67
2019-03-20T03:55:13.655Z,14.43
2019-03-20T03:57:42.676Z,16.00
2019-03-20T04:00:19.244Z,19.47
2019-03-20T04:02:47.987Z,19.97
2019-03-20T04:05:16.805Z,16.90
2019-03-20T04:07:45.699Z,17.67
2019-03-20T04:10:19.006Z,19.17
2019-03-20T04:12:47.736Z,17.60
2019-03-20T04:15:17.259Z,26.50
2019-03-20T04:17:46.047Z,26.37
2019-03-20T04:20:21.087Z,27.57
2019-03-20T04:22:49.941Z,25.37
2019-03-20T04:25:18.669Z,35.07
2019-03-20T04:27:47.437Z,30.17
2019-03-20T04:30:17.304Z,32.50
2019-03-20T04:32:46.032Z,37.63
2019-03-20T04:35:15.243Z,32.97
2019-03-20T04:37:44.501Z,27.37
2019-03-20T04:40:17.437Z,26.10
2019-03-20T04:42:46.169Z,21.63
2019-03-20T04:45:15.690Z,21.30
2019-03-20T04:47:44.519Z,23.40
2019-03-20T04:50:19.008Z,38.93
2019-03-20T04:52:49.071Z,32.00
2019-03-20T04:55:17.805Z,32.77
2019-03-20T04:57:46.543Z,46.87
2019-03-20T05:00:20.165Z,178.30
2019-03-20T05:02:48.897Z,144.87
2019-03-20T05:05:17.734Z,79.87
2019-03-20T05:07:46.642Z,99.73
2019-03-20T05:10:19.989Z,76.33
2019-03-20T05:12:48.814Z,65.40
2019-03-20T05:15:17.613Z,65.50
2019-03-20T05:17:46.370Z,59.17
2019-03-20T05:20:23.174Z,64.47
2019-03-20T05:22:51.897Z,76.27
2019-03-20T05:25:20.618Z,80.57
2019-03-20T05:27:49.382Z,54.70
2019-03-20T05:30:18.417Z,49.27
2019-03-20T05:32:47.246Z,71.57
2019-03-20T05:35:16.237Z,66.63
2019-03-20T05:37:44.963Z,66.70
2019-03-20T05:40:15.196Z,50.73
2019-03-20T05:42:44.087Z,36.33
2019-03-20T05:45:17.383Z,28.37
2019-03-20T05:47:46.116Z,27.17
2019-03-20T05:50:16.019Z,22.60
2019-03-20T05:52:44.736Z,19.67
2019-03-20T05:55:13.567Z,19.90
2019-03-20T05:57:42.462Z,25.97
2019-03-20T06:00:16.957Z,22.27
2019-03-20T06:02:45.682Z,23.07
2019-03-20T06:05:14.504Z,27.37
2019-03-20T06:07:43.234Z,22.97
2019-03-20T06:10:17.207Z,23.03
2019-03-20T06:12:46.091Z,19.53
2019-03-20T06:15:15.317Z,22.73
2019-03-20T06:17:46.727Z,17.63
2019-03-20T06:20:15.241Z,19.20
2019-03-20T06:22:43.974Z,13.93
2019-03-20T06:25:16.420Z,14.37
2019-03-20T06:27:45.226Z,12.63
2019-03-20T06:30:19.304Z,13.10
2019-03-20T06:32:48.030Z,20.47
2019-03-20T06:35:16.969Z,16.30
2019-03-20T06:37:45.707Z,23.80
2019-03-20T06:40:16.042Z,26.23
2019-03-20T06:42:44.943Z,16.53
2019-03-20T06:45:15.658Z,18.27
2019-03-20T06:47:44.392Z,18.67
2019-03-20T06:50:21.180Z,20.13
2019-03-20T06:52:49.909Z,24.77
2019-03-20T06:55:18.644Z,18.00
2019-03-20T06:57:47.482Z,18.23
2019-03-20T07:00:19.132Z,15.90
2019-03-20T07:02:48.018Z,18.50
2019-03-20T07:05:34.821Z,16.57
2019-03-20T07:08:03.516Z,16.47
2019-03-20T07:10:52.006Z,19.27
2019-03-20T07:13:20.741Z,19.67
2019-03-20T07:15:49.472Z,19.77
2019-03-20T07:18:18.268Z,18.97
2019-03-20T07:20:47.017Z,17.33
2019-03-20T07:23:15.750Z,15.07
2019-03-20T07:25:44.643Z,14.53
2019-03-20T07:28:13.376Z,18.07
2019-03-20T07:30:42.105Z,15.23
2019-03-20T07:33:10.881Z,18.23
2019-03-20T07:35:39.650Z,17.70
2019-03-20T07:38:08.347Z,16.07
2019-03-20T07:40:37.241Z,18.17
2019-03-20T07:43:09.193Z,15.97
2019-03-20T07:45:36.413Z,33.73
2019-03-20T07:48:05.397Z,29.33
2019-03-20T07:50:34.122Z,15.90
2019-03-20T07:53:02.856Z,22.37
2019-03-20T07:55:31.749Z,28.53
2019-03-20T07:58:00.478Z,23.03
2019-03-20T08:00:29.202Z,30.00
2019-03-20T08:02:58.083Z,14.33
2019-03-20T08:05:29.368Z,17.73
2019-03-20T08:08:06.728Z,15.40
2019-03-20T08:10:27.887Z,15.00
2019-03-20T08:12:56.614Z,13.60
2019-03-20T08:15:25.352Z,15.40
2019-03-20T08:17:54.241Z,25.47
2019-03-20T08:20:25.489Z,15.57
2019-03-20T08:22:54.211Z,16.37
2019-03-20T08:25:23.044Z,16.90
2019-03-20T08:27:51.773Z,13.27
2019-03-20T08:30:20.505Z,16.83
2019-03-20T08:32:49.399Z,13.20
2019-03-20T08:35:18.134Z,10.43
2019-03-20T08:37:46.860Z,9.37
2019-03-20T08:40:16.783Z,8.93
2019-03-20T08:42:45.510Z,10.47
2019-03-20T08:45:16.197Z,9.47
2019-03-20T08:47:45.304Z,8.60
2019-03-20T08:50:18.968Z,9.33
2019-03-20T08:52:47.778Z,11.27
2019-03-20T08:55:18.809Z,9.77
2019-03-20T08:57:47.729Z,11.50
2019-03-20T09:00:19.091Z,8.80
2019-03-20T09:02:48.006Z,9.67
2019-03-20T09:05:17.322Z,15.27
2019-03-20T09:07:47.457Z,14.60
2019-03-20T09:10:24.380Z,15.13
2019-03-20T09:12:53.209Z,12.07
2019-03-20T09:15:22.431Z,11.93
2019-03-20T09:17:51.397Z,18.30
2019-03-20T09:20:21.135Z,13.43
2019-03-20T09:22:49.850Z,13.40
2019-03-20T09:25:22.935Z,13.00
2019-03-20T09:27:51.672Z,12.60
2019-03-20T09:30:21.696Z,14.70
2019-03-20T09:32:50.586Z,12.07
2019-03-20T09:35:19.309Z,20.30
2019-03-20T09:37:52.399Z,14.27
2019-03-20T09:40:23.811Z,11.60
2019-03-20T09:42:52.845Z,13.80
2019-03-20T09:45:22.663Z,14.27
2019-03-20T09:47:51.481Z,28.43
2019-03-20T09:50:23.906Z,13.60
2019-03-20T09:52:52.740Z,33.43
2019-03-20T09:55:21.893Z,10.70
2019-03-20T09:57:50.617Z,10.53
2019-03-20T10:00:26.163Z,11.20
2019-03-20T10:02:55.052Z,11.87
2019-03-20T10:05:23.785Z,11.43
2019-03-20T10:07:52.691Z,8.30
2019-03-20T10:10:28.223Z,8.17
2019-03-20T10:12:56.963Z,8.00
2019-03-20T10:15:30.360Z,11.03
2019-03-20T10:17:59.375Z,9.17
2019-03-20T10:20:28.078Z,10.83
2019-03-20T10:22:56.798Z,9.53
2019-03-20T10:25:25.554Z,12.00
2019-03-20T10:27:54.277Z,11.43
2019-03-20T10:30:27.285Z,13.57
2019-03-20T10:32:56.117Z,15.63
2019-03-20T10:35:24.942Z,8.60
2019-03-20T10:37:53.661Z,8.73
2019-03-20T10:40:23.128Z,9.93
2019-03-20T10:42:51.944Z,11.03
2019-03-20T10:45:20.876Z,9.23
2019-03-20T10:47:52.918Z,16.80
2019-03-20T10:50:22.297Z,11.00
2019-03-20T10:52:51.027Z,9.57
2019-03-20T10:55:19.859Z,10.77
2019-03-20T10:57:48.688Z,12.07
2019-03-20T11:00:22.012Z,8.47
2019-03-20T11:02:51.111Z,9.53
2019-03-20T11:05:20.044Z,11.87
2019-03-20T11:07:48.753Z,11.30
2019-03-20T11:10:28.185Z,10.20
2019-03-20T11:12:57.325Z,16.77
2019-03-20T11:15:26.539Z,12.97
2019-03-20T11:17:55.403Z,9.03
2019-03-20T11:20:24.967Z,9.50
2019-03-20T11:22:53.691Z,7.87
2019-03-20T11:25:27.396Z,8.77
2019-03-20T11:27:56.241Z,10.07
2019-03-20T11:30:26.840Z,9.63
2019-03-20T11:32:55.865Z,10.13
2019-03-20T11:35:26.268Z,12.97
2019-03-20T11:37:54.998Z,12.27
2019-03-20T11:40:40.215Z,9.30
2019-03-20T11:43:08.953Z,13.50
2019-03-20T11:45:37.686Z,17.70
2019-03-20T11:48:06.574Z,12.03
2019-03-20T11:50:43.119Z,56.60
2019-03-20T11:53:11.885Z,11.03
2019-03-20T11:55:40.647Z,12.50
2019-03-20T11:58:09.376Z,12.00
2019-03-20T12:00:38.286Z,13.07
2019-03-20T12:03:07.011Z,15.13
2019-03-20T12:05:35.746Z,10.77
2019-03-20T12:08:04.852Z,13.00
2019-03-20T12:10:34.183Z,13.40
2019-03-20T12:13:03.006Z,17.47
2019-03-20T12:15:31.912Z,29.57
2019-03-20T12:18:00.641Z,11.30
2019-03-20T12:20:29.363Z,13.57
2019-03-20T12:22:58.162Z,12.77
2019-03-20T12:25:34.177Z,18.03
2019-03-20T12:28:03.059Z,55.77
2019-03-20T12:30:35.975Z,14.33
2019-03-20T12:33:05.262Z,14.67
2019-03-20T12:35:45.281Z,11.83
2019-03-20T12:38:15.322Z,17.10
2019-03-20T12:40:44.428Z,14.17
2019-03-20T12:43:13.272Z,16.47
2019-03-20T12:45:41.999Z,15.53
2019-03-20T12:48:16.017Z,14.20
2019-03-20T12:50:44.907Z,17.93
2019-03-20T12:53:16.409Z,15.63
2019-03-20T12:55:45.178Z,16.73
2019-03-20T12:58:14.150Z,13.43
2019-03-20T13:00:42.890Z,12.43
2019-03-20T13:05:40.435Z,19.30
2019-03-20T13:08:09.163Z,17.17
2019-03-20T13:10:37.887Z,30.03
2019-03-20T13:13:06.713Z,20.43
2019-03-20T13:15:35.424Z,23.20
2019-03-20T13:18:04.254Z,16.80
2019-03-20T13:20:33.540Z,13.87
2019-03-20T13:23:14.157Z,15.63
2019-03-20T13:25:43.046Z,16.03
2019-03-20T13:28:11.778Z,12.50
2019-03-20T13:30:52.305Z,14.27
2019-03-20T13:33:25.763Z,15.83
2019-03-20T13:35:51.506Z,20.30
2019-03-20T13:38:20.302Z,22.17
2019-03-20T13:40:49.021Z,11.97
2019-03-20T13:43:17.751Z,13.37
2019-03-20T13:45:46.556Z,16.87
2019-03-20T13:48:15.291Z,12.47
2019-03-20T13:50:44.025Z,8.80
2019-03-20T13:53:15.198Z,9.53
2019-03-20T13:55:43.240Z,10.80
2019-03-20T13:58:11.978Z,11.27
2019-03-20T14:00:40.971Z,14.20
2019-03-20T14:03:09.693Z,9.40
2019-03-20T14:05:38.413Z,8.40
2019-03-20T14:08:07.213Z,7.53
2019-03-20T14:10:49.533Z,7.50
2019-03-20T14:13:06.390Z,10.17
2019-03-20T14:15:35.168Z,7.67
2019-03-20T14:18:03.992Z,7.90
2019-03-20T14:20:34.181Z,8.10
2019-03-20T14:23:02.987Z,14.17
2019-03-20T14:25:31.705Z,8.53
2019-03-20T14:28:00.432Z,11.97
2019-03-20T14:30:33.873Z,10.87
2019-03-20T14:33:02.591Z,13.77
2019-03-20T14:35:31.317Z,10.83
2019-03-20T14:38:00.090Z,12.33
2019-03-20T14:40:36.005Z,9.03
2019-03-20T14:43:03.155Z,9.23
2019-03-20T14:45:32.476Z,9.37
2019-03-20T14:48:01.202Z,7.70
2019-03-20T14:50:36.389Z,13.67
2019-03-20T14:53:04.727Z,10.13
2019-03-20T14:55:33.471Z,8.40
2019-03-20T14:58:02.204Z,8.83
2019-03-20T15:00:32.144Z,10.33
2019-03-20T15:03:00.896Z,11.70
2019-03-20T15:05:29.625Z,8.90
2019-03-20T15:07:58.501Z,10.67
2019-03-20T15:10:29.075Z,10.80
2019-03-20T15:12:57.905Z,9.27
2019-03-20T15:15:46.226Z,12.30
2019-03-20T15:18:14.962Z,10.80
2019-03-20T15:20:43.694Z,8.27
2019-03-20T15:23:12.493Z,12.20
2019-03-20T15:25:41.233Z,12.87
2019-03-20T15:28:09.958Z,10.33
2019-03-20T15:30:38.748Z,10.93
2019-03-20T15:33:07.477Z,10.67
2019-03-20T15:35:36.195Z,9.43
2019-03-20T15:38:05.018Z,10.37
2019-03-20T15:40:33.743Z,8.67
2019-03-20T15:43:02.474Z,12.57
2019-03-20T15:45:31.278Z,10.47
2019-03-20T15:48:00.005Z,9.33
2019-03-20T15:50:28.939Z,9.77
2019-03-20T15:52:57.838Z,8.57
2019-03-20T15:55:34.071Z,9.33
2019-03-20T15:58:02.868Z,9.83
2019-03-20T16:00:31.702Z,12.70
2019-03-20T16:03:15.403Z,12.13
2019-03-20T16:05:44.128Z,13.67
2019-03-20T16:08:12.863Z,15.03
2019-03-20T16:10:41.846Z,13.17
2019-03-20T16:13:10.678Z,13.33
2019-03-20T16:15:39.415Z,11.90
2019-03-20T16:18:08.295Z,18.77
2019-03-20T16:20:37.025Z,14.97
2019-03-20T16:23:05.752Z,17.10
2019-03-20T16:25:34.588Z,16.60
2019-03-20T16:28:03.320Z,12.33
2019-03-20T16:30:35.237Z,12.50
2019-03-20T16:33:04.016Z,16.60
2019-03-20T16:35:32.755Z,14.67
2019-03-20T16:38:01.477Z,18.03
2019-03-20T16:40:37.170Z,41.00
2019-03-20T16:43:06.008Z,29.07
2019-03-20T16:45:36.873Z,59.37
2019-03-20T16:48:06.647Z,16.62
2019-03-20T16:50:35.485Z,20.37
2019-03-20T16:53:04.317Z,60.17
2019-03-20T16:55:33.116Z,17.62
2019-03-20T16:58:01.844Z,17.63
2019-03-20T17:00:32.068Z,21.03
2019-03-20T17:03:00.988Z,22.40
2019-03-20T17:05:30.693Z,15.77
2019-03-20T17:07:59.423Z,18.67
2019-03-20T17:10:42.934Z,17.50
2019-03-20T17:13:13.009Z,22.83
2019-03-20T17:15:43.208Z,23.43
2019-03-20T17:18:12.732Z,22.43
2019-03-20T17:20:41.453Z,17.10
2019-03-20T17:23:10.267Z,20.80
2019-03-20T17:25:39.018Z,22.70
2019-03-20T17:28:09.345Z,20.83
2019-03-20T17:30:43.461Z,25.70
2019-03-20T17:33:12.196Z,17.97
2019-03-20T17:35:40.926Z,21.93
2019-03-20T17:38:09.708Z,17.23
2019-03-20T17:40:40.011Z,21.90
2019-03-20T17:43:11.436Z,20.77
2019-03-20T17:45:40.405Z,21.33
2019-03-20T17:48:11.531Z,20.83
2019-03-20T17:50:40.252Z,19.63
2019-03-20T17:53:09.174Z,22.83
2019-03-20T17:55:37.999Z,25.37
2019-03-20T17:58:06.931Z,19.07
2019-03-20T18:00:37.284Z,20.57
2019-03-20T18:03:07.107Z,22.20
2019-03-20T18:05:35.837Z,21.70
2019-03-20T18:08:08.437Z,21.40
2019-03-20T18:10:37.258Z,22.50
2019-03-20T18:13:07.086Z,24.33
2019-03-20T18:15:38.676Z,14.57
2019-03-20T18:18:08.477Z,15.40
2019-03-20T18:20:37.955Z,13.17
2019-03-20T18:23:08.111Z,17.40
2019-03-20T18:25:36.836Z,18.83
2019-03-20T18:28:05.562Z,15.57
2019-03-20T18:30:37.281Z,12.20
2019-03-20T18:33:06.109Z,11.20
2019-03-20T18:35:34.835Z,12.87
2019-03-20T18:38:03.833Z,10.60
2019-03-20T18:40:32.530Z,14.20
2019-03-20T18:43:01.378Z,13.57
2019-03-20T18:45:30.369Z,9.77
2019-03-20T18:47:59.118Z,10.83
2019-03-20T18:50:28.008Z,9.17
2019-03-20T18:52:56.896Z,15.80
2019-03-20T18:55:25.915Z,13.90
2019-03-20T18:57:54.635Z,11.23
2019-03-20T19:00:28.461Z,12.90
2019-03-20T19:03:17.553Z,15.20
2019-03-20T19:06:01.009Z,11.87
2019-03-20T19:08:29.727Z,13.27
2019-03-20T19:10:58.523Z,11.10
2019-03-20T19:13:27.516Z,15.13
2019-03-20T19:15:56.235Z,19.50
2019-03-20T19:18:24.978Z,15.07
2019-03-20T19:20:53.782Z,12.23
2019-03-20T19:23:22.489Z,21.03
2019-03-20T19:25:51.222Z,12.17
2019-03-20T19:28:20.251Z,16.00
2019-03-20T19:30:48.992Z,15.43
2019-03-20T19:33:17.718Z,17.37
2019-03-20T19:35:46.492Z,17.53
2019-03-20T19:38:17.160Z,18.93
2019-03-20T19:40:51.042Z,14.33
2019-03-20T19:43:24.803Z,15.67
2019-03-20T19:46:03.999Z,18.53
2019-03-20T19:48:41.700Z,14.90
2019-03-20T19:51:18.156Z,21.33
2019-03-20T19:53:52.865Z,18.23
2019-03-20T19:56:23.197Z,45.63
2019-03-20T19:58:51.917Z,98.27
2019-03-20T20:01:27.488Z,113.00
2019-03-20T20:03:56.219Z,91.13
2019-03-20T20:06:24.973Z,138.03
2019-03-20T20:08:53.826Z,23.37
2019-03-20T20:11:22.574Z,18.03
2019-03-20T20:13:51.304Z,21.83
2019-03-20T20:16:20.185Z,19.97
2019-03-20T20:18:48.913Z,22.97
2019-03-20T20:21:17.644Z,27.33
2019-03-20T20:23:46.518Z,18.33
2019-03-20T20:26:15.248Z,26.50
2019-03-20T20:28:43.982Z,31.90
2019-03-20T20:31:12.788Z,25.73
2019-03-20T20:33:41.519Z,18.23
2019-03-20T20:36:10.247Z,31.77
2019-03-20T20:38:39.107Z,78.47
2019-03-20T20:41:07.850Z,205.73
2019-03-20T20:43:36.588Z,157.70
2019-03-20T20:46:05.388Z,123.90
2019-03-20T20:48:34.114Z,120.67
2019-03-20T20:51:02.849Z,55.23
2019-03-20T20:53:31.742Z,26.30
2019-03-20T20:56:00.473Z,38.13
2019-03-20T20:58:29.201Z,28.07
2019-03-20T21:00:58.265Z,27.87
2019-03-20T21:03:27.006Z,24.53
2019-03-20T21:05:55.737Z,25.73
2019-03-20T21:08:24.623Z,24.30
2019-03-20T21:10:53.348Z,22.53
2019-03-20T21:13:22.132Z,25.43
2019-03-20T21:15:51.304Z,28.30
2019-03-20T21:18:48.617Z,37.00
2019-03-20T21:21:17.436Z,36.23
2019-03-20T21:24:22.667Z,34.13
2019-03-20T21:27:09.452Z,39.83
2019-03-20T21:30:06.729Z,35.30
2019-03-20T21:32:44.472Z,25.57
2019-03-20T21:35:41.455Z,27.00
2019-03-20T21:38:10.772Z,34.10
2019-03-20T21:40:42.411Z,42.30
2019-03-20T21:43:33.591Z,47.03
2019-03-20T21:46:24.570Z,34.20
2019-03-20T21:48:53.799Z,34.63
2019-03-20T21:51:22.535Z,21.33
2019-03-20T21:54:09.571Z,21.50
2019-03-20T21:56:46.957Z,27.17
2019-03-20T21:59:35.133Z,24.27
2019-03-20T22:02:29.603Z,18.63
2019-03-20T22:04:58.356Z,30.33
2019-03-20T22:07:27.094Z,34.50
2019-03-20T22:10:10.892Z,46.97
2019-03-20T22:12:42.535Z,28.40
2019-03-20T22:15:26.574Z,26.30
2019-03-20T22:18:13.145Z,20.23
2019-03-20T22:20:51.026Z,26.43
2019-03-20T22:23:44.078Z,39.43
2019-03-20T22:26:15.853Z,23.17
2019-03-20T22:29:04.043Z,25.23
2019-03-20T22:31:35.797Z,31.03
2019-03-20T22:34:36.322Z,20.23
2019-03-20T22:37:05.205Z,15.67
2019-03-20T22:39:56.526Z,20.97
2019-03-20T22:42:28.691Z,21.17
2019-03-20T22:45:00.345Z,38.73
2019-03-20T22:47:40.966Z,22.80
2019-03-20T22:50:17.868Z,21.63
2019-03-20T22:53:21.300Z,23.87
2019-03-20T22:55:52.951Z,24.47
2019-03-20T22:58:44.595Z,19.60
2019-03-20T23:01:19.457Z,19.63
2019-03-20T23:04:09.315Z,23.07
2019-03-20T23:06:38.040Z,18.67
2019-03-20T23:09:08.573Z,15.93
2019-03-20T23:11:37.468Z,20.33
2019-03-20T23:14:06.191Z,54.47
2019-03-20T23:16:35.054Z,44.10
2019-03-20T23:19:04.032Z,37.17
2019-03-20T23:21:32.759Z,41.17
2019-03-20T23:24:01.500Z,39.00
2019-03-20T23:26:30.513Z,46.47
2019-03-20T23:28:59.232Z,53.47
2019-03-20T23:31:27.951Z,42.07
2019-03-20T23:33:56.781Z,37.90
2019-03-20T23:36:25.769Z,21.83
2019-03-20T23:38:54.505Z,22.07
2019-03-20T23:41:23.302Z,13.73
2019-03-20T23:43:53.092Z,13.47
2019-03-20T23:46:22.237Z,15.53
2019-03-20T23:48:54.035Z,12.87
2019-03-20T23:51:25.856Z,13.27
2019-03-20T23:53:55.181Z,10.70
2019-03-20T23:56:25.557Z,12.10
2019-03-20T23:58:54.290Z,24.10
