createdAt,value
2022-12-05T00:01:20.753Z,-8.69
2022-12-05T00:03:49.546Z,-8.69
2022-12-05T00:06:17.533Z,-8.83
2022-12-05T00:08:45.390Z,-8.66
2022-12-05T00:11:19.125Z,-8.58
2022-12-05T00:13:46.473Z,-8.64
2022-12-05T00:16:33.112Z,-8.73
2022-12-05T00:19:01.449Z,-8.81
2022-12-05T00:21:31.414Z,-8.78
2022-12-05T00:24:00.978Z,-9.02
2022-12-05T00:26:28.706Z,-8.98
2022-12-05T00:28:57.435Z,-9.09
2022-12-05T00:31:25.928Z,-9.05
2022-12-05T00:33:53.995Z,-8.98
2022-12-05T00:36:26.819Z,-9.29
2022-12-05T00:38:54.228Z,-9.26
2022-12-05T00:41:25.235Z,-9.27
2022-12-05T00:43:53.206Z,-9.27
2022-12-05T00:46:22.893Z,-9.43
2022-12-05T00:48:50.239Z,-9.46
2022-12-05T00:51:21.047Z,-9.73
2022-12-05T00:53:48.352Z,-9.78
2022-12-05T00:56:18.180Z,-9.95
2022-12-05T00:58:45.796Z,-9.69
2022-12-05T01:01:14.282Z,-9.65
2022-12-05T01:03:42.104Z,-9.82
2022-12-05T01:06:09.757Z,-9.81
2022-12-05T01:08:37.446Z,-10.04
2022-12-05T01:11:06.483Z,-9.82
2022-12-05T01:13:34.377Z,-9.80
2022-12-05T01:16:01.397Z,-10.06
2022-12-05T01:18:29.538Z,-10.39
2022-12-05T01:20:57.016Z,-10.60
2022-12-05T01:23:24.630Z,-10.46
2022-12-05T01:25:52.618Z,-10.51
2022-12-05T01:28:20.119Z,-10.46
2022-12-05T01:30:49.294Z,-10.74
2022-12-05T01:33:17.113Z,-11.01
2022-12-05T01:35:44.540Z,-10.95
2022-12-05T01:38:12.890Z,-10.66
2022-12-05T01:40:40.936Z,-10.80
2022-12-05T01:43:16.595Z,-10.67
2022-12-05T01:45:46.308Z,-10.71
2022-12-05T01:48:39.714Z,-10.48
2022-12-05T01:51:06.745Z,-10.73
2022-12-05T01:53:34.065Z,-10.49
2022-12-05T01:56:01.644Z,-10.38
2022-12-05T01:58:34.542Z,-10.40
2022-12-05T02:01:02.221Z,-10.20
2022-12-05T02:03:29.232Z,-10.20
2022-12-05T02:05:58.923Z,-10.18
2022-12-05T02:08:28.842Z,-10.33
2022-12-05T02:10:57.703Z,-10.51
2022-12-05T02:13:58.691Z,-10.07
2022-12-05T02:16:34.935Z,-10.31
2022-12-05T02:19:35.179Z,-10.20
2022-12-05T02:22:23.497Z,-10.21
2022-12-05T02:25:08.858Z,-10.31
2022-12-05T02:27:47.670Z,-10.62
2022-12-05T02:30:20.864Z,-10.77
2022-12-05T02:33:18.144Z,-10.69
2022-12-05T02:36:00.490Z,-10.70
2022-12-05T02:38:58.926Z,-10.90
2022-12-05T02:41:36.681Z,-11.36
2022-12-05T02:44:14.287Z,-11.29
2022-12-05T02:46:43.101Z,-11.20
2022-12-05T02:49:14.735Z,-11.13
2022-12-05T02:51:49.350Z,-11.13
2022-12-05T02:54:23.928Z,-11.20
2022-12-05T02:56:53.243Z,-11.25
2022-12-05T02:59:23.464Z,-11.03
2022-12-05T03:01:51.716Z,-11.40
2022-12-05T03:04:21.414Z,-11.28
2022-12-05T03:07:08.558Z,-10.89
2022-12-05T03:09:42.816Z,-10.87
2022-12-05T03:12:16.849Z,-10.73
2022-12-05T03:14:55.835Z,-10.57
2022-12-05T03:17:30.144Z,-10.67
2022-12-05T03:20:13.758Z,-10.83
2022-12-05T03:22:48.287Z,-10.62
2022-12-05T03:25:15.940Z,-10.51
2022-12-05T03:27:53.302Z,-10.44
2022-12-05T03:30:23.323Z,-10.64
2022-12-05T03:33:01.827Z,-10.68
2022-12-05T03:35:37.812Z,-10.63
2022-12-05T03:38:38.273Z,-10.58
2022-12-05T03:41:13.804Z,-10.40
2022-12-05T03:43:52.288Z,-10.30
2022-12-05T03:46:32.063Z,-10.24
2022-12-05T03:49:05.149Z,-10.38
2022-12-05T03:51:39.302Z,-10.21
2022-12-05T03:54:21.269Z,-10.14
2022-12-05T03:57:02.871Z,-10.16
2022-12-05T03:59:48.663Z,-10.01
2022-12-05T04:02:34.809Z,-9.83
2022-12-05T04:05:11.961Z,-9.79
2022-12-05T04:07:41.966Z,-9.84
2022-12-05T04:10:25.671Z,-9.80
2022-12-05T04:12:56.357Z,-9.88
2022-12-05T04:15:28.689Z,-9.84
2022-12-05T04:18:00.652Z,-9.92
2022-12-05T04:20:42.108Z,-9.89
2022-12-05T04:23:10.131Z,-9.88
2022-12-05T04:25:51.129Z,-9.78
2022-12-05T04:28:30.052Z,-9.59
2022-12-05T04:31:17.131Z,-9.68
2022-12-05T04:33:50.126Z,-9.81
2022-12-05T04:36:16.953Z,-9.81
2022-12-05T04:39:05.481Z,-9.69
2022-12-05T04:41:55.029Z,-9.62
2022-12-05T04:44:27.414Z,-9.55
2022-12-05T04:46:57.729Z,-9.63
2022-12-05T04:49:28.312Z,-9.53
2022-12-05T04:52:02.432Z,-9.53
2022-12-05T04:54:41.938Z,-9.39
2022-12-05T04:57:35.668Z,-9.29
2022-12-05T05:00:02.740Z,-9.42
2022-12-05T05:02:45.218Z,-9.41
2022-12-05T05:05:16.662Z,-9.58
2022-12-05T05:07:52.475Z,-9.45
2022-12-05T05:10:36.701Z,-9.48
2022-12-05T05:13:03.918Z,-9.47
2022-12-05T05:15:30.901Z,-9.58
2022-12-05T05:17:57.912Z,-9.65
2022-12-05T05:20:24.827Z,-9.84
2022-12-05T05:22:53.319Z,-9.75
2022-12-05T05:25:20.603Z,-9.68
2022-12-05T05:27:53.726Z,-9.59
2022-12-05T05:30:22.382Z,-9.54
2022-12-05T05:32:49.844Z,-9.52
2022-12-05T05:35:17.782Z,-9.57
2022-12-05T05:37:44.808Z,-9.73
2022-12-05T05:40:13.527Z,-9.63
2022-12-05T05:42:45.769Z,-9.58
2022-12-05T05:45:14.343Z,-9.30
2022-12-05T05:47:42.205Z,-9.15
2022-12-05T05:50:10.201Z,-9.08
2022-12-05T05:52:37.814Z,-9.16
2022-12-05T05:55:06.414Z,-9.20
2022-12-05T05:57:33.520Z,-9.11
2022-12-05T06:00:00.753Z,-9.30
2022-12-05T06:02:32.807Z,-9.29
2022-12-05T06:04:59.918Z,-9.32
2022-12-05T06:07:27.176Z,-9.27
2022-12-05T06:09:54.063Z,-9.39
2022-12-05T06:12:21.123Z,-9.38
2022-12-05T06:14:49.207Z,-9.14
2022-12-05T06:17:16.308Z,-9.13
2022-12-05T06:19:43.332Z,-8.85
2022-12-05T06:22:10.210Z,-8.83
2022-12-05T06:24:37.153Z,-8.78
2022-12-05T06:27:04.459Z,-8.74
2022-12-05T06:29:33.937Z,-8.75
2022-12-05T06:32:01.723Z,-8.82
2022-12-05T06:34:29.043Z,-8.42
2022-12-05T06:36:55.914Z,-8.26
2022-12-05T06:39:22.713Z,-8.38
2022-12-05T06:41:49.611Z,-8.38
2022-12-05T06:44:16.424Z,-8.26
2022-12-05T06:46:43.325Z,-8.28
2022-12-05T06:49:10.758Z,-8.14
2022-12-05T06:51:37.604Z,-8.02
2022-12-05T06:54:04.599Z,-7.75
2022-12-05T06:56:31.497Z,-7.71
2022-12-05T06:58:58.685Z,-7.62
2022-12-05T07:01:26.771Z,-7.68
2022-12-05T07:03:53.761Z,-7.47
2022-12-05T07:06:20.584Z,-7.38
2022-12-05T07:08:47.417Z,-7.20
2022-12-05T07:11:14.404Z,-7.20
2022-12-05T07:13:41.279Z,-7.06
2022-12-05T07:16:08.285Z,-7.14
2022-12-05T07:18:36.419Z,-6.82
2022-12-05T07:21:14.505Z,-6.86
2022-12-05T07:23:46.170Z,-6.69
2022-12-05T07:26:15.470Z,-6.48
2022-12-05T07:28:42.568Z,-6.46
2022-12-05T07:31:12.101Z,-6.38
2022-12-05T07:33:39.413Z,-6.38
2022-12-05T07:36:12.188Z,-6.41
2022-12-05T07:38:39.707Z,-6.27
2022-12-05T07:41:14.189Z,-6.35
2022-12-05T07:43:42.080Z,-6.12
2022-12-05T07:46:10.801Z,-6.15
2022-12-05T07:48:37.866Z,-5.93
2022-12-05T07:51:06.864Z,-5.57
2022-12-05T07:53:34.572Z,-5.67
2022-12-05T07:56:03.694Z,-5.69
2022-12-05T07:58:32.292Z,-5.82
2022-12-05T08:01:13.408Z,-5.75
2022-12-05T08:03:41.348Z,-5.33
2022-12-05T08:06:11.143Z,-5.26
2022-12-05T08:08:38.183Z,-5.18
2022-12-05T08:11:10.578Z,-4.96
2022-12-05T08:13:37.805Z,-4.91
2022-12-05T08:16:08.384Z,-4.91
2022-12-05T08:18:35.429Z,-4.64
2022-12-05T08:21:04.456Z,-4.49
2022-12-05T08:23:32.213Z,-4.29
2022-12-05T08:26:04.121Z,-4.44
2022-12-05T08:28:32.325Z,-4.32
2022-12-05T08:31:07.856Z,-4.36
2022-12-05T08:33:35.221Z,-4.46
2022-12-05T08:36:04.422Z,-4.27
2022-12-05T08:38:31.935Z,-4.14
2022-12-05T08:41:07.943Z,-4.00
2022-12-05T08:43:35.444Z,-4.01
2022-12-05T08:46:02.907Z,-3.83
2022-12-05T08:48:33.415Z,-3.99
2022-12-05T08:51:05.579Z,-3.77
2022-12-05T08:53:32.557Z,-3.69
2022-12-05T08:56:07.265Z,-3.47
2022-12-05T08:58:34.554Z,-3.38
2022-12-05T09:01:13.339Z,-3.53
2022-12-05T09:03:47.274Z,-3.48
2022-12-05T09:06:20.197Z,-3.58
2022-12-05T09:08:48.313Z,-3.72
2022-12-05T09:11:21.227Z,-3.93
2022-12-05T09:13:49.524Z,-3.91
2022-12-05T09:16:26.638Z,-3.73
2022-12-05T09:18:53.651Z,-3.66
2022-12-05T09:21:23.734Z,-3.62
2022-12-05T09:23:51.700Z,-3.68
2022-12-05T09:26:21.740Z,-3.62
2022-12-05T09:28:49.055Z,-3.29
2022-12-05T09:31:19.365Z,-3.47
2022-12-05T09:33:47.776Z,-3.22
2022-12-05T09:36:21.071Z,-3.22
2022-12-05T09:38:48.104Z,-3.43
2022-12-05T09:41:24.102Z,-3.18
2022-12-05T09:44:03.406Z,-3.39
2022-12-05T09:46:39.909Z,-3.19
2022-12-05T09:49:11.582Z,-3.37
2022-12-05T09:51:44.322Z,-3.11
2022-12-05T09:54:13.181Z,-3.15
2022-12-05T09:56:43.671Z,-3.21
2022-12-05T09:59:16.149Z,-3.09
2022-12-05T10:01:57.592Z,-2.99
2022-12-05T10:05:00.334Z,-3.14
2022-12-05T10:07:50.324Z,-2.86
2022-12-05T10:10:48.840Z,-2.64
2022-12-05T10:13:15.761Z,-2.74
2022-12-05T10:15:57.575Z,-2.53
2022-12-05T10:18:44.239Z,-2.65
2022-12-05T10:21:25.294Z,-2.85
2022-12-05T10:24:02.522Z,-2.85
2022-12-05T10:27:07.116Z,-2.77
2022-12-05T10:29:58.527Z,-2.68
2022-12-05T10:32:36.223Z,-2.78
2022-12-05T10:35:27.902Z,-2.87
2022-12-05T10:37:59.285Z,-2.98
2022-12-05T10:40:55.419Z,-2.94
2022-12-05T10:43:28.048Z,-3.21
2022-12-05T10:45:55.976Z,-3.17
2022-12-05T10:48:24.092Z,-2.98
2022-12-05T10:50:54.189Z,-2.91
2022-12-05T10:53:47.928Z,-2.96
2022-12-05T10:56:39.467Z,-3.13
2022-12-05T10:59:09.312Z,-3.33
2022-12-05T11:01:38.241Z,-3.16
2022-12-05T11:04:19.707Z,-3.43
2022-12-05T11:07:01.922Z,-3.40
2022-12-05T11:09:34.003Z,-3.46
2022-12-05T11:12:09.707Z,-3.69
2022-12-05T11:14:36.735Z,-3.68
2022-12-05T11:17:05.525Z,-3.61
2022-12-05T11:19:38.375Z,-3.67
2022-12-05T11:22:06.034Z,-3.67
2022-12-05T11:24:35.337Z,-3.84
2022-12-05T11:27:17.724Z,-3.63
2022-12-05T11:30:04.922Z,-3.71
2022-12-05T11:32:33.823Z,-3.55
2022-12-05T11:35:06.598Z,-3.57
2022-12-05T11:37:55.796Z,-3.34
2022-12-05T11:40:35.225Z,-3.41
2022-12-05T11:43:14.576Z,-3.19
2022-12-05T11:46:08.797Z,-3.24
2022-12-05T11:48:57.632Z,-3.19
2022-12-05T11:51:42.390Z,-3.41
2022-12-05T11:55:03.401Z,-3.27
2022-12-05T11:57:31.524Z,-3.28
2022-12-05T12:00:23.715Z,-3.47
2022-12-05T12:03:33.691Z,-3.40
2022-12-05T12:06:16.075Z,-3.80
2022-12-05T12:08:56.923Z,-3.64
2022-12-05T12:11:31.671Z,-3.68
2022-12-05T12:14:20.458Z,-3.66
2022-12-05T12:17:10.721Z,-3.73
2022-12-05T12:19:52.771Z,-3.77
2022-12-05T12:22:44.825Z,-3.74
2022-12-05T12:25:44.802Z,-3.85
2022-12-05T12:28:14.773Z,-3.89
2022-12-05T12:30:47.451Z,-3.88
2022-12-05T12:33:34.432Z,-3.88
2022-12-05T12:36:18.248Z,-3.85
2022-12-05T12:39:03.137Z,-3.93
2022-12-05T12:41:49.642Z,-3.99
2022-12-05T12:44:22.526Z,-4.06
2022-12-05T12:47:01.513Z,-4.02
2022-12-05T12:49:59.193Z,-4.13
2022-12-05T12:52:44.796Z,-4.14
2022-12-05T12:55:21.967Z,-4.22
2022-12-05T12:58:07.239Z,-4.30
2022-12-05T13:00:47.729Z,-4.45
2022-12-05T13:03:23.155Z,-4.50
2022-12-05T13:06:24.193Z,-4.43
2022-12-05T13:08:57.602Z,-4.55
2022-12-05T13:11:27.745Z,-4.67
2022-12-05T13:13:58.816Z,-4.69
2022-12-05T13:16:48.383Z,-4.65
2022-12-05T13:19:23.694Z,-4.73
2022-12-05T13:21:51.805Z,-4.93
2022-12-05T13:24:25.251Z,-4.83
2022-12-05T13:26:52.865Z,-4.83
2022-12-05T13:29:34.799Z,-4.83
2022-12-05T13:32:04.724Z,-4.94
2022-12-05T13:34:45.511Z,-4.94
2022-12-05T13:37:32.232Z,-5.01
2022-12-05T13:39:59.408Z,-5.01
2022-12-05T13:42:29.590Z,-5.05
2022-12-05T13:45:05.833Z,-5.07
2022-12-05T13:47:51.628Z,-5.04
2022-12-05T13:50:28.722Z,-4.97
2022-12-05T13:53:00.972Z,-5.01
2022-12-05T13:55:38.773Z,-5.10
2022-12-05T13:58:20.750Z,-5.12
2022-12-05T14:00:47.909Z,-5.08
2022-12-05T14:03:33.022Z,-5.15
2022-12-05T14:06:00.236Z,-5.15
2022-12-05T14:08:33.111Z,-5.23
2022-12-05T14:10:59.955Z,-5.17
2022-12-05T14:13:26.850Z,-5.19
2022-12-05T14:15:55.107Z,-5.30
2022-12-05T14:18:40.395Z,-5.26
2022-12-05T14:21:17.046Z,-5.34
2022-12-05T14:24:09.164Z,-5.37
2022-12-05T14:27:02.251Z,-5.40
2022-12-05T14:29:39.782Z,-5.37
2022-12-05T14:32:20.093Z,-5.50
2022-12-05T14:35:00.907Z,-5.53
2022-12-05T14:37:38.054Z,-5.43
2022-12-05T14:40:27.359Z,-5.44
2022-12-05T14:43:04.624Z,-5.48
2022-12-05T14:45:40.977Z,-5.46
2022-12-05T14:48:14.456Z,-5.64
2022-12-05T14:50:48.472Z,-5.61
2022-12-05T14:53:15.407Z,-5.61
2022-12-05T14:55:46.444Z,-5.61
2022-12-05T14:58:29.820Z,-5.66
2022-12-05T15:01:00.086Z,-5.78
2022-12-05T15:03:38.740Z,-5.65
2022-12-05T15:06:12.103Z,-5.79
2022-12-05T15:08:49.819Z,-5.75
2022-12-05T15:11:20.631Z,-5.92
2022-12-05T15:13:47.779Z,-5.84
2022-12-05T15:16:19.942Z,-5.84
2022-12-05T15:18:51.246Z,-5.86
2022-12-05T15:21:38.343Z,-5.80
2022-12-05T15:24:12.264Z,-5.93
2022-12-05T15:26:48.598Z,-6.04
2022-12-05T15:29:23.916Z,-6.06
2022-12-05T15:32:12.072Z,-6.10
2022-12-05T15:34:51.530Z,-6.09
2022-12-05T15:37:40.357Z,-6.00
2022-12-05T15:40:19.937Z,-6.18
2022-12-05T15:42:51.689Z,-6.20
2022-12-05T15:45:22.006Z,-6.21
2022-12-05T15:47:55.619Z,-6.13
2022-12-05T15:50:44.750Z,-6.28
2022-12-05T15:53:35.200Z,-6.16
2022-12-05T15:56:09.589Z,-6.15
2022-12-05T15:58:56.978Z,-6.12
2022-12-05T16:01:26.001Z,-6.10
2022-12-05T16:04:35.379Z,-6.15
2022-12-05T16:07:08.227Z,-6.15
2022-12-05T16:09:40.917Z,-6.38
2022-12-05T16:12:47.707Z,-6.49
2022-12-05T16:15:25.488Z,-6.29
2022-12-05T16:17:58.268Z,-6.34
2022-12-05T16:20:37.072Z,-6.16
2022-12-05T16:23:21.487Z,-6.28
2022-12-05T16:25:48.600Z,-6.37
2022-12-05T16:28:18.233Z,-6.44
2022-12-05T16:31:02.878Z,-6.49
2022-12-05T16:33:31.487Z,-6.65
2022-12-05T16:36:12.473Z,-6.47
2022-12-05T16:38:40.042Z,-6.42
2022-12-05T16:41:08.209Z,-6.44
2022-12-05T16:43:35.154Z,-6.30
2022-12-05T16:46:11.347Z,-6.51
2022-12-05T16:48:40.281Z,-6.72
2022-12-05T16:51:13.781Z,-6.60
2022-12-05T16:53:44.400Z,-6.60
2022-12-05T16:56:15.910Z,-6.62
2022-12-05T16:58:43.048Z,-6.52
2022-12-05T17:01:20.695Z,-6.65
2022-12-05T17:03:48.527Z,-6.77
2022-12-05T17:06:16.263Z,-6.68
2022-12-05T17:08:43.322Z,-6.64
2022-12-05T17:11:36.897Z,-6.60
2022-12-05T17:14:04.332Z,-6.92
2022-12-05T17:16:31.279Z,-6.81
2022-12-05T17:18:58.308Z,-6.85
2022-12-05T17:21:29.561Z,-6.82
2022-12-05T17:23:57.425Z,-6.90
2022-12-05T17:26:24.386Z,-6.87
2022-12-05T17:28:51.676Z,-6.73
2022-12-05T17:31:21.747Z,-6.72
2022-12-05T17:33:49.919Z,-6.60
2022-12-05T17:36:17.411Z,-6.62
2022-12-05T17:38:44.920Z,-6.65
2022-12-05T17:41:17.460Z,-6.69
2022-12-05T17:43:45.632Z,-6.71
2022-12-05T17:46:18.973Z,-6.98
2022-12-05T17:48:48.573Z,-6.74
2022-12-05T17:51:15.762Z,-6.72
2022-12-05T17:53:44.148Z,-6.84
2022-12-05T17:56:12.856Z,-6.83
2022-12-05T17:58:40.462Z,-6.74
2022-12-05T18:01:07.816Z,-6.63
2022-12-05T18:03:34.898Z,-6.61
2022-12-05T18:06:04.661Z,-6.64
2022-12-05T18:08:32.580Z,-6.58
2022-12-05T18:10:59.615Z,-6.62
2022-12-05T18:13:26.694Z,-6.67
2022-12-05T18:15:58.273Z,-6.74
2022-12-05T18:18:26.601Z,-6.92
2022-12-05T18:20:53.830Z,-6.82
2022-12-05T18:23:23.901Z,-6.66
2022-12-05T18:25:58.761Z,-6.76
2022-12-05T18:28:27.191Z,-6.68
2022-12-05T18:31:09.665Z,-6.75
2022-12-05T18:33:39.529Z,-6.77
2022-12-05T18:36:12.312Z,-6.86
2022-12-05T18:38:39.369Z,-6.97
2022-12-05T18:41:07.116Z,-6.88
2022-12-05T18:43:34.658Z,-6.95
2022-12-05T18:46:04.273Z,-7.00
2022-12-05T18:48:43.491Z,-7.14
2022-12-05T18:51:20.842Z,-7.23
2022-12-05T18:53:50.131Z,-7.15
2022-12-05T18:56:22.736Z,-7.19
2022-12-05T18:59:04.906Z,-7.14
2022-12-05T19:01:34.478Z,-7.03
2022-12-05T19:04:03.046Z,-7.10
2022-12-05T19:06:32.545Z,-7.40
2022-12-05T19:09:02.362Z,-7.47
2022-12-05T19:11:29.440Z,-7.33
2022-12-05T19:13:57.837Z,-7.35
2022-12-05T19:16:26.335Z,-7.22
2022-12-05T19:18:56.280Z,-7.22
2022-12-05T19:21:25.880Z,-7.22
2022-12-05T19:23:53.109Z,-7.34
2022-12-05T19:26:20.809Z,-7.16
2022-12-05T19:28:48.363Z,-7.16
2022-12-05T19:31:19.064Z,-7.19
2022-12-05T19:33:52.885Z,-7.14
2022-12-05T19:36:23.244Z,-7.17
2022-12-05T19:38:54.033Z,-7.08
2022-12-05T19:41:24.969Z,-7.12
2022-12-05T19:43:52.917Z,-7.17
2022-12-05T19:46:23.360Z,-7.22
2022-12-05T19:48:51.162Z,-7.22
2022-12-05T19:51:18.219Z,-7.28
2022-12-05T19:53:45.978Z,-7.29
2022-12-05T19:56:14.314Z,-7.27
2022-12-05T19:58:42.315Z,-7.15
2022-12-05T20:01:23.946Z,-7.28
2022-12-05T20:03:53.717Z,-7.28
2022-12-05T20:06:21.372Z,-7.30
2022-12-05T20:08:48.996Z,-7.35
2022-12-05T20:11:21.895Z,-7.35
2022-12-05T20:13:49.075Z,-7.35
2022-12-05T20:16:18.536Z,-7.31
2022-12-05T20:18:46.831Z,-7.37
2022-12-05T20:21:16.570Z,-7.33
2022-12-05T20:23:43.583Z,-7.31
2022-12-05T20:26:13.411Z,-7.54
2022-12-05T20:28:40.668Z,-7.65
2022-12-05T20:31:17.809Z,-7.60
2022-12-05T20:33:45.373Z,-7.69
2022-12-05T20:36:18.129Z,-7.70
2022-12-05T20:38:46.002Z,-7.76
2022-12-05T20:41:16.107Z,-7.71
2022-12-05T20:43:44.299Z,-7.85
2022-12-05T20:46:14.677Z,-7.81
2022-12-05T20:48:42.305Z,-7.80
2022-12-05T20:51:11.809Z,-7.92
2022-12-05T20:53:40.627Z,-7.68
2022-12-05T20:56:21.800Z,-7.85
2022-12-05T20:58:51.241Z,-7.89
2022-12-05T21:01:20.537Z,-8.07
2022-12-05T21:03:49.887Z,-8.04
2022-12-05T21:06:24.154Z,-8.00
2022-12-05T21:08:52.322Z,-7.89
2022-12-05T21:11:19.962Z,-7.87
2022-12-05T21:13:46.938Z,-8.12
2022-12-05T21:16:16.743Z,-8.05
2022-12-05T21:18:44.481Z,-8.05
2022-12-05T21:21:22.650Z,-8.06
2022-12-05T21:23:55.563Z,-8.04
2022-12-05T21:26:24.498Z,-8.12
2022-12-05T21:28:52.310Z,-7.99
2022-12-05T21:31:22.751Z,-8.03
2022-12-05T21:33:53.250Z,-8.00
2022-12-05T21:36:21.187Z,-8.11
2022-12-05T21:38:52.410Z,-8.06
2022-12-05T21:41:23.549Z,-8.08
2022-12-05T21:43:54.366Z,-8.02
2022-12-05T21:46:24.890Z,-7.96
2022-12-05T21:48:51.926Z,-7.93
2022-12-05T21:51:19.322Z,-7.89
2022-12-05T21:53:46.174Z,-7.85
2022-12-05T21:56:15.767Z,-7.88
2022-12-05T21:58:44.843Z,-7.84
2022-12-05T22:01:17.504Z,-8.02
2022-12-05T22:03:45.356Z,-7.84
2022-12-05T22:06:13.799Z,-7.83
2022-12-05T22:08:40.964Z,-7.82
2022-12-05T22:11:12.984Z,-7.86
2022-12-05T22:13:40.603Z,-8.03
2022-12-05T22:16:08.306Z,-7.94
2022-12-05T22:18:35.961Z,-7.85
2022-12-05T22:21:17.337Z,-7.92
2022-12-05T22:23:44.739Z,-7.95
2022-12-05T22:26:22.589Z,-8.01
2022-12-05T22:28:51.148Z,-8.06
2022-12-05T22:31:19.370Z,-7.93
2022-12-05T22:33:47.494Z,-8.01
2022-12-05T22:36:16.681Z,-8.03
2022-12-05T22:38:46.082Z,-7.97
2022-12-05T22:41:18.645Z,-8.01
2022-12-05T22:43:47.067Z,-8.06
2022-12-05T22:46:19.654Z,-8.08
2022-12-05T22:48:48.458Z,-8.01
2022-12-05T22:51:16.874Z,-7.91
2022-12-05T22:53:44.443Z,-7.96
2022-12-05T22:56:14.232Z,-7.94
2022-12-05T22:58:42.149Z,-8.00
2022-12-05T23:01:20.841Z,-7.93
2022-12-05T23:03:49.787Z,-7.96
2022-12-05T23:06:17.925Z,-7.92
2022-12-05T23:08:46.419Z,-8.07
2022-12-05T23:11:13.346Z,-7.94
2022-12-05T23:13:40.288Z,-7.97
2022-12-05T23:16:13.105Z,-7.99
2022-12-05T23:18:40.627Z,-8.06
2022-12-05T23:21:07.496Z,-8.02
2022-12-05T23:23:34.477Z,-8.00
2022-12-05T23:26:01.351Z,-8.04
2022-12-05T23:28:28.177Z,-8.10
2022-12-05T23:30:55.112Z,-8.09
2022-12-05T23:33:22.146Z,-8.11
2022-12-05T23:35:53.946Z,-8.29
2022-12-05T23:38:20.900Z,-8.20
2022-12-05T23:41:02.483Z,-8.37
2022-12-05T23:43:31.294Z,-8.15
2022-12-05T23:45:58.256Z,-8.11
2022-12-05T23:48:25.772Z,-8.13
2022-12-05T23:51:06.037Z,-8.18
2022-12-05T23:53:36.190Z,-8.26
2022-12-05T23:56:06.443Z,-8.24
2022-12-05T23:58:33.967Z,-8.11
