createdAt,value
2022-08-19T00:00:57.330Z,20.02
2022-08-19T00:03:44.885Z,20.03
2022-08-19T00:06:32.923Z,20.09
2022-08-19T00:09:21.314Z,20.26
2022-08-19T00:12:08.436Z,20.40
2022-08-19T00:14:55.205Z,20.37
2022-08-19T00:17:46.620Z,20.26
2022-08-19T00:20:33.749Z,20.15
2022-08-19T00:23:20.622Z,20.08
2022-08-19T00:26:07.942Z,20.04
2022-08-19T00:28:54.459Z,20.01
2022-08-19T00:31:43.748Z,20.01
2022-08-19T00:34:32.467Z,19.97
2022-08-19T00:37:19.660Z,19.98
2022-08-19T00:40:11.557Z,19.96
2022-08-19T00:42:58.366Z,19.93
2022-08-19T00:45:45.247Z,19.90
2022-08-19T00:48:31.894Z,19.99
2022-08-19T00:51:20.353Z,19.94
2022-08-19T00:54:07.412Z,19.97
2022-08-19T00:56:55.203Z,19.90
2022-08-19T00:59:56.391Z,19.94
2022-08-19T01:02:48.965Z,19.87
2022-08-19T01:05:36.953Z,19.86
2022-08-19T01:08:25.733Z,19.80
2022-08-19T01:11:12.402Z,19.78
2022-08-19T01:13:59.477Z,19.80
2022-08-19T01:16:48.867Z,19.68
2022-08-19T01:19:43.708Z,19.77
2022-08-19T01:22:36.175Z,19.63
2022-08-19T01:25:27.853Z,19.71
2022-08-19T01:28:33.973Z,19.68
2022-08-19T01:31:26.918Z,19.70
2022-08-19T01:34:14.532Z,19.70
2022-08-19T01:37:04.374Z,19.72
2022-08-19T01:39:52.605Z,19.66
2022-08-19T01:42:40.436Z,19.68
2022-08-19T01:45:31.443Z,19.69
2022-08-19T01:48:21.839Z,19.76
2022-08-19T01:51:11.880Z,19.83
2022-08-19T01:54:03.242Z,19.89
2022-08-19T01:56:53.080Z,19.84
2022-08-19T01:59:43.139Z,20.08
2022-08-19T02:02:30.789Z,19.96
2022-08-19T02:05:19.041Z,19.81
2022-08-19T02:08:06.186Z,19.74
2022-08-19T02:10:52.928Z,19.69
2022-08-19T02:13:41.463Z,19.74
2022-08-19T02:16:28.639Z,19.73
2022-08-19T02:19:15.821Z,19.75
2022-08-19T02:22:02.780Z,19.87
2022-08-19T02:24:50.030Z,19.77
2022-08-19T02:27:36.723Z,19.80
2022-08-19T02:30:25.721Z,19.97
2022-08-19T02:33:12.405Z,20.17
2022-08-19T02:35:59.089Z,19.94
2022-08-19T02:38:54.330Z,19.95
2022-08-19T02:41:42.017Z,19.87
2022-08-19T02:44:31.832Z,19.78
2022-08-19T02:47:20.606Z,19.69
2022-08-19T02:50:08.114Z,19.70
2022-08-19T02:52:54.930Z,19.79
2022-08-19T02:55:46.839Z,19.67
2022-08-19T02:58:33.631Z,19.78
2022-08-19T03:01:25.852Z,19.82
2022-08-19T03:04:15.520Z,19.79
2022-08-19T03:07:10.798Z,19.88
2022-08-19T03:09:57.734Z,19.79
2022-08-19T03:12:44.386Z,19.70
2022-08-19T03:15:31.850Z,19.71
2022-08-19T03:18:19.106Z,19.64
2022-08-19T03:21:07.783Z,19.57
2022-08-19T03:24:00.834Z,19.61
2022-08-19T03:26:50.266Z,19.61
2022-08-19T03:29:43.336Z,19.67
2022-08-19T03:32:33.038Z,19.76
2022-08-19T03:35:21.320Z,19.72
2022-08-19T03:38:09.284Z,19.80
2022-08-19T03:40:56.070Z,19.80
2022-08-19T03:43:43.945Z,19.74
2022-08-19T03:46:32.786Z,19.78
2022-08-19T03:49:20.573Z,19.79
2022-08-19T03:52:08.600Z,19.83
2022-08-19T03:54:56.719Z,19.79
2022-08-19T03:57:43.453Z,19.83
2022-08-19T04:00:30.198Z,19.69
2022-08-19T04:03:21.310Z,19.68
2022-08-19T04:06:13.747Z,19.60
2022-08-19T04:09:06.090Z,19.63
2022-08-19T04:11:56.745Z,19.61
2022-08-19T04:14:43.461Z,19.73
2022-08-19T04:17:30.340Z,19.82
2022-08-19T04:20:24.014Z,19.90
2022-08-19T04:23:11.589Z,19.86
2022-08-19T04:25:59.843Z,19.88
2022-08-19T04:29:11.683Z,19.79
2022-08-19T04:32:09.093Z,19.82
2022-08-19T04:35:01.123Z,19.86
2022-08-19T04:37:52.752Z,19.73
2022-08-19T04:41:00.457Z,19.70
2022-08-19T04:43:49.877Z,19.63
2022-08-19T04:46:40.293Z,19.60
2022-08-19T04:49:37.885Z,19.75
2022-08-19T04:52:24.926Z,19.65
2022-08-19T04:55:13.702Z,19.61
2022-08-19T04:58:05.936Z,19.47
2022-08-19T05:00:53.726Z,19.61
2022-08-19T05:03:42.288Z,19.55
2022-08-19T05:06:34.762Z,19.65
2022-08-19T05:09:22.981Z,19.60
2022-08-19T05:12:10.503Z,19.75
2022-08-19T05:14:59.450Z,19.68
2022-08-19T05:18:06.801Z,19.71
2022-08-19T05:21:15.670Z,19.72
2022-08-19T05:24:03.194Z,19.83
2022-08-19T05:26:53.867Z,19.89
2022-08-19T05:29:42.699Z,19.92
2022-08-19T05:32:30.405Z,20.12
2022-08-19T05:35:20.178Z,20.05
2022-08-19T05:38:10.334Z,19.93
2022-08-19T05:40:58.595Z,20.01
2022-08-19T05:43:46.908Z,20.05
2022-08-19T05:46:34.091Z,20.35
2022-08-19T05:49:21.508Z,20.46
2022-08-19T05:52:11.775Z,20.67
2022-08-19T05:55:00.776Z,20.84
2022-08-19T05:57:47.555Z,20.87
2022-08-19T06:00:34.416Z,20.79
2022-08-19T06:03:21.102Z,20.90
2022-08-19T06:06:10.437Z,20.92
2022-08-19T06:08:57.297Z,21.01
2022-08-19T06:11:48.614Z,21.14
2022-08-19T06:14:41.845Z,21.24
2022-08-19T06:17:28.641Z,21.30
2022-08-19T06:20:34.368Z,21.26
2022-08-19T06:23:25.560Z,21.32
2022-08-19T06:26:14.234Z,21.06
2022-08-19T06:29:02.372Z,21.04
2022-08-19T06:31:51.592Z,21.06
2022-08-19T06:34:38.387Z,21.16
2022-08-19T06:37:25.509Z,21.17
2022-08-19T06:40:13.676Z,21.24
2022-08-19T06:43:03.107Z,21.26
2022-08-19T06:45:54.733Z,21.38
2022-08-19T06:48:45.086Z,21.28
2022-08-19T06:54:30.602Z,21.41
2022-08-19T06:57:18.109Z,21.37
2022-08-19T07:00:12.240Z,21.35
2022-08-19T07:03:05.994Z,21.44
2022-08-19T07:05:54.822Z,21.40
2022-08-19T07:08:42.160Z,21.44
2022-08-19T07:11:30.567Z,21.40
2022-08-19T07:14:19.978Z,21.38
2022-08-19T07:17:09.056Z,21.47
2022-08-19T07:19:58.038Z,21.51
2022-08-19T07:22:52.387Z,21.46
2022-08-19T07:25:41.285Z,21.61
2022-08-19T07:28:27.822Z,21.70
2022-08-19T07:31:17.666Z,21.76
2022-08-19T07:34:08.697Z,21.73
2022-08-19T07:36:57.802Z,21.79
2022-08-19T07:39:44.553Z,21.82
2022-08-19T07:42:31.666Z,21.86
2022-08-19T07:45:18.366Z,21.92
2022-08-19T07:48:06.086Z,21.89
2022-08-19T07:50:52.991Z,21.88
2022-08-19T07:53:41.176Z,21.89
2022-08-19T07:56:28.776Z,22.03
2022-08-19T07:59:15.275Z,22.06
2022-08-19T08:02:03.289Z,22.01
2022-08-19T08:05:07.268Z,21.99
2022-08-19T08:08:11.418Z,22.03
2022-08-19T08:10:59.534Z,22.13
2022-08-19T08:13:46.234Z,22.22
2022-08-19T08:16:35.020Z,22.13
2022-08-19T08:19:25.661Z,22.06
2022-08-19T08:22:34.823Z,22.09
2022-08-19T08:25:25.255Z,22.10
2022-08-19T08:28:17.862Z,22.09
2022-08-19T08:31:09.539Z,22.14
2022-08-19T08:33:56.817Z,22.20
2022-08-19T08:36:48.084Z,22.16
2022-08-19T08:39:34.807Z,22.29
2022-08-19T08:42:27.289Z,22.29
2022-08-19T08:45:18.962Z,22.39
2022-08-19T08:48:24.169Z,22.31
2022-08-19T08:51:20.341Z,22.42
2022-08-19T08:54:10.062Z,22.56
2022-08-19T08:56:56.687Z,22.77
2022-08-19T08:59:52.379Z,22.95
2022-08-19T09:02:40.539Z,23.26
2022-08-19T09:05:48.599Z,23.34
2022-08-19T09:08:45.363Z,23.53
2022-08-19T09:11:45.831Z,23.82
2022-08-19T09:14:51.060Z,23.95
2022-08-19T09:17:40.180Z,24.13
2022-08-19T09:20:27.021Z,24.34
2022-08-19T09:23:13.830Z,24.42
2022-08-19T09:26:00.639Z,24.51
2022-08-19T09:28:49.935Z,24.57
2022-08-19T09:31:36.641Z,24.44
2022-08-19T09:34:24.797Z,24.42
2022-08-19T09:37:12.095Z,24.34
2022-08-19T09:40:01.751Z,24.47
2022-08-19T09:42:49.748Z,24.50
2022-08-19T09:45:37.722Z,24.37
2022-08-19T09:48:24.662Z,24.53
2022-08-19T09:51:17.093Z,24.56
2022-08-19T09:54:05.477Z,24.34
2022-08-19T09:56:52.050Z,24.35
2022-08-19T09:59:39.501Z,24.52
2022-08-19T10:02:26.004Z,24.67
2022-08-19T10:05:33.235Z,24.77
2022-08-19T10:08:26.744Z,25.04
2022-08-19T10:11:28.600Z,25.16
2022-08-19T10:14:24.730Z,25.19
2022-08-19T10:17:19.258Z,25.25
2022-08-19T10:20:09.281Z,25.34
2022-08-19T10:22:55.999Z,25.37
2022-08-19T10:25:44.829Z,25.31
2022-08-19T10:28:31.340Z,25.17
2022-08-19T10:31:21.605Z,24.96
2022-08-19T10:34:30.235Z,24.93
2022-08-19T10:37:23.650Z,25.09
2022-08-19T10:40:12.850Z,25.31
2022-08-19T10:43:00.927Z,25.35
2022-08-19T10:45:54.978Z,25.23
2022-08-19T10:48:42.067Z,25.21
2022-08-19T10:51:47.976Z,25.21
2022-08-19T10:54:53.378Z,25.28
2022-08-19T10:58:01.412Z,25.31
2022-08-19T11:00:55.683Z,25.49
2022-08-19T11:03:42.196Z,25.45
2022-08-19T11:06:30.390Z,25.56
2022-08-19T11:09:19.084Z,25.51
2022-08-19T11:12:05.887Z,25.53
2022-08-19T11:14:53.743Z,25.40
2022-08-19T11:17:43.836Z,25.23
2022-08-19T11:20:31.646Z,24.94
2022-08-19T11:23:18.339Z,24.98
2022-08-19T11:26:05.199Z,24.79
2022-08-19T11:28:54.539Z,24.90
2022-08-19T11:31:44.448Z,24.76
2022-08-19T11:34:33.941Z,24.71
2022-08-19T11:37:20.867Z,24.68
2022-08-19T11:40:09.561Z,24.68
2022-08-19T11:42:59.389Z,24.72
2022-08-19T11:45:45.926Z,24.77
2022-08-19T11:48:33.819Z,24.83
2022-08-19T11:51:25.774Z,24.90
2022-08-19T11:54:13.862Z,24.89
2022-08-19T11:57:00.669Z,24.87
2022-08-19T11:59:51.328Z,24.88
2022-08-19T12:02:38.203Z,24.77
2022-08-19T12:05:25.042Z,24.73
2022-08-19T12:08:13.890Z,24.58
2022-08-19T12:11:02.079Z,24.52
2022-08-19T12:13:48.850Z,24.44
2022-08-19T12:16:37.799Z,24.29
2022-08-19T12:19:28.275Z,24.24
2022-08-19T12:22:14.978Z,24.08
2022-08-19T12:25:03.094Z,23.94
2022-08-19T12:27:57.325Z,23.71
2022-08-19T12:30:46.368Z,23.62
2022-08-19T12:33:34.630Z,23.74
2022-08-19T12:36:23.457Z,23.86
2022-08-19T12:39:12.567Z,23.93
2022-08-19T12:42:03.090Z,23.94
2022-08-19T12:44:51.068Z,24.26
2022-08-19T12:47:38.221Z,24.39
2022-08-19T12:50:27.603Z,24.49
2022-08-19T12:53:15.244Z,24.62
2022-08-19T12:56:02.025Z,24.83
2022-08-19T12:58:52.761Z,25.09
2022-08-19T13:01:39.902Z,25.12
2022-08-19T13:04:26.534Z,25.17
2022-08-19T13:07:13.142Z,25.30
2022-08-19T13:10:00.155Z,25.37
2022-08-19T13:12:48.927Z,25.25
2022-08-19T13:15:38.292Z,25.40
2022-08-19T13:18:25.129Z,25.49
2022-08-19T13:21:14.257Z,25.64
2022-08-19T13:24:01.359Z,25.75
2022-08-19T13:26:48.657Z,25.91
2022-08-19T13:30:03.930Z,25.96
2022-08-19T13:33:10.336Z,26.01
2022-08-19T13:36:01.692Z,26.24
2022-08-19T13:38:48.465Z,26.32
2022-08-19T13:41:35.734Z,26.34
2022-08-19T13:44:22.980Z,26.47
2022-08-19T13:47:10.888Z,26.56
2022-08-19T13:49:58.750Z,26.46
2022-08-19T13:52:46.418Z,26.29
2022-08-19T13:55:33.193Z,26.22
2022-08-19T13:58:19.949Z,26.05
2022-08-19T14:01:07.075Z,26.16
2022-08-19T14:03:53.834Z,25.95
2022-08-19T14:06:41.940Z,25.84
2022-08-19T14:09:28.528Z,25.89
2022-08-19T14:12:16.067Z,25.79
2022-08-19T14:15:16.356Z,25.66
2022-08-19T14:18:02.877Z,25.29
2022-08-19T14:20:50.167Z,25.18
2022-08-19T14:23:38.250Z,25.10
2022-08-19T14:26:25.405Z,24.92
2022-08-19T14:29:12.111Z,24.75
2022-08-19T14:32:00.022Z,24.76
2022-08-19T14:34:47.682Z,24.67
2022-08-19T14:37:40.092Z,24.55
2022-08-19T14:40:34.445Z,24.45
2022-08-19T14:43:20.974Z,24.27
2022-08-19T14:46:09.126Z,24.49
2022-08-19T14:48:59.893Z,24.47
2022-08-19T14:51:48.008Z,24.49
2022-08-19T14:54:34.618Z,24.56
2022-08-19T14:57:23.471Z,24.34
2022-08-19T15:00:14.046Z,24.30
2022-08-19T15:03:04.175Z,24.35
2022-08-19T15:05:51.534Z,24.37
2022-08-19T15:08:40.592Z,24.37
2022-08-19T15:11:28.866Z,24.29
2022-08-19T15:14:17.761Z,24.21
2022-08-19T15:17:05.473Z,24.10
2022-08-19T15:19:52.172Z,23.94
2022-08-19T15:22:39.533Z,23.88
2022-08-19T15:25:27.407Z,23.93
2022-08-19T15:28:16.440Z,23.87
2022-08-19T15:31:08.158Z,23.82
2022-08-19T15:34:07.476Z,23.90
2022-08-19T15:36:54.484Z,23.75
2022-08-19T15:39:41.184Z,23.82
2022-08-19T15:42:29.900Z,23.72
2022-08-19T15:45:22.930Z,23.63
2022-08-19T15:48:11.549Z,23.70
2022-08-19T15:50:58.339Z,23.71
2022-08-19T15:53:45.689Z,23.55
2022-08-19T15:56:46.353Z,23.49
2022-08-19T16:00:03.388Z,23.50
2022-08-19T16:03:08.464Z,23.58
2022-08-19T16:06:14.353Z,23.32
2022-08-19T16:09:04.581Z,23.29
2022-08-19T16:11:56.585Z,23.39
2022-08-19T16:14:43.669Z,23.29
2022-08-19T16:17:30.585Z,23.18
2022-08-19T16:20:20.029Z,23.19
2022-08-19T16:23:08.316Z,23.07
2022-08-19T16:25:54.952Z,23.15
2022-08-19T16:28:42.815Z,23.16
2022-08-19T16:31:30.333Z,23.18
2022-08-19T16:34:17.226Z,23.23
2022-08-19T16:37:03.839Z,23.11
2022-08-19T16:39:52.225Z,23.19
2022-08-19T16:42:39.922Z,23.19
2022-08-19T16:45:26.706Z,23.25
2022-08-19T16:48:13.338Z,23.17
2022-08-19T16:51:00.972Z,23.21
2022-08-19T16:53:47.349Z,23.17
2022-08-19T16:56:36.209Z,23.22
2022-08-19T16:59:23.154Z,23.18
2022-08-19T17:02:09.826Z,23.16
2022-08-19T17:04:57.750Z,23.26
2022-08-19T17:07:45.726Z,23.27
2022-08-19T17:10:32.491Z,23.31
2022-08-19T17:13:20.612Z,23.29
2022-08-19T17:16:07.872Z,23.27
2022-08-19T17:18:55.584Z,23.32
2022-08-19T17:21:42.250Z,23.30
2022-08-19T17:24:29.584Z,23.21
2022-08-19T17:27:16.456Z,23.20
2022-08-19T17:30:06.870Z,23.15
2022-08-19T17:32:53.310Z,22.91
2022-08-19T17:35:43.718Z,22.96
2022-08-19T17:38:31.462Z,22.91
2022-08-19T17:41:19.000Z,22.80
2022-08-19T17:44:06.159Z,22.76
2022-08-19T17:46:56.323Z,22.69
2022-08-19T17:49:42.898Z,22.62
2022-08-19T17:52:29.813Z,22.55
2022-08-19T17:58:17.489Z,22.50
2022-08-19T18:01:08.514Z,22.43
2022-08-19T18:03:58.482Z,22.33
2022-08-19T18:06:46.899Z,22.16
2022-08-19T18:09:42.872Z,22.07
2022-08-19T18:12:36.811Z,22.15
2022-08-19T18:15:25.450Z,22.28
2022-08-19T18:18:15.339Z,22.23
2022-08-19T18:21:03.669Z,22.16
2022-08-19T18:23:50.592Z,22.07
2022-08-19T18:26:42.174Z,22.10
2022-08-19T18:29:33.401Z,22.03
2022-08-19T18:32:24.128Z,21.86
2022-08-19T18:35:13.960Z,21.83
2022-08-19T18:38:23.466Z,21.77
2022-08-19T18:41:28.234Z,21.67
2022-08-19T18:44:32.317Z,21.74
2022-08-19T18:47:36.818Z,21.73
2022-08-19T18:50:23.629Z,21.79
2022-08-19T18:53:12.218Z,21.88
2022-08-19T18:55:59.782Z,21.81
2022-08-19T18:58:47.451Z,21.81
2022-08-19T19:01:37.072Z,21.96
2022-08-19T19:04:26.377Z,21.93
2022-08-19T19:07:15.768Z,21.83
2022-08-19T19:10:09.582Z,21.74
2022-08-19T19:12:56.369Z,21.79
2022-08-19T19:15:44.134Z,21.70
2022-08-19T19:18:31.386Z,21.57
2022-08-19T19:21:18.458Z,21.52
2022-08-19T19:24:05.858Z,21.51
2022-08-19T19:26:54.453Z,21.49
2022-08-19T19:29:42.116Z,21.44
2022-08-19T19:32:38.394Z,21.49
2022-08-19T19:35:25.761Z,21.45
2022-08-19T19:38:12.320Z,21.51
2022-08-19T19:41:11.741Z,21.61
2022-08-19T19:44:29.786Z,21.59
2022-08-19T19:47:08.077Z,21.58
2022-08-19T19:50:14.436Z,21.60
2022-08-19T19:53:02.220Z,21.77
2022-08-19T19:55:49.013Z,21.73
2022-08-19T19:58:36.541Z,21.75
2022-08-19T20:01:27.224Z,21.73
2022-08-19T20:04:14.157Z,21.78
2022-08-19T20:07:00.815Z,21.69
2022-08-19T20:09:59.209Z,21.66
2022-08-19T20:12:47.156Z,21.55
2022-08-19T20:15:36.148Z,21.50
2022-08-19T20:18:27.306Z,21.45
2022-08-19T20:21:14.183Z,21.44
2022-08-19T20:24:09.845Z,21.41
2022-08-19T20:26:56.850Z,21.41
2022-08-19T20:29:44.211Z,21.29
2022-08-19T20:32:31.338Z,21.23
2022-08-19T20:35:22.092Z,21.18
2022-08-19T20:38:09.668Z,21.14
2022-08-19T20:40:56.143Z,21.09
2022-08-19T20:43:42.817Z,21.06
2022-08-19T20:46:32.022Z,21.04
2022-08-19T20:49:18.499Z,21.06
2022-08-19T20:52:07.349Z,21.08
2022-08-19T20:54:53.983Z,21.07
2022-08-19T20:57:41.155Z,21.07
2022-08-19T21:00:29.463Z,21.22
2022-08-19T21:03:19.702Z,21.14
2022-08-19T21:06:06.541Z,21.20
2022-08-19T21:08:55.598Z,21.25
2022-08-19T21:11:42.663Z,21.17
2022-08-19T21:14:29.152Z,21.11
2022-08-19T21:17:16.058Z,21.03
2022-08-19T21:20:03.558Z,21.07
2022-08-19T21:22:50.792Z,20.99
2022-08-19T21:25:39.326Z,20.96
2022-08-19T21:28:34.263Z,20.98
2022-08-19T21:31:23.100Z,20.97
2022-08-19T21:34:09.960Z,20.90
2022-08-19T21:36:56.669Z,21.01
2022-08-19T21:39:43.384Z,20.94
2022-08-19T21:42:31.549Z,20.89
2022-08-19T21:45:19.872Z,20.89
2022-08-19T21:48:07.638Z,20.85
2022-08-19T21:50:55.135Z,20.91
2022-08-19T21:53:41.969Z,20.85
2022-08-19T21:56:30.409Z,20.81
2022-08-19T21:59:18.650Z,20.76
2022-08-19T22:02:19.153Z,20.74
2022-08-19T22:05:07.777Z,20.70
2022-08-19T22:08:05.102Z,20.67
2022-08-19T22:10:55.805Z,20.68
2022-08-19T22:13:44.878Z,20.67
2022-08-19T22:16:33.846Z,20.69
2022-08-19T22:19:20.209Z,20.81
2022-08-19T22:22:07.383Z,20.93
2022-08-19T22:24:58.377Z,20.84
2022-08-19T22:27:45.457Z,20.90
2022-08-19T22:30:34.050Z,20.84
2022-08-19T22:33:22.678Z,20.84
2022-08-19T22:36:10.116Z,20.79
2022-08-19T22:38:56.975Z,20.76
2022-08-19T22:41:43.677Z,20.77
2022-08-19T22:44:30.429Z,20.83
2022-08-19T22:47:17.632Z,20.83
2022-08-19T22:50:08.637Z,20.78
2022-08-19T22:53:02.762Z,20.74
2022-08-19T22:55:49.375Z,20.74
2022-08-19T22:58:36.459Z,20.71
2022-08-19T23:01:29.842Z,20.68
2022-08-19T23:04:17.343Z,20.74
2022-08-19T23:07:07.712Z,20.93
2022-08-19T23:09:54.469Z,21.06
2022-08-19T23:12:45.449Z,21.00
2022-08-19T23:15:34.093Z,20.87
2022-08-19T23:18:21.178Z,20.80
2022-08-19T23:21:09.605Z,20.73
2022-08-19T23:23:57.675Z,20.74
2022-08-19T23:27:04.451Z,20.76
2022-08-19T23:30:08.598Z,20.83
2022-08-19T23:32:56.617Z,20.77
2022-08-19T23:35:43.393Z,20.78
2022-08-19T23:38:32.422Z,20.81
2022-08-19T23:41:23.219Z,20.74
2022-08-19T23:44:14.434Z,20.72
2022-08-19T23:47:04.809Z,20.66
2022-08-19T23:49:53.997Z,20.66
2022-08-19T23:52:45.617Z,20.61
2022-08-19T23:55:35.375Z,20.56
2022-08-19T23:58:24.348Z,20.46
