createdAt,value
2018-11-05T00:02:10.050Z,10.30
2018-11-05T00:04:46.300Z,10.40
2018-11-05T00:07:19.485Z,10.30
2018-11-05T00:09:51.884Z,10.30
2018-11-05T00:12:24.744Z,10.30
2018-11-05T00:14:54.778Z,10.30
2018-11-05T00:17:26.004Z,10.30
2018-11-05T00:20:06.957Z,10.30
2018-11-05T00:22:37.084Z,10.30
2018-11-05T00:25:08.509Z,10.30
2018-11-05T00:27:37.983Z,10.30
2018-11-05T00:30:08.937Z,10.30
2018-11-05T00:32:38.745Z,10.20
2018-11-05T00:35:08.564Z,10.20
2018-11-05T00:37:39.303Z,10.20
2018-11-05T00:40:15.038Z,10.10
2018-11-05T00:42:45.952Z,10.10
2018-11-05T00:45:19.432Z,10.10
2018-11-05T00:47:49.246Z,10.10
2018-11-05T00:50:18.897Z,10.10
2018-11-05T00:52:49.291Z,10.00
2018-11-05T00:55:18.947Z,10.00
2018-11-05T00:57:49.868Z,10.00
2018-11-05T01:00:19.420Z,10.00
2018-11-05T01:02:48.743Z,10.00
2018-11-05T01:05:19.726Z,10.00
2018-11-05T01:07:49.233Z,9.90
2018-11-05T01:10:18.674Z,9.90
2018-11-05T01:12:48.469Z,9.90
2018-11-05T01:15:18.386Z,9.80
2018-11-05T01:17:47.821Z,9.90
2018-11-05T01:20:17.307Z,9.90
2018-11-05T01:22:46.759Z,9.90
2018-11-05T01:25:21.655Z,9.90
2018-11-05T01:27:51.182Z,9.90
2018-11-05T01:30:20.952Z,9.90
2018-11-05T01:32:51.290Z,9.90
2018-11-05T01:35:20.954Z,10.00
2018-11-05T01:37:50.340Z,10.00
2018-11-05T01:40:19.619Z,10.10
2018-11-05T01:42:49.365Z,10.10
2018-11-05T01:45:18.611Z,10.20
2018-11-05T01:47:48.276Z,10.20
2018-11-05T01:50:17.602Z,10.30
2018-11-05T01:52:46.948Z,10.30
2018-11-05T01:55:16.372Z,10.40
2018-11-05T01:57:45.784Z,10.40
2018-11-05T02:00:17.894Z,10.40
2018-11-05T02:02:47.895Z,10.40
2018-11-05T02:05:17.277Z,10.40
2018-11-05T02:07:47.227Z,10.40
2018-11-05T02:10:18.558Z,10.40
2018-11-05T02:12:47.880Z,10.40
2018-11-05T02:15:17.590Z,10.40
2018-11-05T02:17:47.601Z,10.40
2018-11-05T02:20:18.157Z,10.40
2018-11-05T02:22:47.913Z,10.40
2018-11-05T02:25:17.302Z,10.40
2018-11-05T02:27:47.876Z,10.40
2018-11-05T02:30:18.655Z,10.40
2018-11-05T02:32:48.412Z,10.40
2018-11-05T02:35:18.251Z,10.50
2018-11-05T02:37:48.849Z,10.50
2018-11-05T02:40:20.379Z,10.50
2018-11-05T02:42:50.460Z,10.50
2018-11-05T02:45:20.675Z,10.60
2018-11-05T02:47:50.213Z,10.60
2018-11-05T02:50:21.657Z,10.60
2018-11-05T02:53:05.463Z,10.60
2018-11-05T02:55:35.184Z,10.50
2018-11-05T02:58:04.807Z,10.50
2018-11-05T03:00:39.350Z,10.50
2018-11-05T03:03:08.754Z,10.50
2018-11-05T03:05:38.034Z,10.50
2018-11-05T03:08:07.338Z,10.50
2018-11-05T03:10:36.812Z,10.60
2018-11-05T03:13:06.260Z,10.60
2018-11-05T03:15:35.854Z,10.60
2018-11-05T03:18:05.384Z,10.60
2018-11-05T03:20:35.144Z,10.50
2018-11-05T03:23:04.453Z,10.50
2018-11-05T03:25:33.779Z,10.50
2018-11-05T03:28:03.246Z,10.50
2018-11-05T03:30:35.031Z,10.50
2018-11-05T03:33:05.043Z,10.50
2018-11-05T03:35:34.637Z,10.50
2018-11-05T03:38:04.414Z,10.50
2018-11-05T03:40:33.825Z,10.50
2018-11-05T03:43:04.472Z,10.50
2018-11-05T03:45:33.946Z,10.50
2018-11-05T03:48:03.353Z,10.50
2018-11-05T03:50:32.940Z,10.50
2018-11-05T03:53:03.341Z,10.60
2018-11-05T03:55:32.977Z,10.50
2018-11-05T03:58:02.267Z,10.50
2018-11-05T04:00:31.654Z,10.50
2018-11-05T04:03:00.955Z,10.50
2018-11-05T04:05:30.271Z,10.40
2018-11-05T04:07:59.743Z,10.40
2018-11-05T04:10:29.224Z,10.50
2018-11-05T04:12:59.431Z,10.50
2018-11-05T04:15:28.839Z,10.50
2018-11-05T04:17:58.118Z,10.50
2018-11-05T04:20:27.425Z,10.50
2018-11-05T04:22:56.749Z,10.40
2018-11-05T04:25:26.079Z,10.50
2018-11-05T04:27:55.442Z,10.50
2018-11-05T04:30:24.720Z,10.50
2018-11-05T04:32:54.053Z,10.40
2018-11-05T04:35:23.863Z,10.50
2018-11-05T04:37:53.100Z,10.40
2018-11-05T04:40:22.505Z,10.50
2018-11-05T04:42:52.187Z,10.50
2018-11-05T04:45:21.501Z,10.50
2018-11-05T04:47:50.881Z,10.50
2018-11-05T04:50:20.190Z,10.50
2018-11-05T04:52:49.874Z,10.50
2018-11-05T04:55:19.339Z,10.60
2018-11-05T04:57:48.609Z,10.60
2018-11-05T05:00:18.986Z,10.50
2018-11-05T05:02:48.284Z,10.50
2018-11-05T05:05:47.995Z,10.60
2018-11-05T05:08:18.271Z,10.60
2018-11-05T05:10:47.667Z,10.70
2018-11-05T05:13:16.936Z,10.70
2018-11-05T05:15:46.484Z,10.70
2018-11-05T05:18:15.851Z,10.70
2018-11-05T05:20:45.217Z,10.70
2018-11-05T05:23:14.846Z,10.70
2018-11-05T05:25:44.731Z,10.70
2018-11-05T05:28:14.171Z,10.70
2018-11-05T05:30:43.586Z,10.80
2018-11-05T05:33:13.534Z,10.80
2018-11-05T05:35:43.099Z,10.80
2018-11-05T05:38:12.475Z,10.80
2018-11-05T05:40:41.836Z,10.80
2018-11-05T05:43:11.065Z,10.80
2018-11-05T05:45:41.950Z,10.80
2018-11-05T05:48:11.160Z,10.80
2018-11-05T05:50:40.815Z,10.80
2018-11-05T05:53:10.098Z,10.80
2018-11-05T05:55:39.398Z,10.90
2018-11-05T05:58:08.726Z,10.90
2018-11-05T06:00:37.946Z,10.90
2018-11-05T06:03:07.332Z,11.00
2018-11-05T06:05:36.818Z,11.00
2018-11-05T06:08:06.270Z,11.00
2018-11-05T06:10:36.432Z,11.10
2018-11-05T06:13:06.075Z,11.20
2018-11-05T06:15:35.882Z,11.20
2018-11-05T06:18:05.834Z,11.30
2018-11-05T06:20:35.290Z,11.30
2018-11-05T06:23:05.400Z,11.30
2018-11-05T06:25:35.077Z,11.30
2018-11-05T06:28:05.161Z,11.40
2018-11-05T06:30:34.750Z,11.40
2018-11-05T06:33:04.448Z,11.50
2018-11-05T06:35:33.849Z,11.50
2018-11-05T06:38:03.360Z,11.50
2018-11-05T06:40:32.686Z,11.40
2018-11-05T06:43:02.255Z,11.50
2018-11-05T06:45:31.959Z,11.50
2018-11-05T06:48:01.225Z,11.50
2018-11-05T06:50:31.161Z,11.50
2018-11-05T06:53:00.763Z,11.50
2018-11-05T06:55:30.111Z,11.60
2018-11-05T06:58:00.687Z,11.70
2018-11-05T07:00:31.271Z,11.70
2018-11-05T07:03:01.329Z,11.70
2018-11-05T07:05:41.559Z,11.70
2018-11-05T07:08:11.360Z,11.70
2018-11-05T07:10:51.398Z,11.80
2018-11-05T07:13:29.524Z,11.80
2018-11-05T07:16:01.861Z,11.80
2018-11-05T07:18:31.450Z,11.80
2018-11-05T07:21:00.815Z,11.80
2018-11-05T07:23:30.818Z,11.80
2018-11-05T07:26:00.710Z,11.80
2018-11-05T07:28:30.112Z,11.80
2018-11-05T07:31:00.129Z,11.80
2018-11-05T07:33:29.693Z,11.80
2018-11-05T07:35:59.096Z,11.90
2018-11-05T07:38:28.554Z,11.90
2018-11-05T07:40:57.968Z,12.00
2018-11-05T07:43:27.429Z,12.00
2018-11-05T07:45:56.939Z,12.00
2018-11-05T07:48:26.831Z,12.00
2018-11-05T07:50:58.831Z,12.00
2018-11-05T07:53:28.435Z,12.10
2018-11-05T07:55:59.029Z,12.10
2018-11-05T07:58:29.551Z,12.10
2018-11-05T08:00:59.592Z,12.20
2018-11-05T08:03:29.775Z,12.20
2018-11-05T08:05:59.439Z,12.20
2018-11-05T08:08:29.204Z,12.20
2018-11-05T08:10:58.675Z,12.10
2018-11-05T08:13:28.482Z,12.10
2018-11-05T08:15:58.491Z,12.20
2018-11-05T08:18:28.380Z,12.20
2018-11-05T08:20:57.653Z,12.20
2018-11-05T08:23:28.100Z,12.20
2018-11-05T08:25:57.404Z,12.20
2018-11-05T08:28:28.671Z,12.20
2018-11-05T08:30:58.081Z,12.20
2018-11-05T08:33:29.077Z,12.20
2018-11-05T08:35:58.961Z,12.30
2018-11-05T08:38:28.492Z,12.30
2018-11-05T08:40:57.773Z,12.40
2018-11-05T08:43:29.570Z,12.40
2018-11-05T08:45:59.846Z,12.50
2018-11-05T08:48:31.192Z,12.50
2018-11-05T08:51:03.122Z,12.50
2018-11-05T08:53:33.329Z,12.50
2018-11-05T08:56:02.785Z,12.50
2018-11-05T08:58:32.395Z,12.60
2018-11-05T09:01:08.887Z,12.60
2018-11-05T09:03:39.242Z,12.70
2018-11-05T09:06:09.813Z,12.70
2018-11-05T09:08:47.228Z,12.80
2018-11-05T09:11:28.596Z,12.90
2018-11-05T09:14:00.601Z,12.90
2018-11-05T09:16:30.278Z,13.00
2018-11-05T09:19:00.010Z,12.90
2018-11-05T09:21:31.833Z,12.90
2018-11-05T09:24:01.339Z,12.90
2018-11-05T09:26:31.051Z,12.90
2018-11-05T09:29:03.558Z,13.00
2018-11-05T09:31:34.199Z,12.90
2018-11-05T09:34:03.851Z,13.00
2018-11-05T09:36:33.361Z,13.10
2018-11-05T09:39:04.053Z,13.10
2018-11-05T09:41:33.751Z,13.10
2018-11-05T09:44:04.338Z,13.10
2018-11-05T09:46:34.163Z,13.20
2018-11-05T09:49:03.873Z,13.30
2018-11-05T09:51:33.411Z,13.30
2018-11-05T09:54:03.285Z,13.30
2018-11-05T09:56:33.009Z,13.30
2018-11-05T09:59:03.155Z,13.40
2018-11-05T10:01:34.682Z,13.50
2018-11-05T10:04:04.814Z,13.40
2018-11-05T10:06:35.374Z,13.30
2018-11-05T10:09:07.488Z,13.30
2018-11-05T10:11:36.762Z,13.40
2018-11-05T10:14:06.850Z,13.30
2018-11-05T10:16:36.352Z,13.30
2018-11-05T10:19:06.878Z,13.30
2018-11-05T10:21:36.672Z,13.50
2018-11-05T10:24:06.394Z,13.70
2018-11-05T10:26:35.852Z,14.00
2018-11-05T10:29:05.910Z,14.10
2018-11-05T10:31:37.399Z,14.30
2018-11-05T10:34:07.501Z,14.50
2018-11-05T10:36:37.110Z,14.40
2018-11-05T10:41:49.817Z,14.80
2018-11-05T10:44:19.694Z,15.00
2018-11-05T10:46:49.923Z,15.20
2018-11-05T10:49:20.617Z,15.20
2018-11-05T10:51:50.777Z,15.30
2018-11-05T10:54:22.637Z,15.10
2018-11-05T10:56:54.858Z,14.90
2018-11-05T10:59:27.031Z,15.00
2018-11-05T11:02:04.670Z,14.90
2018-11-05T11:04:35.545Z,14.90
2018-11-05T11:07:05.609Z,14.70
2018-11-05T11:09:37.005Z,14.60
2018-11-05T11:12:09.780Z,14.60
2018-11-05T11:14:40.388Z,14.60
2018-11-05T11:17:15.453Z,14.60
2018-11-05T11:19:46.585Z,14.50
2018-11-05T11:22:16.956Z,14.60
2018-11-05T11:24:48.462Z,15.00
2018-11-05T11:27:27.344Z,15.10
2018-11-05T11:29:57.968Z,14.70
2018-11-05T11:32:28.273Z,14.70
2018-11-05T11:34:59.619Z,14.60
2018-11-05T11:37:29.582Z,15.00
2018-11-05T11:39:59.974Z,15.40
2018-11-05T11:42:29.778Z,16.00
2018-11-05T11:45:00.407Z,16.70
2018-11-05T11:47:33.327Z,16.60
2018-11-05T11:50:04.083Z,16.50
2018-11-05T11:52:34.559Z,16.20
2018-11-05T11:55:06.777Z,16.00
2018-11-05T11:57:36.857Z,15.90
2018-11-05T12:00:08.676Z,15.80
2018-11-05T12:02:41.193Z,16.10
2018-11-05T12:05:15.935Z,16.10
2018-11-05T12:07:49.663Z,16.30
2018-11-05T12:10:22.881Z,16.50
2018-11-05T12:12:53.585Z,16.70
2018-11-05T12:15:24.530Z,16.60
2018-11-05T12:17:55.395Z,16.90
2018-11-05T12:20:26.576Z,17.40
2018-11-05T12:22:58.226Z,17.90
2018-11-05T12:25:29.586Z,17.70
2018-11-05T12:28:00.321Z,18.00
2018-11-05T12:30:33.376Z,18.00
2018-11-05T12:33:04.016Z,17.80
2018-11-05T12:35:34.924Z,17.20
2018-11-05T12:38:05.926Z,16.70
2018-11-05T12:40:36.677Z,16.10
2018-11-05T12:43:18.797Z,15.60
2018-11-05T12:45:50.102Z,15.40
2018-11-05T12:48:20.075Z,15.20
2018-11-05T12:50:52.597Z,15.60
2018-11-05T12:53:23.715Z,16.50
2018-11-05T12:55:58.557Z,17.30
2018-11-05T12:58:28.724Z,17.90
2018-11-05T13:00:58.558Z,17.80
2018-11-05T13:03:45.539Z,17.80
2018-11-05T13:06:15.730Z,17.60
2018-11-05T13:08:46.697Z,17.50
2018-11-05T13:11:17.461Z,17.50
2018-11-05T13:13:47.218Z,18.00
2018-11-05T13:16:21.174Z,18.10
2018-11-05T13:18:52.670Z,18.00
2018-11-05T13:21:22.725Z,17.90
2018-11-05T13:23:52.850Z,18.20
2018-11-05T13:26:23.411Z,17.90
2018-11-05T13:28:55.763Z,17.70
2018-11-05T13:31:26.135Z,17.30
2018-11-05T13:33:56.098Z,17.00
2018-11-05T13:36:25.487Z,17.10
2018-11-05T13:38:55.173Z,16.90
2018-11-05T13:45:04.200Z,16.30
2018-11-05T13:47:34.632Z,15.90
2018-11-05T13:50:05.078Z,15.70
2018-11-05T13:52:36.772Z,15.90
2018-11-05T13:55:09.966Z,16.00
2018-11-05T13:57:40.334Z,15.90
2018-11-05T14:00:12.041Z,15.80
2018-11-05T14:02:42.634Z,15.50
2018-11-05T14:05:13.687Z,15.10
2018-11-05T14:07:44.077Z,14.90
2018-11-05T14:10:17.004Z,14.80
2018-11-05T14:12:49.495Z,14.80
2018-11-05T14:15:19.838Z,14.80
2018-11-05T14:17:49.923Z,14.70
2018-11-05T14:20:21.222Z,14.70
2018-11-05T14:22:51.733Z,14.70
2018-11-05T14:25:23.879Z,14.80
2018-11-05T14:27:56.713Z,14.70
2018-11-05T14:30:27.880Z,14.70
2018-11-05T14:32:57.632Z,14.60
2018-11-05T14:35:27.300Z,14.70
2018-11-05T14:38:02.665Z,14.60
2018-11-05T14:40:33.701Z,14.50
2018-11-05T14:43:03.513Z,14.50
2018-11-05T14:45:33.306Z,14.50
2018-11-05T14:48:06.814Z,14.50
2018-11-05T14:50:39.319Z,14.40
2018-11-05T14:53:09.776Z,14.40
2018-11-05T14:55:39.452Z,14.40
2018-11-05T14:58:09.742Z,14.40
2018-11-05T15:00:39.398Z,14.50
2018-11-05T15:03:09.120Z,14.50
2018-11-05T15:05:38.812Z,14.40
2018-11-05T15:08:12.108Z,14.40
2018-11-05T15:10:47.404Z,14.30
2018-11-05T15:13:23.264Z,14.30
2018-11-05T15:15:54.386Z,14.20
2018-11-05T15:18:24.267Z,14.10
2018-11-05T15:20:53.945Z,14.10
2018-11-05T15:23:23.862Z,14.00
2018-11-05T15:25:53.865Z,14.00
2018-11-05T15:28:24.167Z,13.90
2018-11-05T15:30:58.906Z,13.90
2018-11-05T15:33:30.124Z,13.90
2018-11-05T15:36:01.571Z,13.90
2018-11-05T15:38:32.061Z,13.90
2018-11-05T15:41:07.903Z,13.90
2018-11-05T15:43:44.628Z,13.90
2018-11-05T15:46:15.798Z,13.80
2018-11-05T15:48:45.798Z,13.80
2018-11-05T15:51:15.909Z,13.80
2018-11-05T15:53:46.072Z,13.70
2018-11-05T15:56:17.104Z,13.70
2018-11-05T15:58:46.752Z,13.70
2018-11-05T16:01:17.217Z,13.70
2018-11-05T16:03:47.450Z,13.70
2018-11-05T16:06:20.029Z,13.60
2018-11-05T16:09:03.760Z,13.60
2018-11-05T16:11:42.110Z,13.60
2018-11-05T16:14:13.071Z,13.50
2018-11-05T16:16:53.836Z,13.50
2018-11-05T16:19:24.723Z,13.50
2018-11-05T16:21:56.512Z,13.50
2018-11-05T16:24:28.277Z,13.60
2018-11-05T16:27:01.102Z,13.60
2018-11-05T16:29:30.895Z,13.70
2018-11-05T16:32:00.916Z,13.60
2018-11-05T16:34:35.236Z,13.70
2018-11-05T16:37:05.896Z,13.70
2018-11-05T16:39:47.061Z,13.80
2018-11-05T16:42:17.531Z,13.80
2018-11-05T16:44:50.891Z,13.70
2018-11-05T16:47:21.810Z,13.80
2018-11-05T16:49:58.892Z,13.80
2018-11-05T16:52:31.836Z,13.70
2018-11-05T16:55:16.422Z,13.70
2018-11-05T16:57:48.680Z,13.70
2018-11-05T17:00:25.038Z,13.80
2018-11-05T17:03:08.890Z,13.90
2018-11-05T17:05:42.367Z,14.00
2018-11-05T17:08:15.204Z,14.00
2018-11-05T17:10:46.054Z,14.00
2018-11-05T17:13:18.015Z,14.00
2018-11-05T17:15:51.047Z,14.00
2018-11-05T17:18:20.852Z,13.90
2018-11-05T17:20:52.671Z,13.90
2018-11-05T17:23:27.071Z,13.80
2018-11-05T17:25:58.025Z,13.70
2018-11-05T17:28:29.999Z,13.60
2018-11-05T17:31:01.137Z,13.50
2018-11-05T17:33:34.741Z,13.50
2018-11-05T17:36:10.529Z,13.50
2018-11-05T17:38:41.435Z,13.50
2018-11-05T17:41:11.644Z,13.60
2018-11-05T17:43:43.117Z,13.50
2018-11-05T17:46:14.604Z,13.50
2018-11-05T17:48:48.848Z,13.60
2018-11-05T17:51:22.737Z,13.60
2018-11-05T17:53:54.041Z,13.60
2018-11-05T17:56:24.157Z,13.70
2018-11-05T17:58:56.160Z,13.70
2018-11-05T18:01:31.778Z,13.60
2018-11-05T18:04:10.540Z,13.50
2018-11-05T18:06:42.066Z,13.40
2018-11-05T18:09:21.301Z,13.40
2018-11-05T18:12:00.629Z,13.40
2018-11-05T18:14:31.503Z,13.40
2018-11-05T18:17:08.207Z,13.50
2018-11-05T18:19:38.023Z,13.50
2018-11-05T18:22:08.530Z,13.50
2018-11-05T18:24:42.334Z,13.50
2018-11-05T18:27:13.194Z,13.40
2018-11-05T18:29:59.875Z,13.50
2018-11-05T18:32:52.547Z,13.50
2018-11-05T18:35:26.920Z,13.50
2018-11-05T18:37:58.105Z,13.50
2018-11-05T18:40:30.477Z,13.50
2018-11-05T18:43:03.050Z,13.60
2018-11-05T18:45:33.471Z,13.60
2018-11-05T18:51:15.781Z,13.60
2018-11-05T18:53:47.193Z,13.50
2018-11-05T18:56:18.346Z,13.50
2018-11-05T18:58:49.296Z,13.50
2018-11-05T19:01:22.688Z,13.50
2018-11-05T19:03:54.464Z,13.40
2018-11-05T19:06:26.314Z,13.30
2018-11-05T19:08:58.260Z,13.20
2018-11-05T19:11:29.917Z,13.10
2018-11-05T19:14:08.055Z,13.00
2018-11-05T19:16:45.243Z,13.00
2018-11-05T19:19:19.770Z,13.00
2018-11-05T19:21:54.582Z,13.00
2018-11-05T19:24:24.651Z,13.00
2018-11-05T19:26:55.922Z,13.10
2018-11-05T19:29:31.016Z,13.00
2018-11-05T19:32:02.450Z,13.00
2018-11-05T19:34:35.464Z,13.10
2018-11-05T19:37:07.562Z,13.10
2018-11-05T19:39:38.872Z,13.10
2018-11-05T19:42:13.677Z,13.10
2018-11-05T19:44:45.446Z,13.20
2018-11-05T19:47:19.654Z,13.10
2018-11-05T19:49:53.047Z,13.00
2018-11-05T19:52:23.064Z,12.90
2018-11-05T19:55:03.491Z,13.00
2018-11-05T19:57:43.573Z,13.00
2018-11-05T20:00:18.110Z,12.90
2018-11-05T20:02:57.051Z,12.80
2018-11-05T20:05:28.751Z,12.70
2018-11-05T20:08:09.404Z,12.60
2018-11-05T20:10:40.959Z,12.60
2018-11-05T20:13:14.424Z,12.60
2018-11-05T20:15:47.286Z,12.60
2018-11-05T20:18:27.982Z,12.50
2018-11-05T20:21:15.497Z,12.50
2018-11-05T20:23:47.879Z,12.60
2018-11-05T20:26:30.286Z,12.60
2018-11-05T20:29:18.485Z,12.60
2018-11-05T20:31:50.122Z,12.60
2018-11-05T20:34:25.693Z,12.50
2018-11-05T20:37:06.192Z,12.50
2018-11-05T20:39:39.501Z,12.60
2018-11-05T20:42:11.433Z,12.70
2018-11-05T20:44:45.121Z,12.60
2018-11-05T20:47:16.387Z,12.60
2018-11-05T20:49:48.949Z,12.50
2018-11-05T20:52:20.157Z,12.50
2018-11-05T20:54:55.345Z,12.50
2018-11-05T20:57:26.915Z,12.60
2018-11-05T21:00:02.385Z,12.60
2018-11-05T21:02:36.179Z,12.70
2018-11-05T21:05:16.898Z,12.70
2018-11-05T21:07:52.154Z,12.60
2018-11-05T21:10:24.450Z,12.40
2018-11-05T21:13:11.456Z,12.50
2018-11-05T21:15:48.118Z,12.40
2018-11-05T21:18:24.879Z,12.40
2018-11-05T21:28:17.440Z,12.50
2018-11-05T21:30:50.192Z,12.50
2018-11-05T21:33:21.380Z,12.30
2018-11-05T21:35:53.252Z,12.20
2018-11-05T21:38:26.055Z,12.10
2018-11-05T21:41:05.141Z,12.10
2018-11-05T21:43:36.810Z,12.10
2018-11-05T21:46:15.102Z,12.10
2018-11-05T21:48:51.676Z,12.10
2018-11-05T21:51:41.358Z,12.10
2018-11-05T21:54:16.719Z,12.10
2018-11-05T21:56:57.501Z,12.10
2018-11-05T21:59:45.897Z,12.10
2018-11-05T22:02:37.012Z,12.10
2018-11-05T22:05:08.346Z,12.10
2018-11-05T22:07:39.181Z,12.20
2018-11-05T22:10:13.721Z,12.20
2018-11-05T22:12:48.332Z,12.20
2018-11-05T22:15:31.197Z,12.20
2018-11-05T22:18:08.897Z,12.10
2018-11-05T22:20:46.665Z,12.10
2018-11-05T22:23:18.165Z,12.00
2018-11-05T22:25:49.942Z,12.00
2018-11-05T22:28:26.920Z,12.00
2018-11-05T22:30:59.522Z,12.00
2018-11-05T22:33:34.743Z,11.90
2018-11-05T22:36:12.637Z,12.00
2018-11-05T22:46:58.365Z,12.00
2018-11-05T22:49:30.454Z,11.90
2018-11-05T22:52:02.696Z,11.80
2018-11-05T22:54:41.686Z,11.80
2018-11-05T22:57:15.943Z,11.80
2018-11-05T22:59:48.550Z,11.90
2018-11-05T23:02:19.291Z,11.90
2018-11-05T23:04:55.340Z,11.90
2018-11-05T23:07:27.519Z,11.90
2018-11-05T23:10:08.810Z,11.80
2018-11-05T23:12:44.593Z,11.80
2018-11-05T23:15:16.504Z,11.80
2018-11-05T23:17:49.429Z,11.60
2018-11-05T23:20:20.833Z,11.50
2018-11-05T23:22:52.993Z,11.50
2018-11-05T23:25:23.234Z,11.50
2018-11-05T23:27:53.415Z,11.40
2018-11-05T23:30:23.055Z,11.30
2018-11-05T23:32:53.151Z,11.20
2018-11-05T23:35:31.264Z,11.10
2018-11-05T23:38:01.682Z,11.10
2018-11-05T23:40:31.424Z,11.00
2018-11-05T23:43:03.498Z,11.00
2018-11-05T23:45:34.225Z,10.90
2018-11-05T23:48:06.376Z,10.80
2018-11-05T23:50:35.847Z,10.80
2018-11-05T23:53:05.398Z,10.70
2018-11-05T23:55:34.821Z,10.60
2018-11-05T23:58:08.974Z,10.60
