createdAt,value
2024-02-24T00:00:25.610Z,0.00
2024-02-24T00:01:25.578Z,0.00
2024-02-24T00:02:25.580Z,0.00
2024-02-24T00:03:25.721Z,0.00
2024-02-24T00:04:25.550Z,0.00
2024-02-24T00:05:25.578Z,0.00
2024-02-24T00:06:25.462Z,0.00
2024-02-24T00:07:25.501Z,0.00
2024-02-24T00:08:25.412Z,0.00
2024-02-24T00:09:25.390Z,0.00
2024-02-24T00:10:25.380Z,0.00
2024-02-24T00:11:25.603Z,0.00
2024-02-24T00:12:25.351Z,0.00
2024-02-24T00:13:25.325Z,0.00
2024-02-24T00:14:25.336Z,0.00
2024-02-24T00:15:25.312Z,0.00
2024-02-24T00:16:25.284Z,0.00
2024-02-24T00:17:25.341Z,0.00
2024-02-24T00:18:25.265Z,0.00
2024-02-24T00:19:25.346Z,0.00
2024-02-24T00:20:25.244Z,0.00
2024-02-24T00:21:25.208Z,0.00
2024-02-24T00:22:25.259Z,0.00
2024-02-24T00:23:25.193Z,0.00
2024-02-24T00:24:25.229Z,0.00
2024-02-24T00:25:25.246Z,0.00
2024-02-24T00:26:25.217Z,0.00
2024-02-24T00:28:25.114Z,0.00
2024-02-24T00:29:25.153Z,0.00
2024-02-24T00:30:25.115Z,0.00
2024-02-24T00:32:25.158Z,0.00
2024-02-24T00:33:25.086Z,0.00
2024-02-24T00:34:25.061Z,0.00
2024-02-24T00:36:25.024Z,0.00
2024-02-24T00:37:25.025Z,0.00
2024-02-24T00:38:24.995Z,0.00
2024-02-24T00:39:25.000Z,0.00
2024-02-24T00:40:24.957Z,0.00
2024-02-24T00:41:24.954Z,0.00
2024-02-24T00:42:24.917Z,0.00
2024-02-24T00:43:24.907Z,0.00
2024-02-24T00:44:24.920Z,0.00
2024-02-24T00:45:24.879Z,0.00
2024-02-24T00:46:24.898Z,0.00
2024-02-24T00:47:24.895Z,0.00
2024-02-24T00:48:24.851Z,0.00
2024-02-24T00:49:24.846Z,0.00
2024-02-24T00:50:24.823Z,0.00
2024-02-24T00:51:24.837Z,0.00
2024-02-24T00:52:24.783Z,0.00
2024-02-24T00:53:24.825Z,0.00
2024-02-24T00:54:24.766Z,0.00
2024-02-24T00:55:24.825Z,0.00
2024-02-24T00:56:24.729Z,0.00
2024-02-24T00:57:24.802Z,0.00
2024-02-24T00:58:24.706Z,0.00
2024-02-24T00:59:24.830Z,0.00
2024-02-24T01:00:24.659Z,0.00
2024-02-24T01:01:24.784Z,0.00
2024-02-24T01:02:24.732Z,0.00
2024-02-24T01:03:24.719Z,0.00
2024-02-24T01:04:26.241Z,0.00
2024-02-24T01:05:24.746Z,0.00
2024-02-24T01:06:24.578Z,0.00
2024-02-24T01:07:24.679Z,0.00
2024-02-24T01:08:24.652Z,0.00
2024-02-24T01:09:24.575Z,0.00
2024-02-24T01:10:24.517Z,0.00
2024-02-24T01:11:24.618Z,0.00
2024-02-24T01:12:24.494Z,0.00
2024-02-24T01:13:24.503Z,0.00
2024-02-24T01:14:24.495Z,0.00
2024-02-24T01:15:24.458Z,0.00
2024-02-24T01:16:24.432Z,0.00
2024-02-24T01:17:24.472Z,0.00
2024-02-24T01:18:24.699Z,0.00
2024-02-24T01:19:24.441Z,0.00
2024-02-24T01:20:24.445Z,0.00
2024-02-24T01:21:24.364Z,0.00
2024-02-24T01:22:24.348Z,0.00
2024-02-24T01:23:24.353Z,0.00
2024-02-24T01:24:24.330Z,0.00
2024-02-24T01:25:24.325Z,0.00
2024-02-24T01:26:24.321Z,0.00
2024-02-24T01:27:24.288Z,0.00
2024-02-24T01:28:24.287Z,0.00
2024-02-24T01:29:24.303Z,0.00
2024-02-24T01:30:24.238Z,0.00
2024-02-24T01:31:24.252Z,0.00
2024-02-24T01:32:24.360Z,0.00
2024-02-24T01:33:24.327Z,0.00
2024-02-24T01:34:24.241Z,0.00
2024-02-24T01:35:24.188Z,0.00
2024-02-24T01:36:24.165Z,0.00
2024-02-24T01:37:24.240Z,0.00
2024-02-24T01:38:24.150Z,0.00
2024-02-24T01:39:24.117Z,0.00
2024-02-24T01:40:24.095Z,0.00
2024-02-24T01:41:24.177Z,0.00
2024-02-24T01:42:24.170Z,0.00
2024-02-24T01:43:24.086Z,0.00
2024-02-24T01:44:24.213Z,0.00
2024-02-24T01:45:24.110Z,0.00
2024-02-24T01:46:24.092Z,0.00
2024-02-24T01:47:24.066Z,0.00
2024-02-24T01:48:24.083Z,0.00
2024-02-24T01:49:24.105Z,0.00
2024-02-24T01:50:24.003Z,0.00
2024-02-24T01:51:23.940Z,0.00
2024-02-24T01:52:23.926Z,0.00
2024-02-24T01:53:23.968Z,0.00
2024-02-24T01:54:23.892Z,0.00
2024-02-24T01:55:23.887Z,0.00
2024-02-24T01:56:23.908Z,0.00
2024-02-24T01:57:23.886Z,0.00
2024-02-24T01:58:23.997Z,0.00
2024-02-24T01:59:23.872Z,0.00
2024-02-24T02:00:23.882Z,0.00
2024-02-24T02:01:23.839Z,0.00
2024-02-24T02:02:23.839Z,0.00
2024-02-24T02:03:23.767Z,0.00
2024-02-24T02:04:26.305Z,0.00
2024-02-24T02:05:23.838Z,0.00
2024-02-24T02:06:23.801Z,0.00
2024-02-24T02:07:23.708Z,0.00
2024-02-24T02:08:23.739Z,0.00
2024-02-24T02:09:23.681Z,0.00
2024-02-24T02:10:23.664Z,0.00
2024-02-24T02:11:23.799Z,0.00
2024-02-24T02:12:23.850Z,0.00
2024-02-24T02:13:23.632Z,0.00
2024-02-24T02:14:23.629Z,0.00
2024-02-24T02:15:23.596Z,0.00
2024-02-24T02:16:23.617Z,0.00
2024-02-24T02:17:23.669Z,0.00
2024-02-24T02:18:23.778Z,0.00
2024-02-24T02:19:23.660Z,0.00
2024-02-24T02:20:23.578Z,0.00
2024-02-24T02:21:23.510Z,0.00
2024-02-24T02:22:23.524Z,0.00
2024-02-24T02:23:23.519Z,0.00
2024-02-24T02:24:23.496Z,0.00
2024-02-24T02:25:23.457Z,0.00
2024-02-24T02:26:23.484Z,0.00
2024-02-24T02:27:23.432Z,0.00
2024-02-24T02:28:23.438Z,0.00
2024-02-24T02:29:23.444Z,0.00
2024-02-24T02:30:23.386Z,0.00
2024-02-24T02:31:23.380Z,0.00
2024-02-24T02:32:23.521Z,0.00
2024-02-24T02:33:23.563Z,0.00
2024-02-24T02:34:23.436Z,0.00
2024-02-24T02:35:23.363Z,0.00
2024-02-24T02:36:23.301Z,0.00
2024-02-24T02:37:23.289Z,0.00
2024-02-24T02:38:23.439Z,0.00
2024-02-24T02:39:23.255Z,0.00
2024-02-24T02:40:23.242Z,0.00
2024-02-24T02:41:23.271Z,0.00
2024-02-24T02:42:23.294Z,0.00
2024-02-24T02:44:23.238Z,0.00
2024-02-24T02:45:23.224Z,0.00
2024-02-24T02:46:23.157Z,0.00
2024-02-24T02:48:23.252Z,0.00
2024-02-24T02:49:23.310Z,0.00
2024-02-24T02:50:23.151Z,0.00
2024-02-24T02:51:23.096Z,0.00
2024-02-24T02:53:23.125Z,0.00
2024-02-24T02:54:23.068Z,0.00
2024-02-24T02:55:23.034Z,0.00
2024-02-24T02:56:23.075Z,0.00
2024-02-24T02:58:22.992Z,0.00
2024-02-24T02:59:22.987Z,0.00
2024-02-24T03:00:22.955Z,0.00
2024-02-24T03:02:22.956Z,0.00
2024-02-24T03:03:22.999Z,0.00
2024-02-24T03:04:22.886Z,0.00
2024-02-24T03:05:22.999Z,0.00
2024-02-24T03:07:22.859Z,0.00
2024-02-24T03:08:22.944Z,0.00
2024-02-24T03:09:22.842Z,0.00
2024-02-24T03:10:22.858Z,0.00
2024-02-24T03:12:22.939Z,0.00
2024-02-24T03:13:22.803Z,0.00
2024-02-24T03:14:22.777Z,0.00
2024-02-24T03:15:22.726Z,0.00
2024-02-24T03:17:22.724Z,0.00
2024-02-24T03:18:22.729Z,0.00
2024-02-24T03:19:22.741Z,0.00
2024-02-24T03:21:22.641Z,0.00
2024-02-24T03:22:22.630Z,0.00
2024-02-24T03:23:22.660Z,0.00
2024-02-24T03:24:22.601Z,0.00
2024-02-24T03:26:22.607Z,0.00
2024-02-24T03:27:22.554Z,0.00
2024-02-24T03:28:22.551Z,0.00
2024-02-24T03:29:22.554Z,0.00
2024-02-24T03:30:22.508Z,0.00
2024-02-24T03:31:22.496Z,0.00
2024-02-24T03:32:22.524Z,0.00
2024-02-24T03:33:22.658Z,0.00
2024-02-24T03:34:22.638Z,0.00
2024-02-24T03:35:22.499Z,0.00
2024-02-24T03:36:22.513Z,0.00
2024-02-24T03:37:22.516Z,0.00
2024-02-24T03:38:22.477Z,0.00
2024-02-24T03:39:22.381Z,0.00
2024-02-24T03:40:22.374Z,0.00
2024-02-24T03:41:22.358Z,0.00
2024-02-24T03:42:22.353Z,0.00
2024-02-24T03:43:22.319Z,0.00
2024-02-24T03:44:22.516Z,0.00
2024-02-24T03:45:22.284Z,0.00
2024-02-24T03:46:22.296Z,0.00
2024-02-24T03:47:22.393Z,0.00
2024-02-24T03:48:22.463Z,0.00
2024-02-24T03:49:22.268Z,0.00
2024-02-24T03:50:22.231Z,0.00
2024-02-24T03:51:22.199Z,0.00
2024-02-24T03:52:22.181Z,0.00
2024-02-24T03:53:22.192Z,0.00
2024-02-24T03:54:22.155Z,0.00
2024-02-24T03:55:22.164Z,0.00
2024-02-24T03:56:22.196Z,0.00
2024-02-24T03:57:22.113Z,0.00
2024-02-24T03:58:22.144Z,0.00
2024-02-24T03:59:22.169Z,0.00
2024-02-24T04:00:22.070Z,0.00
2024-02-24T04:01:22.104Z,0.00
2024-02-24T04:02:22.107Z,0.00
2024-02-24T04:03:22.049Z,0.00
2024-02-24T04:04:22.144Z,0.00
2024-02-24T04:05:22.156Z,0.00
2024-02-24T04:06:22.133Z,0.00
2024-02-24T04:07:21.977Z,0.00
2024-02-24T04:08:22.050Z,0.00
2024-02-24T04:09:21.979Z,0.00
2024-02-24T04:10:21.922Z,0.00
2024-02-24T04:11:22.016Z,0.00
2024-02-24T04:12:22.032Z,0.00
2024-02-24T04:13:21.961Z,0.00
2024-02-24T04:14:21.924Z,0.00
2024-02-24T04:15:21.846Z,0.00
2024-02-24T04:16:21.844Z,0.00
2024-02-24T04:17:21.842Z,0.00
2024-02-24T04:19:21.872Z,0.00
2024-02-24T04:20:21.902Z,0.00
2024-02-24T04:21:21.766Z,0.00
2024-02-24T04:23:21.824Z,0.00
2024-02-24T04:25:21.694Z,0.00
2024-02-24T04:26:21.702Z,0.00
2024-02-24T04:28:23.030Z,0.00
2024-02-24T04:29:21.656Z,0.00
2024-02-24T04:30:21.645Z,0.00
2024-02-24T04:32:21.665Z,0.00
2024-02-24T04:33:21.749Z,0.00
2024-02-24T04:34:21.594Z,0.00
2024-02-24T04:35:21.570Z,0.00
2024-02-24T04:37:21.539Z,0.00
2024-02-24T04:38:21.695Z,0.00
2024-02-24T04:39:21.504Z,0.00
2024-02-24T04:40:21.603Z,0.00
2024-02-24T04:42:21.449Z,0.00
2024-02-24T04:43:21.436Z,0.00
2024-02-24T04:44:21.470Z,0.00
2024-02-24T04:45:21.408Z,0.00
2024-02-24T04:47:21.406Z,0.00
2024-02-24T04:48:21.552Z,0.00
2024-02-24T04:49:21.481Z,0.00
2024-02-24T04:51:21.312Z,0.00
2024-02-24T04:52:21.298Z,0.00
2024-02-24T04:53:21.311Z,0.00
2024-02-24T04:54:21.271Z,0.00
2024-02-24T04:56:21.256Z,0.00
2024-02-24T04:57:21.223Z,0.00
2024-02-24T04:58:21.210Z,0.00
2024-02-24T04:59:21.265Z,0.00
2024-02-24T05:01:21.248Z,0.00
2024-02-24T05:02:21.204Z,0.00
2024-02-24T05:03:21.180Z,0.00
2024-02-24T05:04:21.175Z,0.00
2024-02-24T05:05:21.174Z,0.00
2024-02-24T05:06:21.133Z,0.00
2024-02-24T05:07:21.073Z,0.00
2024-02-24T05:08:21.112Z,0.00
2024-02-24T05:09:21.138Z,0.00
2024-02-24T05:10:21.026Z,0.00
2024-02-24T05:11:21.082Z,0.00
2024-02-24T05:12:20.998Z,0.00
2024-02-24T05:13:20.981Z,0.00
2024-02-24T05:14:20.984Z,0.00
2024-02-24T05:15:20.951Z,0.00
2024-02-24T05:16:20.938Z,0.00
2024-02-24T05:17:20.991Z,0.00
2024-02-24T05:18:21.097Z,0.00
2024-02-24T05:19:20.978Z,0.00
2024-02-24T05:20:20.950Z,0.00
2024-02-24T05:21:20.859Z,0.00
2024-02-24T05:22:20.848Z,0.00
2024-02-24T05:23:20.868Z,0.00
2024-02-24T05:24:20.816Z,0.00
2024-02-24T05:25:20.799Z,0.00
2024-02-24T05:26:20.803Z,0.00
2024-02-24T05:27:20.763Z,0.00
2024-02-24T05:28:20.758Z,0.00
2024-02-24T05:29:20.777Z,0.00
2024-02-24T05:30:20.725Z,0.00
2024-02-24T05:31:20.710Z,0.00
2024-02-24T05:32:20.723Z,0.00
2024-02-24T05:33:20.906Z,0.00
2024-02-24T05:34:20.763Z,4.00
2024-02-24T05:35:20.694Z,0.00
2024-02-24T05:36:20.652Z,0.00
2024-02-24T05:37:20.621Z,4.00
2024-02-24T05:38:20.700Z,0.00
2024-02-24T05:39:20.590Z,4.00
2024-02-24T05:40:20.577Z,4.00
2024-02-24T05:41:20.601Z,8.00
2024-02-24T05:42:20.544Z,8.00
2024-02-24T05:43:20.534Z,8.00
2024-02-24T05:44:20.545Z,8.00
2024-02-24T05:45:20.495Z,8.00
2024-02-24T05:46:20.494Z,8.00
2024-02-24T05:47:20.494Z,12.00
2024-02-24T05:48:20.529Z,16.00
2024-02-24T05:49:20.474Z,16.00
2024-02-24T05:50:20.551Z,20.00
2024-02-24T05:51:20.441Z,24.00
2024-02-24T05:52:20.395Z,24.00
2024-02-24T05:53:20.381Z,32.00
2024-02-24T05:54:20.367Z,36.00
2024-02-24T05:55:20.351Z,40.00
2024-02-24T05:56:20.383Z,48.00
2024-02-24T05:57:20.328Z,56.00
2024-02-24T05:58:20.330Z,60.00
2024-02-24T05:59:20.353Z,72.00
2024-02-24T06:00:20.274Z,80.00
2024-02-24T06:01:20.255Z,92.00
2024-02-24T06:02:20.299Z,104.00
2024-02-24T06:03:20.276Z,116.00
2024-02-24T06:04:20.227Z,128.00
2024-02-24T06:05:20.210Z,144.00
2024-02-24T06:06:20.274Z,160.00
2024-02-24T06:07:20.189Z,176.00
2024-02-24T06:08:20.197Z,192.00
2024-02-24T06:09:20.140Z,216.00
2024-02-24T06:10:20.127Z,236.00
2024-02-24T06:11:20.187Z,264.00
2024-02-24T06:12:20.169Z,288.00
2024-02-24T06:13:20.069Z,316.00
2024-02-24T06:14:20.071Z,340.00
2024-02-24T06:15:20.041Z,376.00
2024-02-24T06:16:20.030Z,412.00
2024-02-24T06:17:20.063Z,464.00
2024-02-24T06:18:20.119Z,520.00
2024-02-24T06:19:20.047Z,576.00
2024-02-24T06:20:22.749Z,628.00
2024-02-24T06:21:19.970Z,680.00
2024-02-24T06:22:19.930Z,736.00
2024-02-24T06:23:19.982Z,788.00
2024-02-24T06:24:19.901Z,848.00
2024-02-24T06:25:19.889Z,904.00
2024-02-24T06:26:19.900Z,2008.00
2024-02-24T06:27:19.870Z,3620.00
2024-02-24T06:28:19.847Z,3620.00
2024-02-24T06:29:19.868Z,1764.00
2024-02-24T06:30:19.830Z,2680.00
2024-02-24T06:31:19.809Z,5192.00
2024-02-24T06:32:19.847Z,7456.00
2024-02-24T06:33:19.859Z,8864.00
2024-02-24T06:34:19.825Z,11136.00
2024-02-24T06:35:19.774Z,13984.00
2024-02-24T06:36:19.734Z,15904.00
2024-02-24T06:37:19.737Z,16864.00
2024-02-24T06:38:19.799Z,16832.00
2024-02-24T06:39:19.720Z,16160.00
2024-02-24T06:40:29.123Z,14496.00
2024-02-24T06:41:19.798Z,12480.00
2024-02-24T06:42:19.645Z,6044.00
2024-02-24T06:43:19.640Z,2236.00
2024-02-24T06:44:19.635Z,1832.00
2024-02-24T06:45:19.615Z,2892.00
2024-02-24T06:46:19.612Z,3236.00
2024-02-24T06:47:28.326Z,2456.00
2024-02-24T06:48:19.751Z,3816.00
2024-02-24T06:49:19.757Z,1940.00
2024-02-24T06:50:19.616Z,1452.00
2024-02-24T06:51:19.539Z,1296.00
2024-02-24T06:52:19.520Z,1508.00
2024-02-24T06:53:19.567Z,7696.00
2024-02-24T06:54:19.484Z,1488.00
2024-02-24T06:55:19.597Z,1716.00
2024-02-24T06:56:19.511Z,2048.00
2024-02-24T06:57:19.451Z,2264.00
2024-02-24T06:58:19.438Z,2156.00
2024-02-24T06:59:19.447Z,2552.00
2024-02-24T07:00:19.405Z,2840.00
2024-02-24T07:01:19.393Z,12640.00
2024-02-24T07:02:19.499Z,3672.00
2024-02-24T07:03:19.458Z,3472.00
2024-02-24T07:04:19.376Z,3724.00
2024-02-24T07:05:19.542Z,44352.00
2024-02-24T07:06:19.356Z,45024.00
2024-02-24T07:07:19.340Z,47840.00
2024-02-24T07:09:19.279Z,49088.00
2024-02-24T07:10:19.268Z,50048.00
2024-02-24T07:11:19.367Z,49024.00
2024-02-24T07:12:19.447Z,49472.00
2024-02-24T07:14:19.282Z,7812.00
2024-02-24T07:15:19.220Z,5484.00
2024-02-24T07:16:19.197Z,5528.00
2024-02-24T07:17:19.253Z,5796.00
2024-02-24T07:19:19.207Z,28160.00
2024-02-24T07:20:19.209Z,48448.00
2024-02-24T07:21:19.150Z,50336.00
2024-02-24T07:22:19.137Z,54912.00
2024-02-24T07:24:19.120Z,60896.00
2024-02-24T07:25:19.117Z,55840.00
2024-02-24T07:26:19.149Z,57408.00
2024-02-24T07:28:19.129Z,63648.00
2024-02-24T07:29:19.118Z,57536.00
2024-02-24T07:30:19.079Z,55904.00
2024-02-24T07:31:19.064Z,61536.00
2024-02-24T07:33:19.202Z,70336.00
2024-02-24T07:34:19.147Z,9392.00
2024-02-24T07:35:19.055Z,10684.00
2024-02-24T07:36:19.039Z,82784.00
2024-02-24T07:38:19.078Z,24384.00
2024-02-24T07:39:19.014Z,71936.00
2024-02-24T07:40:19.012Z,70688.00
2024-02-24T07:42:18.991Z,63968.00
2024-02-24T07:43:18.994Z,66432.00
2024-02-24T07:44:20.105Z,69472.00
2024-02-24T07:45:18.968Z,67424.00
2024-02-24T07:47:19.013Z,60864.00
2024-02-24T07:48:19.057Z,65792.00
2024-02-24T07:49:19.012Z,67904.00
2024-02-24T07:50:19.006Z,64896.00
2024-02-24T07:52:18.949Z,71488.00
2024-02-24T07:53:18.989Z,78304.00
2024-02-24T07:54:18.917Z,80160.00
2024-02-24T07:55:18.907Z,75712.00
2024-02-24T07:57:18.902Z,72160.00
2024-02-24T07:58:18.923Z,53728.00
2024-02-24T07:59:18.936Z,21376.00
2024-02-24T08:01:18.999Z,40192.00
2024-02-24T08:02:19.031Z,72416.00
2024-02-24T08:03:18.878Z,78144.00
2024-02-24T08:04:18.913Z,74656.00
2024-02-24T08:06:18.977Z,73088.00
2024-02-24T08:07:18.857Z,74816.00
2024-02-24T08:08:18.874Z,74560.00
2024-02-24T08:09:18.851Z,79008.00
2024-02-24T08:11:18.892Z,72064.00
2024-02-24T08:12:18.894Z,59552.00
2024-02-24T08:13:18.824Z,61248.00
2024-02-24T08:14:18.853Z,61280.00
2024-02-24T08:16:18.816Z,60800.00
2024-02-24T08:17:18.849Z,52992.00
2024-02-24T08:18:18.951Z,64320.00
2024-02-24T08:21:18.786Z,40928.00
2024-02-24T08:22:18.774Z,51904.00
2024-02-24T08:23:18.818Z,31232.00
2024-02-24T08:25:18.754Z,26336.00
2024-02-24T08:26:18.779Z,32992.00
2024-02-24T08:27:18.741Z,21920.00
2024-02-24T08:28:18.730Z,30144.00
2024-02-24T08:30:18.716Z,22752.00
2024-02-24T08:31:18.707Z,27616.00
2024-02-24T08:33:19.067Z,24416.00
2024-02-24T08:35:18.833Z,30176.00
2024-02-24T08:36:18.932Z,32288.00
2024-02-24T08:37:18.710Z,27680.00
2024-02-24T08:38:18.777Z,25824.00
2024-02-24T08:40:18.635Z,8444.00
2024-02-24T08:41:18.661Z,11448.00
2024-02-24T08:42:18.618Z,12592.00
2024-02-24T08:44:18.644Z,30560.00
2024-02-24T08:45:18.607Z,60448.00
2024-02-24T08:46:18.586Z,80640.00
2024-02-24T08:47:18.614Z,77216.00
2024-02-24T08:49:18.612Z,79040.00
2024-02-24T08:50:18.647Z,70848.00
2024-02-24T08:51:18.546Z,70816.00
2024-02-24T08:52:21.279Z,76096.00
2024-02-24T08:54:18.525Z,74752.00
2024-02-24T08:55:18.535Z,73056.00
2024-02-24T08:56:18.543Z,66656.00
2024-02-24T08:58:18.499Z,80992.00
2024-02-24T08:59:18.503Z,52256.00
2024-02-24T09:00:18.483Z,34560.00
2024-02-24T09:01:18.511Z,43072.00
2024-02-24T09:03:18.475Z,46816.00
2024-02-24T09:04:18.460Z,54976.00
2024-02-24T09:05:18.558Z,39104.00
2024-02-24T09:06:18.574Z,35072.00
2024-02-24T09:08:18.442Z,37536.00
2024-02-24T09:09:18.437Z,22912.00
2024-02-24T09:10:18.457Z,31552.00
2024-02-24T09:11:18.477Z,14556.00
2024-02-24T09:13:18.398Z,8868.00
2024-02-24T09:14:18.465Z,8092.00
2024-02-24T09:15:18.381Z,8744.00
2024-02-24T09:17:18.393Z,9024.00
2024-02-24T09:18:18.521Z,8828.00
2024-02-24T09:19:18.428Z,8652.00
2024-02-24T09:20:18.389Z,8428.00
2024-02-24T09:22:18.443Z,7908.00
2024-02-24T09:23:18.379Z,7752.00
2024-02-24T09:24:18.342Z,7504.00
2024-02-24T09:25:18.321Z,7296.00
2024-02-24T09:27:18.310Z,6936.00
2024-02-24T09:28:18.306Z,6748.00
2024-02-24T09:29:18.333Z,6644.00
2024-02-24T09:31:18.287Z,6492.00
2024-02-24T09:32:18.317Z,6400.00
2024-02-24T09:33:18.436Z,6336.00
2024-02-24T09:36:18.276Z,6248.00
2024-02-24T09:37:18.285Z,6272.00
2024-02-24T09:38:18.324Z,6264.00
2024-02-24T09:39:18.254Z,6280.00
2024-02-24T09:41:18.273Z,6208.00
2024-02-24T09:42:18.243Z,6160.00
2024-02-24T09:43:18.264Z,6124.00
2024-02-24T09:45:18.245Z,6108.00
2024-02-24T09:46:18.253Z,6128.00
2024-02-24T09:47:18.292Z,6112.00
2024-02-24T09:48:18.465Z,6144.00
2024-02-24T09:49:18.229Z,6168.00
2024-02-24T09:50:18.263Z,6228.00
2024-02-24T09:51:18.208Z,6276.00
2024-02-24T09:52:18.208Z,6296.00
2024-02-24T09:53:18.230Z,6380.00
2024-02-24T09:54:18.231Z,6432.00
2024-02-24T09:55:18.204Z,6516.00
2024-02-24T09:56:18.264Z,6628.00
2024-02-24T09:58:19.727Z,5604.00
2024-02-24T10:00:18.202Z,5104.00
2024-02-24T10:01:18.240Z,5352.00
2024-02-24T10:02:18.194Z,5304.00
2024-02-24T10:04:18.167Z,4960.00
2024-02-24T10:05:18.335Z,5048.00
2024-02-24T10:06:18.222Z,4948.00
2024-02-24T10:07:18.159Z,4880.00
2024-02-24T10:09:18.136Z,4916.00
2024-02-24T10:10:18.582Z,4940.00
2024-02-24T10:11:18.214Z,5076.00
2024-02-24T10:13:18.120Z,14496.00
2024-02-24T10:14:18.133Z,20256.00
2024-02-24T10:15:18.137Z,18880.00
2024-02-24T10:16:18.102Z,20032.00
2024-02-24T10:18:18.190Z,17024.00
2024-02-24T10:19:18.198Z,14176.00
2024-02-24T10:20:18.097Z,13692.00
2024-02-24T10:21:18.074Z,12104.00
2024-02-24T10:23:18.103Z,18048.00
2024-02-24T10:24:18.043Z,17696.00
2024-02-24T10:25:18.044Z,9916.00
2024-02-24T10:26:18.150Z,7136.00
2024-02-24T10:28:18.005Z,6884.00
2024-02-24T10:29:18.004Z,6668.00
2024-02-24T10:30:19.476Z,6264.00
2024-02-24T10:31:17.971Z,6300.00
2024-02-24T10:33:18.116Z,6164.00
2024-02-24T10:34:18.001Z,5960.00
2024-02-24T10:35:17.959Z,5908.00
2024-02-24T10:37:17.926Z,5676.00
2024-02-24T10:38:28.469Z,5832.00
2024-02-24T10:39:17.909Z,5980.00
2024-02-24T10:40:17.911Z,6076.00
2024-02-24T10:42:17.946Z,5844.00
2024-02-24T10:43:17.877Z,5976.00
2024-02-24T10:44:22.734Z,6204.00
2024-02-24T10:45:17.852Z,6244.00
2024-02-24T10:46:17.886Z,6236.00
2024-02-24T10:47:17.852Z,6120.00
2024-02-24T10:48:17.958Z,5960.00
2024-02-24T10:49:18.095Z,5984.00
2024-02-24T10:50:17.879Z,6820.00
2024-02-24T10:51:17.792Z,6776.00
2024-02-24T10:52:17.781Z,7272.00
2024-02-24T10:53:17.818Z,7504.00
2024-02-24T10:54:17.767Z,7360.00
2024-02-24T10:55:17.769Z,6992.00
2024-02-24T10:56:17.779Z,6376.00
2024-02-24T10:57:17.727Z,6196.00
2024-02-24T10:58:17.760Z,5724.00
2024-02-24T10:59:17.739Z,4536.00
2024-02-24T11:00:17.700Z,3948.00
2024-02-24T11:01:17.742Z,4032.00
2024-02-24T11:02:17.748Z,4244.00
2024-02-24T11:03:17.675Z,4052.00
2024-02-24T11:04:17.777Z,4016.00
2024-02-24T11:05:17.709Z,4328.00
2024-02-24T11:06:17.683Z,4596.00
2024-02-24T11:07:17.847Z,3848.00
2024-02-24T11:08:17.678Z,3612.00
2024-02-24T11:09:18.369Z,3568.00
2024-02-24T11:10:17.603Z,3800.00
2024-02-24T11:11:19.236Z,3920.00
2024-02-24T11:12:17.727Z,4188.00
2024-02-24T11:13:17.581Z,4164.00
2024-02-24T11:14:17.637Z,3996.00
2024-02-24T11:15:17.563Z,3840.00
2024-02-24T11:16:17.549Z,4060.00
2024-02-24T11:17:17.543Z,4280.00
2024-02-24T11:18:17.673Z,4156.00
2024-02-24T11:19:17.571Z,3752.00
2024-02-24T11:20:17.534Z,2972.00
2024-02-24T11:21:17.525Z,2728.00
2024-02-24T11:22:17.482Z,2524.00
2024-02-24T11:23:17.513Z,2244.00
2024-02-24T11:24:18.898Z,2052.00
2024-02-24T11:25:17.452Z,1904.00
2024-02-24T11:26:17.507Z,1732.00
2024-02-24T11:27:17.427Z,1548.00
2024-02-24T11:28:17.426Z,1392.00
2024-02-24T11:29:17.470Z,1200.00
2024-02-24T11:30:17.422Z,1160.00
2024-02-24T11:31:17.395Z,1132.00
2024-02-24T11:32:17.412Z,1092.00
2024-02-24T11:33:17.432Z,1084.00
2024-02-24T11:34:17.420Z,1116.00
2024-02-24T11:35:17.389Z,1120.00
2024-02-24T11:36:17.337Z,1160.00
2024-02-24T11:37:17.329Z,1072.00
2024-02-24T11:38:17.337Z,1084.00
2024-02-24T11:39:17.363Z,1196.00
2024-02-24T11:40:17.319Z,1340.00
2024-02-24T11:41:17.305Z,1392.00
2024-02-24T11:42:17.276Z,1360.00
2024-02-24T11:43:17.260Z,1508.00
2024-02-24T11:44:17.277Z,1632.00
2024-02-24T11:45:17.253Z,2128.00
2024-02-24T11:46:17.264Z,2460.00
2024-02-24T11:47:17.273Z,2604.00
2024-02-24T11:48:17.321Z,2520.00
2024-02-24T11:49:17.254Z,2560.00
2024-02-24T11:50:17.221Z,2468.00
2024-02-24T11:51:17.179Z,2536.00
2024-02-24T11:52:17.188Z,2736.00
2024-02-24T11:53:17.222Z,2956.00
2024-02-24T11:54:17.163Z,3084.00
2024-02-24T11:55:17.137Z,2892.00
2024-02-24T11:56:17.129Z,2672.00
2024-02-24T11:57:17.109Z,2616.00
2024-02-24T11:58:17.098Z,2392.00
2024-02-24T11:59:17.138Z,2308.00
2024-02-24T12:00:17.075Z,2412.00
2024-02-24T12:01:17.104Z,2172.00
2024-02-24T12:02:17.139Z,1852.00
2024-02-24T12:04:17.060Z,1816.00
2024-02-24T12:05:17.151Z,2096.00
2024-02-24T12:07:17.003Z,2292.00
2024-02-24T12:08:17.040Z,2212.00
2024-02-24T12:09:16.982Z,2616.00
2024-02-24T12:10:16.990Z,3332.00
2024-02-24T12:11:17.070Z,3688.00
2024-02-24T12:12:16.971Z,3152.00
2024-02-24T12:13:16.940Z,3252.00
2024-02-24T12:14:16.956Z,3252.00
2024-02-24T12:15:16.912Z,3188.00
2024-02-24T12:16:16.903Z,3236.00
2024-02-24T12:17:16.939Z,3364.00
2024-02-24T12:18:17.062Z,3368.00
2024-02-24T12:19:16.952Z,3928.00
2024-02-24T12:20:16.877Z,4196.00
2024-02-24T12:21:16.850Z,4312.00
2024-02-24T12:22:16.836Z,4704.00
2024-02-24T12:23:16.844Z,4828.00
2024-02-24T12:24:16.821Z,5040.00
2024-02-24T12:25:16.805Z,4956.00
2024-02-24T12:26:16.881Z,4760.00
2024-02-24T12:27:16.825Z,4832.00
2024-02-24T12:28:16.780Z,4304.00
2024-02-24T12:29:16.776Z,3920.00
2024-02-24T12:30:16.754Z,3876.00
2024-02-24T12:31:16.748Z,3632.00
2024-02-24T12:32:16.766Z,3476.00
2024-02-24T12:33:18.344Z,3840.00
2024-02-24T12:34:16.828Z,4180.00
2024-02-24T12:35:16.749Z,3876.00
2024-02-24T12:36:16.789Z,3592.00
2024-02-24T12:37:16.672Z,4340.00
2024-02-24T12:38:16.694Z,3920.00
2024-02-24T12:39:16.667Z,3544.00
2024-02-24T12:40:16.646Z,3280.00
2024-02-24T12:41:16.694Z,3088.00
2024-02-24T12:42:16.636Z,2780.00
2024-02-24T12:43:16.611Z,2380.00
2024-02-24T12:44:16.637Z,2480.00
2024-02-24T12:45:16.626Z,2608.00
2024-02-24T12:46:16.589Z,2596.00
2024-02-24T12:47:16.614Z,2404.00
2024-02-24T12:48:16.634Z,2584.00
2024-02-24T12:49:16.691Z,2696.00
2024-02-24T12:50:16.688Z,2996.00
2024-02-24T12:51:16.530Z,3048.00
2024-02-24T12:52:16.517Z,3600.00
2024-02-24T12:53:16.529Z,3400.00
2024-02-24T12:54:16.494Z,3164.00
2024-02-24T12:55:16.481Z,2996.00
2024-02-24T12:56:16.492Z,3288.00
2024-02-24T12:57:16.463Z,3456.00
2024-02-24T12:58:16.461Z,3468.00
2024-02-24T12:59:16.456Z,2812.00
2024-02-24T13:00:16.435Z,2580.00
2024-02-24T13:01:16.454Z,2604.00
2024-02-24T13:02:16.457Z,2600.00
2024-02-24T13:03:16.426Z,2836.00
2024-02-24T13:04:16.476Z,2892.00
2024-02-24T13:05:16.533Z,3016.00
2024-02-24T13:06:16.517Z,2700.00
2024-02-24T13:07:16.356Z,2544.00
2024-02-24T13:08:16.387Z,2708.00
2024-02-24T13:09:16.433Z,2720.00
2024-02-24T13:10:16.366Z,2632.00
2024-02-24T13:11:16.403Z,2724.00
2024-02-24T13:12:16.411Z,2644.00
2024-02-24T13:13:16.298Z,2632.00
2024-02-24T13:14:16.347Z,2472.00
2024-02-24T13:15:16.313Z,2460.00
2024-02-24T13:16:16.272Z,2440.00
2024-02-24T13:17:16.286Z,2208.00
2024-02-24T13:18:16.340Z,2152.00
2024-02-24T13:19:16.306Z,3572.00
2024-02-24T13:20:16.312Z,2380.00
2024-02-24T13:21:16.205Z,2972.00
2024-02-24T13:22:16.237Z,3440.00
2024-02-24T13:23:16.228Z,3372.00
2024-02-24T13:24:16.173Z,3372.00
2024-02-24T13:25:16.228Z,3240.00
2024-02-24T13:26:16.177Z,2364.00
2024-02-24T13:27:16.149Z,3328.00
2024-02-24T13:28:16.136Z,3344.00
2024-02-24T13:29:16.166Z,2448.00
2024-02-24T13:30:16.127Z,3312.00
2024-02-24T13:31:16.107Z,3524.00
2024-02-24T13:32:16.159Z,3220.00
2024-02-24T13:33:16.255Z,3840.00
2024-02-24T13:34:16.287Z,3532.00
2024-02-24T13:35:16.135Z,3024.00
2024-02-24T13:36:16.050Z,3388.00
2024-02-24T13:37:16.068Z,3356.00
2024-02-24T13:38:16.079Z,3352.00
2024-02-24T13:39:16.018Z,3084.00
2024-02-24T13:40:16.005Z,3204.00
2024-02-24T13:41:16.007Z,3260.00
2024-02-24T13:42:16.004Z,3368.00
2024-02-24T13:43:15.989Z,3288.00
2024-02-24T13:44:16.007Z,2832.00
2024-02-24T13:45:15.980Z,2336.00
2024-02-24T13:46:15.964Z,2280.00
2024-02-24T13:47:15.977Z,2372.00