createdAt,value
2022-11-22T00:00:00.436Z,1.92
2022-11-22T00:05:02.433Z,2.08
2022-11-22T00:10:06.534Z,1.95
2022-11-22T00:15:09.216Z,1.90
2022-11-22T00:20:10.900Z,2.88
2022-11-22T00:25:13.696Z,1.75
2022-11-22T00:30:15.560Z,2.10
2022-11-22T00:35:17.271Z,1.67
2022-11-22T00:40:18.965Z,2.58
2022-11-22T00:45:20.570Z,2.35
2022-11-22T00:50:22.114Z,1.95
2022-11-22T00:55:23.667Z,2.10
2022-11-22T01:00:25.531Z,2.15
2022-11-22T01:05:27.105Z,2.78
2022-11-22T01:10:28.615Z,1.98
2022-11-22T01:15:30.235Z,2.30
2022-11-22T01:20:31.797Z,2.08
2022-11-22T01:25:33.551Z,1.83
2022-11-22T01:30:35.100Z,1.77
2022-11-22T01:35:37.330Z,2.17
2022-11-22T01:40:39.332Z,1.92
2022-11-22T01:45:45.072Z,1.75
2022-11-22T01:50:51.526Z,1.42
2022-11-22T01:55:54.936Z,2.17
2022-11-22T02:00:57.313Z,2.33
2022-11-22T02:05:59.602Z,1.55
2022-11-22T02:11:03.500Z,1.38
2022-11-22T02:16:06.829Z,1.55
2022-11-22T02:21:09.171Z,1.42
2022-11-22T02:26:11.796Z,1.00
2022-11-22T02:31:46.097Z,1.33
2022-11-22T02:36:52.771Z,1.20
2022-11-22T02:41:56.167Z,1.15
2022-11-22T02:46:57.796Z,1.92
2022-11-22T02:51:59.415Z,0.90
2022-11-22T02:57:03.292Z,1.13
2022-11-22T03:02:05.075Z,0.80
2022-11-22T03:07:06.960Z,2.30
2022-11-22T03:12:08.674Z,1.23
2022-11-22T03:17:10.315Z,1.20
2022-11-22T03:22:12.025Z,2.13
2022-11-22T03:27:13.686Z,1.65
2022-11-22T03:32:15.273Z,1.27
2022-11-22T03:37:16.932Z,1.30
2022-11-22T03:42:21.815Z,1.30
2022-11-22T03:47:23.696Z,1.48
2022-11-22T03:52:25.222Z,1.55
2022-11-22T03:57:26.856Z,1.65
2022-11-22T04:02:28.607Z,1.65
2022-11-22T04:07:30.324Z,1.50
2022-11-22T04:12:32.377Z,1.67
2022-11-22T04:17:33.881Z,1.40
2022-11-22T04:22:35.493Z,1.73
2022-11-22T04:27:37.122Z,2.15
2022-11-22T04:32:38.732Z,1.85
2022-11-22T04:37:40.760Z,2.08
2022-11-22T04:42:42.445Z,2.00
2022-11-22T04:47:48.973Z,2.22
2022-11-22T04:52:56.630Z,1.52
2022-11-22T04:58:00.187Z,2.65
2022-11-22T05:03:02.805Z,2.17
2022-11-22T05:08:05.740Z,2.47
2022-11-22T05:13:07.454Z,2.45
2022-11-22T05:18:09.096Z,2.55
2022-11-22T05:23:10.847Z,3.47
2022-11-22T05:28:12.611Z,2.08
2022-11-22T05:33:14.554Z,1.75
2022-11-22T05:38:16.268Z,2.00
2022-11-22T05:43:17.922Z,2.97
2022-11-22T05:48:19.635Z,3.20
2022-11-22T05:53:21.332Z,2.97
2022-11-22T05:58:22.934Z,2.75
2022-11-22T06:03:24.541Z,3.15
2022-11-22T06:08:28.114Z,2.58
2022-11-22T06:13:32.525Z,1.95
2022-11-22T06:18:34.641Z,2.38
2022-11-22T06:23:36.307Z,2.60
2022-11-22T06:28:39.703Z,2.85
2022-11-22T06:33:42.242Z,2.88
2022-11-22T06:38:44.745Z,3.10
2022-11-22T06:43:49.673Z,4.10
2022-11-22T06:48:51.795Z,3.28
2022-11-22T06:53:54.105Z,3.63
2022-11-22T06:58:56.171Z,3.83
2022-11-22T07:03:59.206Z,4.60
2022-11-22T07:09:02.109Z,3.70
2022-11-22T07:14:08.876Z,5.07
2022-11-22T07:19:11.006Z,3.33
2022-11-22T07:24:12.722Z,3.70
2022-11-22T07:29:14.350Z,3.28
2022-11-22T07:34:16.059Z,4.40
2022-11-22T07:39:17.680Z,3.80
2022-11-22T07:44:19.415Z,3.00
2022-11-22T07:49:21.378Z,2.97
2022-11-22T07:54:23.669Z,2.60
2022-11-22T07:59:25.442Z,2.72
2022-11-22T08:04:27.309Z,3.10
2022-11-22T08:09:29.374Z,2.28
2022-11-22T08:14:31.177Z,2.25
2022-11-22T08:19:33.072Z,2.55
2022-11-22T08:24:34.938Z,2.30
2022-11-22T08:29:36.510Z,2.42
2022-11-22T08:34:40.726Z,2.00
2022-11-22T08:39:45.748Z,1.80
2022-11-22T08:44:47.437Z,1.88
2022-11-22T08:49:49.089Z,2.03
2022-11-22T08:54:53.432Z,2.03
2022-11-22T08:59:55.088Z,1.55
2022-11-22T09:04:56.818Z,1.85
2022-11-22T09:10:02.331Z,1.10
2022-11-22T09:15:04.311Z,1.13
2022-11-22T09:20:06.829Z,1.55
2022-11-22T09:25:08.782Z,1.75
2022-11-22T09:30:10.725Z,1.13
2022-11-22T09:35:12.351Z,1.42
2022-11-22T09:40:15.557Z,2.38
2022-11-22T09:45:20.271Z,2.22
2022-11-22T09:50:37.248Z,0.93
2022-11-22T09:56:00.525Z,2.00
2022-11-22T10:01:18.225Z,1.15
2022-11-22T10:06:49.023Z,1.30
2022-11-22T10:12:02.124Z,1.10
2022-11-22T10:17:38.799Z,1.35
2022-11-22T10:22:40.443Z,0.50
2022-11-22T10:27:42.627Z,1.35
2022-11-22T10:33:00.005Z,1.63
2022-11-22T10:38:21.884Z,1.20
2022-11-22T10:44:00.520Z,1.40
2022-11-22T10:49:38.352Z,1.02
2022-11-22T10:54:53.720Z,1.17
2022-11-22T11:00:13.916Z,1.77
2022-11-22T11:05:19.391Z,1.05
2022-11-22T11:10:36.011Z,1.52
2022-11-22T11:16:10.996Z,1.00
2022-11-22T11:21:14.475Z,0.70
2022-11-22T11:26:31.538Z,0.40
2022-11-22T11:31:44.816Z,0.40
2022-11-22T11:36:47.313Z,0.65
2022-11-22T11:41:49.386Z,0.70
2022-11-22T11:46:51.081Z,2.33
2022-11-22T11:51:59.856Z,0.40
2022-11-22T11:57:02.585Z,0.60
2022-11-22T12:02:24.612Z,1.27
2022-11-22T12:07:33.816Z,1.02
2022-11-22T12:12:51.427Z,0.80
2022-11-22T12:18:00.985Z,1.20
2022-11-22T12:23:14.534Z,1.00
2022-11-22T12:28:22.525Z,0.70
2022-11-22T12:33:37.859Z,0.80
2022-11-22T12:38:44.050Z,0.60
2022-11-22T12:43:45.623Z,1.30
2022-11-22T12:48:52.371Z,1.10
2022-11-22T12:59:12.221Z,0.77
2022-11-22T13:04:24.154Z,1.27
2022-11-22T13:09:33.106Z,0.63
2022-11-22T13:14:42.818Z,0.80
2022-11-22T13:19:52.896Z,1.35
2022-11-22T13:25:11.164Z,1.05
2022-11-22T13:30:33.931Z,0.30
2022-11-22T13:35:37.548Z,0.20
2022-11-22T13:40:46.209Z,0.20
2022-11-22T13:45:48.984Z,0.40
2022-11-22T13:50:50.554Z,0.28
2022-11-22T13:55:52.815Z,0.25
2022-11-22T14:00:56.577Z,0.28
2022-11-22T14:06:04.086Z,0.15
2022-11-22T14:11:20.631Z,0.28
2022-11-22T14:16:53.165Z,0.45
2022-11-22T14:22:03.529Z,0.20
2022-11-22T14:27:40.314Z,0.20
2022-11-22T14:33:04.868Z,0.20
2022-11-22T14:38:09.447Z,0.40
2022-11-22T14:43:11.071Z,0.30
2022-11-22T14:48:32.190Z,0.50
2022-11-22T14:53:33.772Z,0.35
2022-11-22T14:58:44.676Z,0.30
2022-11-22T15:09:18.390Z,0.45
2022-11-22T15:09:52.451Z,0.32
2022-11-22T15:59:09.720Z,0.20
2022-11-22T16:04:22.593Z,0.30
2022-11-22T16:09:29.217Z,0.40
2022-11-22T16:19:44.649Z,0.20
2022-11-22T16:24:46.305Z,0.40
2022-11-22T16:29:51.688Z,0.25
2022-11-22T16:35:03.244Z,0.50
2022-11-22T16:40:15.515Z,0.25
2022-11-22T16:45:22.187Z,0.40
2022-11-22T16:50:23.820Z,0.50
2022-11-22T16:55:25.829Z,0.20
2022-11-22T17:00:27.493Z,0.40
2022-11-22T17:05:29.330Z,0.50
2022-11-22T17:10:30.968Z,0.60
2022-11-22T17:15:33.928Z,0.30
2022-11-22T17:20:36.250Z,0.47
2022-11-22T17:25:37.952Z,0.60
2022-11-22T17:30:39.559Z,0.80
2022-11-22T17:35:41.817Z,0.80
2022-11-22T17:40:43.401Z,0.55
2022-11-22T17:45:45.102Z,1.08
2022-11-22T17:50:46.775Z,0.65
2022-11-22T17:56:09.532Z,1.30
2022-11-22T18:01:15.580Z,0.90
2022-11-22T18:06:18.505Z,0.50
2022-11-22T18:11:20.267Z,0.50
2022-11-22T18:16:21.838Z,0.80
2022-11-22T18:21:23.486Z,0.50
2022-11-22T18:26:41.638Z,0.70
2022-11-22T18:31:51.641Z,0.65
2022-11-22T18:42:16.965Z,1.02
2022-11-22T18:47:18.569Z,0.80
2022-11-22T18:52:20.267Z,0.45
2022-11-22T18:57:21.868Z,0.50
2022-11-22T19:02:23.565Z,0.60
2022-11-22T19:07:25.192Z,0.60
2022-11-22T19:12:26.833Z,0.50
2022-11-22T19:17:28.462Z,0.60
2022-11-22T19:22:30.103Z,1.08
2022-11-22T19:27:31.661Z,0.55
2022-11-22T19:32:33.312Z,0.73
2022-11-22T19:37:35.118Z,0.73
2022-11-22T19:42:39.343Z,0.70
2022-11-22T19:47:46.314Z,0.80
2022-11-22T19:52:47.886Z,0.60
2022-11-22T19:57:49.495Z,0.57
2022-11-22T20:02:53.688Z,0.52
2022-11-22T20:07:55.347Z,2.47
2022-11-22T20:12:57.014Z,7.07
2022-11-22T20:17:58.760Z,3.17
2022-11-22T20:23:00.493Z,6.05
2022-11-22T20:28:02.079Z,1.35
2022-11-22T20:33:03.892Z,1.67
2022-11-22T20:38:05.643Z,2.08
2022-11-22T20:43:07.377Z,1.20
2022-11-22T20:48:08.938Z,1.25
2022-11-22T20:53:10.549Z,1.13
2022-11-22T20:58:12.148Z,1.25
2022-11-22T21:03:13.778Z,1.40
2022-11-22T21:08:15.360Z,1.20
2022-11-22T21:13:17.137Z,1.20
2022-11-22T21:18:25.118Z,1.38
2022-11-22T21:23:27.415Z,1.13
2022-11-22T21:28:29.010Z,1.40
2022-11-22T21:33:32.232Z,1.27
2022-11-22T21:38:34.452Z,1.33
2022-11-22T21:43:36.041Z,1.35
2022-11-22T21:48:37.773Z,2.20
2022-11-22T21:53:39.529Z,1.40
2022-11-22T21:58:42.227Z,1.23
2022-11-22T22:03:43.860Z,1.58
2022-11-22T22:08:47.199Z,1.38
2022-11-22T22:13:48.731Z,2.20
2022-11-22T22:18:50.585Z,1.30
2022-11-22T22:23:52.573Z,1.85
2022-11-22T22:28:54.156Z,1.92
2022-11-22T22:33:57.599Z,3.42
2022-11-22T22:38:59.322Z,3.03
2022-11-22T22:44:00.917Z,2.88
2022-11-22T22:49:05.948Z,3.40
2022-11-22T22:54:09.981Z,2.25
2022-11-22T22:59:11.611Z,1.75
2022-11-22T23:04:13.158Z,1.20
2022-11-22T23:09:14.904Z,1.20
2022-11-22T23:14:21.175Z,1.08
2022-11-22T23:19:22.856Z,1.13
2022-11-22T23:24:24.440Z,1.20
2022-11-22T23:29:26.439Z,1.13
2022-11-22T23:34:28.202Z,1.10
2022-11-22T23:39:30.081Z,1.13
2022-11-22T23:44:32.493Z,1.02
2022-11-22T23:49:34.577Z,1.00
2022-11-22T23:54:36.178Z,1.38
2022-11-22T23:59:37.897Z,1.13
