createdAt,value
2023-03-11T00:03:02.708Z,16.27
2023-03-11T00:06:09.649Z,14.45
2023-03-11T00:09:16.544Z,12.57
2023-03-11T00:12:25.035Z,14.84
2023-03-11T00:15:33.771Z,15.44
2023-03-11T00:18:40.619Z,12.62
2023-03-11T00:21:47.441Z,11.35
2023-03-11T00:24:53.483Z,11.78
2023-03-11T00:28:03.832Z,10.31
2023-03-11T00:31:09.754Z,11.41
2023-03-11T00:34:16.657Z,11.99
2023-03-11T00:37:22.664Z,11.86
2023-03-11T00:40:38.588Z,10.02
2023-03-11T00:43:47.757Z,9.62
2023-03-11T00:46:54.520Z,8.76
2023-03-11T00:50:00.531Z,7.62
2023-03-11T00:53:10.589Z,6.85
2023-03-11T00:56:18.855Z,6.53
2023-03-11T00:59:28.541Z,6.24
2023-03-11T01:02:34.491Z,5.62
2023-03-11T01:05:41.547Z,4.40
2023-03-11T01:08:47.455Z,4.03
2023-03-11T01:11:54.647Z,3.59
2023-03-11T01:15:04.123Z,3.85
2023-03-11T01:18:10.979Z,3.32
2023-03-11T01:21:17.201Z,3.53
2023-03-11T01:24:24.092Z,3.27
2023-03-11T01:27:31.210Z,3.07
2023-03-11T01:30:44.374Z,3.13
2023-03-11T01:33:50.606Z,2.95
2023-03-11T01:36:57.372Z,2.85
2023-03-11T01:40:08.126Z,3.64
2023-03-11T01:43:50.517Z,3.40
2023-03-11T01:47:39.393Z,6.06
2023-03-11T01:50:53.735Z,5.05
2023-03-11T01:54:06.687Z,4.17
2023-03-11T01:57:17.867Z,4.46
2023-03-11T02:00:24.858Z,4.13
2023-03-11T02:03:39.321Z,4.40
2023-03-11T02:06:45.686Z,3.65
2023-03-11T02:09:53.111Z,3.18
2023-03-11T02:13:00.477Z,3.10
2023-03-11T02:16:10.950Z,3.49
2023-03-11T02:19:38.125Z,4.00
2023-03-11T02:22:47.531Z,3.93
2023-03-11T02:26:08.973Z,4.19
2023-03-11T02:29:19.895Z,3.98
2023-03-11T02:32:27.148Z,4.71
2023-03-11T02:35:37.422Z,4.35
2023-03-11T02:38:46.654Z,4.47
2023-03-11T02:41:52.891Z,4.05
2023-03-11T02:45:16.988Z,3.90
2023-03-11T02:48:32.695Z,3.70
2023-03-11T02:51:40.633Z,3.72
2023-03-11T02:54:46.595Z,4.08
2023-03-11T02:57:53.415Z,3.96
2023-03-11T03:01:02.167Z,3.94
2023-03-11T03:04:09.872Z,5.64
2023-03-11T03:07:19.341Z,5.01
2023-03-11T03:10:26.319Z,4.41
2023-03-11T03:13:33.717Z,4.01
2023-03-11T03:16:43.748Z,2.99
2023-03-11T03:19:50.426Z,2.66
2023-03-11T03:22:58.324Z,2.76
2023-03-11T03:26:09.520Z,2.82
2023-03-11T03:29:18.169Z,4.13
2023-03-11T03:32:27.834Z,5.90
2023-03-11T03:35:36.545Z,6.33
2023-03-11T03:38:59.187Z,7.45
2023-03-11T03:42:11.115Z,6.96
2023-03-11T03:45:20.364Z,4.31
2023-03-11T03:48:33.283Z,4.53
2023-03-11T03:51:41.615Z,5.46
2023-03-11T03:55:09.561Z,6.49
2023-03-11T03:58:16.487Z,3.89
2023-03-11T04:01:24.666Z,3.36
2023-03-11T04:04:34.224Z,3.52
2023-03-11T04:07:41.190Z,3.86
2023-03-11T04:10:48.086Z,4.38
2023-03-11T04:13:55.369Z,3.96
2023-03-11T04:17:01.565Z,3.79
2023-03-11T04:20:14.564Z,3.70
2023-03-11T04:23:23.880Z,4.51
2023-03-11T04:26:31.776Z,4.23
2023-03-11T04:29:37.968Z,3.76
2023-03-11T04:32:45.293Z,3.68
2023-03-11T04:35:54.657Z,5.21
2023-03-11T04:39:01.576Z,8.32
2023-03-11T04:42:14.221Z,9.65
2023-03-11T04:45:27.622Z,4.96
2023-03-11T04:48:37.503Z,4.59
2023-03-11T04:51:47.306Z,5.73
2023-03-11T04:54:56.390Z,3.38
2023-03-11T04:58:03.463Z,3.67
2023-03-11T05:01:23.579Z,6.62
2023-03-11T05:04:30.598Z,3.27
2023-03-11T05:07:39.999Z,3.08
2023-03-11T05:10:47.716Z,4.21
2023-03-11T05:13:59.885Z,5.11
2023-03-11T05:17:12.438Z,4.60
2023-03-11T05:20:21.102Z,3.48
2023-03-11T05:23:38.021Z,3.43
2023-03-11T05:26:46.313Z,3.92
2023-03-11T05:29:59.798Z,4.78
2023-03-11T05:33:08.896Z,4.93
2023-03-11T05:36:16.260Z,4.94
2023-03-11T05:39:27.200Z,3.70
2023-03-11T05:42:34.177Z,3.12
2023-03-11T05:45:41.361Z,3.35
2023-03-11T05:48:48.265Z,3.19
2023-03-11T05:51:58.497Z,3.07
2023-03-11T05:55:12.539Z,3.13
2023-03-11T05:58:27.866Z,4.09
2023-03-11T06:01:37.297Z,3.27
2023-03-11T06:04:43.511Z,2.66
2023-03-11T06:07:51.255Z,2.60
2023-03-11T06:11:05.289Z,3.22
2023-03-11T06:14:16.803Z,3.08
2023-03-11T06:17:25.912Z,2.79
2023-03-11T06:20:33.151Z,2.87
2023-03-11T06:23:39.155Z,2.80
2023-03-11T06:26:48.897Z,3.05
2023-03-11T06:29:57.239Z,3.32
2023-03-11T06:33:06.379Z,2.98
2023-03-11T06:36:15.431Z,2.50
2023-03-11T06:39:22.704Z,2.95
2023-03-11T06:42:33.225Z,3.41
2023-03-11T06:45:40.392Z,3.32
2023-03-11T06:48:52.161Z,3.53
2023-03-11T06:52:00.631Z,4.33
2023-03-11T06:55:13.757Z,4.24
2023-03-11T06:58:36.417Z,4.36
2023-03-11T07:01:53.495Z,4.87
2023-03-11T07:05:00.443Z,6.94
2023-03-11T07:08:27.096Z,6.28
2023-03-11T07:11:36.273Z,6.19
2023-03-11T07:14:59.024Z,6.50
2023-03-11T07:18:07.133Z,8.60
2023-03-11T07:21:17.751Z,8.68
2023-03-11T07:24:24.800Z,8.07
2023-03-11T07:27:34.168Z,8.37
2023-03-11T07:30:46.801Z,6.89
2023-03-11T07:33:53.236Z,6.52
2023-03-11T07:37:00.063Z,6.55
2023-03-11T07:40:06.128Z,7.75
2023-03-11T07:43:14.078Z,7.66
2023-03-11T07:46:36.120Z,7.33
2023-03-11T07:49:42.960Z,8.69
2023-03-11T07:52:49.154Z,8.86
2023-03-11T07:56:00.087Z,8.09
2023-03-11T07:59:09.833Z,8.45
2023-03-11T08:02:19.560Z,10.57
2023-03-11T08:05:25.568Z,15.93
2023-03-11T08:08:32.463Z,10.82
2023-03-11T08:11:39.459Z,11.05
2023-03-11T08:14:46.807Z,11.60
2023-03-11T08:17:55.378Z,10.90
2023-03-11T08:21:06.983Z,11.05
2023-03-11T08:24:16.780Z,10.30
2023-03-11T08:27:23.581Z,9.81
2023-03-11T08:30:29.516Z,9.47
2023-03-11T08:33:38.825Z,10.72
2023-03-11T08:36:45.298Z,9.48
2023-03-11T08:39:52.149Z,9.72
2023-03-11T08:42:59.458Z,8.59
2023-03-11T08:46:09.677Z,8.82
2023-03-11T08:49:18.431Z,8.71
2023-03-11T08:52:25.198Z,7.93
2023-03-11T08:55:31.174Z,8.60
2023-03-11T08:58:38.337Z,8.70
2023-03-11T09:01:44.868Z,9.07
2023-03-11T09:04:54.196Z,9.95
2023-03-11T09:08:05.268Z,9.97
2023-03-11T09:11:13.776Z,9.26
2023-03-11T09:14:20.214Z,10.71
2023-03-11T09:17:29.344Z,10.56
2023-03-11T09:20:40.297Z,11.63
2023-03-11T09:23:47.889Z,9.52
2023-03-11T09:26:53.817Z,10.57
2023-03-11T09:30:06.815Z,8.92
2023-03-11T09:33:21.329Z,9.09
2023-03-11T09:36:30.696Z,9.89
2023-03-11T09:39:36.943Z,9.64
2023-03-11T09:42:58.851Z,8.88
2023-03-11T09:46:32.675Z,8.36
2023-03-11T09:50:08.904Z,8.31
2023-03-11T09:53:36.424Z,7.89
2023-03-11T09:56:53.793Z,9.14
2023-03-11T10:00:01.068Z,9.81
2023-03-11T10:03:21.350Z,9.28
2023-03-11T10:06:31.873Z,11.00
2023-03-11T10:09:51.123Z,11.46
2023-03-11T10:13:10.824Z,11.20
2023-03-11T10:16:31.315Z,15.01
2023-03-11T10:19:53.002Z,14.30
2023-03-11T10:23:20.482Z,12.84
2023-03-11T10:26:39.143Z,12.39
2023-03-11T10:30:01.100Z,12.14
2023-03-11T10:33:42.924Z,13.23
2023-03-11T10:37:04.204Z,12.39
2023-03-11T10:40:26.497Z,10.58
2023-03-11T10:43:49.537Z,9.93
2023-03-11T10:46:58.255Z,10.52
2023-03-11T10:50:12.626Z,11.74
2023-03-11T10:53:22.325Z,11.59
2023-03-11T10:56:34.635Z,11.99
2023-03-11T10:59:55.248Z,10.67
2023-03-11T11:03:04.608Z,10.68
2023-03-11T11:06:31.088Z,14.09
2023-03-11T11:09:37.941Z,10.57
2023-03-11T11:13:08.838Z,13.87
2023-03-11T11:16:39.470Z,15.49
2023-03-11T11:20:04.801Z,12.53
2023-03-11T11:23:57.832Z,9.84
2023-03-11T11:27:39.595Z,11.88
2023-03-11T11:30:59.882Z,13.12
2023-03-11T11:34:37.855Z,13.72
2023-03-11T11:37:49.982Z,13.21
2023-03-11T11:41:00.689Z,17.76
2023-03-11T11:44:13.546Z,30.20
2023-03-11T11:47:28.427Z,22.92
2023-03-11T11:50:46.435Z,32.80
2023-03-11T11:54:03.081Z,16.32
2023-03-11T11:57:17.687Z,16.22
2023-03-11T12:00:30.081Z,26.92
2023-03-11T12:04:07.888Z,13.16
2023-03-11T12:07:36.710Z,17.25
2023-03-11T12:10:55.507Z,13.70
2023-03-11T12:14:15.547Z,16.68
2023-03-11T12:17:27.687Z,23.92
2023-03-11T12:20:43.984Z,25.82
2023-03-11T12:24:21.686Z,18.62
2023-03-11T12:27:37.173Z,19.63
2023-03-11T12:30:52.792Z,15.87
2023-03-11T12:34:05.717Z,19.10
2023-03-11T12:37:21.645Z,16.35
2023-03-11T12:40:58.580Z,15.11
2023-03-11T12:44:35.752Z,14.80
2023-03-11T12:47:41.869Z,19.49
2023-03-11T12:50:49.585Z,17.03
2023-03-11T12:53:57.155Z,15.04
2023-03-11T12:57:33.505Z,16.07
2023-03-11T13:01:14.162Z,20.02
2023-03-11T13:04:58.994Z,16.68
2023-03-11T13:08:17.872Z,18.05
2023-03-11T13:11:46.008Z,18.14
2023-03-11T13:15:31.855Z,20.36
2023-03-11T13:18:39.155Z,15.05
2023-03-11T13:21:45.225Z,15.63
2023-03-11T13:24:55.702Z,17.72
2023-03-11T13:28:36.690Z,15.59
2023-03-11T13:32:12.663Z,14.48
2023-03-11T13:35:56.737Z,17.17
2023-03-11T13:39:42.952Z,16.22
2023-03-11T13:43:11.740Z,14.18
2023-03-11T13:46:40.335Z,17.78
2023-03-11T13:50:23.619Z,19.99
2023-03-11T13:53:56.438Z,21.85
2023-03-11T13:57:07.914Z,24.26
2023-03-11T14:00:24.330Z,25.70
2023-03-11T14:03:44.051Z,25.07
2023-03-11T14:06:59.903Z,19.28
2023-03-11T14:10:32.327Z,23.35
2023-03-11T14:13:47.527Z,17.77
2023-03-11T14:16:54.776Z,38.02
2023-03-11T14:20:15.401Z,27.07
2023-03-11T14:23:47.112Z,27.18
2023-03-11T14:27:16.176Z,30.76
2023-03-11T14:30:38.485Z,30.32
2023-03-11T14:34:05.095Z,22.86
2023-03-11T14:37:33.526Z,24.22
2023-03-11T14:40:42.294Z,19.70
2023-03-11T14:43:58.045Z,24.12
2023-03-11T14:47:15.176Z,29.02
2023-03-11T14:50:35.290Z,19.40
2023-03-11T14:53:51.798Z,30.46
2023-03-11T14:57:09.606Z,32.35
2023-03-11T15:00:25.192Z,40.81
2023-03-11T15:03:36.999Z,42.33
2023-03-11T15:06:48.320Z,13.56
2023-03-11T15:09:55.510Z,15.99
2023-03-11T15:13:17.977Z,29.38
2023-03-11T15:16:36.477Z,33.75
2023-03-11T15:19:48.621Z,31.02
2023-03-11T15:23:01.540Z,14.61
2023-03-11T15:26:08.891Z,19.29
2023-03-11T15:29:21.564Z,17.95
2023-03-11T15:32:42.215Z,18.17
2023-03-11T15:35:54.113Z,29.07
2023-03-11T15:39:20.542Z,17.72
2023-03-11T15:42:29.510Z,21.15
2023-03-11T15:45:39.807Z,13.61
2023-03-11T15:48:47.111Z,14.06
2023-03-11T15:51:53.202Z,16.10
2023-03-11T15:55:00.043Z,19.81
2023-03-11T15:58:17.214Z,23.54
2023-03-11T16:01:34.877Z,17.34
2023-03-11T16:04:40.973Z,27.45
2023-03-11T16:07:48.169Z,21.54
2023-03-11T16:10:54.680Z,18.70
2023-03-11T16:14:05.364Z,21.71
2023-03-11T16:17:14.921Z,31.56
2023-03-11T16:20:28.957Z,24.84
2023-03-11T16:23:51.002Z,18.58
2023-03-11T16:26:58.574Z,14.88
2023-03-11T16:30:04.557Z,17.47
2023-03-11T16:33:14.355Z,22.65
2023-03-11T16:36:20.481Z,13.19
2023-03-11T16:39:27.237Z,13.27
2023-03-11T16:42:33.149Z,16.38
2023-03-11T16:45:54.095Z,21.47
2023-03-11T16:49:02.777Z,19.98
2023-03-11T16:52:10.377Z,18.94
2023-03-11T16:55:16.629Z,24.53
2023-03-11T16:58:26.497Z,27.14
2023-03-11T17:01:38.960Z,18.27
2023-03-11T17:04:50.895Z,20.89
2023-03-11T17:08:05.967Z,15.93
2023-03-11T17:11:20.357Z,13.55
2023-03-11T17:14:26.926Z,15.49
2023-03-11T17:17:33.753Z,16.60
2023-03-11T17:20:46.404Z,15.94
2023-03-11T17:23:54.747Z,22.46
2023-03-11T17:27:00.662Z,20.43
2023-03-11T17:30:12.819Z,19.87
2023-03-11T17:33:21.088Z,18.37
2023-03-11T17:36:35.705Z,18.66
2023-03-11T17:39:41.761Z,13.83
2023-03-11T17:42:50.397Z,19.10
2023-03-11T17:45:58.847Z,15.97
2023-03-11T17:49:08.822Z,17.67
2023-03-11T17:52:17.722Z,20.92
2023-03-11T17:55:24.654Z,15.49
2023-03-11T17:58:30.603Z,14.57
2023-03-11T18:01:37.547Z,15.22
2023-03-11T18:04:46.220Z,30.41
2023-03-11T18:07:58.806Z,29.31
2023-03-11T18:11:16.391Z,22.07
2023-03-11T18:14:24.493Z,36.93
2023-03-11T18:17:32.268Z,32.70
2023-03-11T18:20:43.556Z,48.42
2023-03-11T18:23:55.524Z,41.04
2023-03-11T18:27:08.901Z,46.25
2023-03-11T18:30:20.941Z,59.02
2023-03-11T18:33:45.783Z,43.33
2023-03-11T18:36:52.123Z,35.00
2023-03-11T18:40:01.685Z,27.69
2023-03-11T18:43:09.044Z,30.43
2023-03-11T18:46:19.402Z,46.95
2023-03-11T18:49:25.468Z,40.86
2023-03-11T18:52:32.280Z,49.86
2023-03-11T18:55:40.966Z,41.02
2023-03-11T18:58:48.789Z,29.76
2023-03-11T19:01:54.917Z,34.95
2023-03-11T19:05:14.955Z,35.75
2023-03-11T19:08:21.018Z,56.43
2023-03-11T19:11:30.561Z,37.46
2023-03-11T19:14:36.556Z,43.66
2023-03-11T19:17:43.393Z,48.30
2023-03-11T19:21:00.011Z,27.63
2023-03-11T19:24:10.910Z,28.61
2023-03-11T19:27:19.622Z,33.50
2023-03-11T19:30:26.984Z,43.40
2023-03-11T19:33:50.263Z,25.84
2023-03-11T19:36:58.898Z,32.05
2023-03-11T19:40:05.076Z,33.41
2023-03-11T19:43:18.867Z,35.32
2023-03-11T19:46:26.425Z,31.84
2023-03-11T19:49:33.334Z,36.45
2023-03-11T19:52:39.442Z,31.63
2023-03-11T19:55:47.444Z,30.20
2023-03-11T19:58:56.234Z,23.79
2023-03-11T20:02:03.831Z,24.18
2023-03-11T20:05:12.789Z,24.71
2023-03-11T20:08:23.658Z,28.90
2023-03-11T20:11:30.546Z,34.80
2023-03-11T20:14:41.203Z,27.74
2023-03-11T20:17:47.872Z,30.67
2023-03-11T20:20:59.151Z,28.22
2023-03-11T20:24:10.197Z,30.41
2023-03-11T20:27:17.533Z,27.67
2023-03-11T20:30:29.869Z,22.45
2023-03-11T20:33:37.639Z,17.85
2023-03-11T20:37:02.997Z,16.06
2023-03-11T20:40:16.032Z,16.61
2023-03-11T20:43:22.442Z,16.83
2023-03-11T20:46:35.373Z,18.08
2023-03-11T20:49:41.558Z,18.70
2023-03-11T20:52:48.654Z,18.96
2023-03-11T20:55:56.653Z,18.11
2023-03-11T20:59:04.760Z,17.97
2023-03-11T21:02:16.831Z,17.71
2023-03-11T21:05:24.040Z,18.05
2023-03-11T21:08:30.181Z,18.09
2023-03-11T21:11:48.808Z,18.15
2023-03-11T21:14:56.936Z,17.91
2023-03-11T21:18:13.011Z,18.81
2023-03-11T21:21:23.113Z,19.97
2023-03-11T21:24:30.075Z,18.88
2023-03-11T21:27:36.180Z,18.89
2023-03-11T21:30:44.486Z,18.87
2023-03-11T21:33:57.554Z,18.76
2023-03-11T21:37:04.620Z,19.52
2023-03-11T21:40:15.485Z,21.99
2023-03-11T21:43:24.295Z,23.03
2023-03-11T21:46:34.509Z,22.50
2023-03-11T21:49:44.044Z,23.87
2023-03-11T21:52:50.170Z,19.33
2023-03-11T21:55:57.463Z,23.23
2023-03-11T21:59:05.024Z,24.44
2023-03-11T22:02:19.496Z,22.84
2023-03-11T22:05:28.781Z,20.24
2023-03-11T22:08:35.939Z,22.12
2023-03-11T22:11:41.904Z,22.23
2023-03-11T22:14:48.711Z,18.77
2023-03-11T22:17:54.876Z,21.27
2023-03-11T22:21:05.472Z,22.02
2023-03-11T22:24:14.812Z,22.62
2023-03-11T22:27:21.684Z,25.94
2023-03-11T22:30:28.750Z,30.18
2023-03-11T22:33:35.526Z,26.77
2023-03-11T22:36:44.371Z,25.11
2023-03-11T22:39:51.169Z,24.38
2023-03-11T22:42:57.417Z,20.26
2023-03-11T22:46:04.978Z,17.19
2023-03-11T22:49:11.175Z,17.76
2023-03-11T22:52:21.249Z,22.55
2023-03-11T22:55:27.266Z,31.67
2023-03-11T22:58:34.052Z,26.54
2023-03-11T23:01:40.113Z,22.57
2023-03-11T23:04:48.480Z,20.26
2023-03-11T23:07:58.081Z,28.71
2023-03-11T23:11:06.869Z,28.85
2023-03-11T23:14:12.760Z,34.12
2023-03-11T23:17:19.539Z,34.84
2023-03-11T23:20:25.715Z,32.28
2023-03-11T23:23:35.037Z,27.81
2023-03-11T23:26:41.472Z,29.85
2023-03-11T23:29:48.197Z,29.31
2023-03-11T23:32:54.182Z,26.16
2023-03-11T23:36:04.057Z,30.20
2023-03-11T23:39:12.627Z,26.28
2023-03-11T23:42:25.764Z,26.09
2023-03-11T23:45:31.936Z,24.89
2023-03-11T23:48:39.335Z,23.15
2023-03-11T23:51:45.294Z,19.73
2023-03-11T23:54:54.893Z,22.30
2023-03-11T23:58:00.841Z,25.88
