createdAt,value
2018-10-09T06:33:11.415Z,14.97
2018-10-09T06:35:39.611Z,22.10
2018-10-09T06:38:07.820Z,15.17
2018-10-09T06:40:36.071Z,18.50
2018-10-09T06:43:04.267Z,15.50
2018-10-09T06:45:33.318Z,15.87
2018-10-09T06:48:01.540Z,12.90
2018-10-09T06:50:29.755Z,14.00
2018-10-09T06:52:57.986Z,17.80
2018-10-09T06:55:26.179Z,13.63
2018-10-09T06:57:54.415Z,13.00
2018-10-09T07:00:22.683Z,10.33
2018-10-09T07:02:50.876Z,12.50
2018-10-09T07:05:19.090Z,10.83
2018-10-09T07:07:47.331Z,12.93
2018-10-09T07:10:15.550Z,10.17
2018-10-09T07:12:43.800Z,11.33
2018-10-09T07:15:12.004Z,11.53
2018-10-09T07:17:40.231Z,13.60
2018-10-09T07:20:08.455Z,13.83
2018-10-09T07:22:36.680Z,11.77
2018-10-09T07:25:05.101Z,10.43
2018-10-09T07:27:33.332Z,9.90
2018-10-09T07:30:01.695Z,11.93
2018-10-09T07:32:29.929Z,9.90
2018-10-09T07:34:58.133Z,13.37
2018-10-09T07:37:26.398Z,9.93
2018-10-09T07:39:54.588Z,10.83
2018-10-09T07:42:22.808Z,11.80
2018-10-09T07:44:51.040Z,18.53
2018-10-09T07:47:19.256Z,37.03
2018-10-09T07:49:47.496Z,20.50
2018-10-09T07:52:15.720Z,35.97
2018-10-09T07:54:43.976Z,38.03
2018-10-09T07:57:12.204Z,23.33
2018-10-09T07:59:40.448Z,18.53
2018-10-09T08:02:08.655Z,26.40
2018-10-09T08:04:36.921Z,34.07
2018-10-09T08:07:05.120Z,32.37
2018-10-09T08:09:33.360Z,36.20
2018-10-09T08:12:01.592Z,27.40
2018-10-09T08:14:29.828Z,28.27
2018-10-09T08:16:58.028Z,30.37
2018-10-09T08:19:26.257Z,29.43
2018-10-09T08:21:54.475Z,30.60
2018-10-09T08:24:22.726Z,33.37
2018-10-09T08:26:50.956Z,32.80
2018-10-09T08:29:19.208Z,36.43
2018-10-09T08:31:47.432Z,27.90
2018-10-09T08:34:15.673Z,33.43
2018-10-09T08:36:43.920Z,34.93
2018-10-09T08:39:12.155Z,37.57
2018-10-09T08:41:40.360Z,28.77
2018-10-09T08:44:08.602Z,35.17
2018-10-09T08:46:36.827Z,36.43
2018-10-09T08:49:05.072Z,34.30
2018-10-09T08:51:33.279Z,25.27
2018-10-09T08:54:01.520Z,29.30
2018-10-09T08:56:29.748Z,36.83
2018-10-09T08:58:58.026Z,32.87
2018-10-09T09:01:26.203Z,31.80
2018-10-09T09:03:54.440Z,37.00
2018-10-09T09:06:22.660Z,39.37
2018-10-09T09:08:50.902Z,30.03
2018-10-09T09:11:19.119Z,38.97
2018-10-09T09:13:47.393Z,38.20
2018-10-09T09:16:15.612Z,36.43
2018-10-09T09:18:43.847Z,34.77
2018-10-09T09:21:12.123Z,34.60
2018-10-09T09:23:40.316Z,32.70
2018-10-09T09:26:08.599Z,32.90
2018-10-09T09:28:36.924Z,33.03
2018-10-09T09:31:05.152Z,31.97
2018-10-09T09:33:33.358Z,30.10
2018-10-09T09:36:01.600Z,33.20
2018-10-09T09:38:29.824Z,34.20
2018-10-09T09:40:58.085Z,34.07
2018-10-09T09:43:26.311Z,32.80
2018-10-09T09:45:54.672Z,32.60
2018-10-09T09:48:22.784Z,32.90
2018-10-09T09:50:51.020Z,39.80
2018-10-09T09:53:19.244Z,34.07
2018-10-09T09:55:47.484Z,34.43
2018-10-09T09:58:15.828Z,34.33
2018-10-09T10:00:49.288Z,35.80
2018-10-09T10:03:17.520Z,35.73
2018-10-09T10:05:45.784Z,33.43
2018-10-09T10:08:13.996Z,32.13
2018-10-09T10:10:42.248Z,32.03
2018-10-09T10:13:10.473Z,39.30
2018-10-09T10:15:38.748Z,34.07
2018-10-09T10:18:06.963Z,32.73
2018-10-09T10:20:35.221Z,32.97
2018-10-09T10:23:03.435Z,40.00
2018-10-09T10:25:31.678Z,33.83
2018-10-09T10:27:59.912Z,33.50
2018-10-09T10:30:28.172Z,36.20
2018-10-09T10:32:56.391Z,31.43
2018-10-09T10:35:24.627Z,28.57
2018-10-09T10:37:53.076Z,34.13
2018-10-09T10:40:21.309Z,29.30
2018-10-09T10:42:49.524Z,30.10
2018-10-09T10:45:17.771Z,34.27
2018-10-09T10:47:46.012Z,32.87
2018-10-09T10:50:14.275Z,32.83
2018-10-09T10:52:42.484Z,27.73
2018-10-09T10:55:10.709Z,28.63
2018-10-09T10:57:38.935Z,32.13
2018-10-09T11:00:07.180Z,25.60
2018-10-09T11:02:35.563Z,26.47
2018-10-09T11:05:03.840Z,27.30
2018-10-09T11:07:32.323Z,25.10
2018-10-09T11:10:00.668Z,23.77
2018-10-09T11:12:28.885Z,25.10
2018-10-09T11:14:57.144Z,25.17
2018-10-09T11:17:25.375Z,24.07
2018-10-09T11:19:53.628Z,24.70
2018-10-09T11:22:21.868Z,24.83
2018-10-09T11:24:50.200Z,22.30
2018-10-09T11:27:18.455Z,22.70
2018-10-09T11:29:46.715Z,22.00
2018-10-09T11:32:14.969Z,25.53
2018-10-09T11:34:43.196Z,21.70
2018-10-09T11:37:11.445Z,26.20
2018-10-09T11:39:39.671Z,19.07
2018-10-09T11:42:07.913Z,19.87
2018-10-09T11:44:36.140Z,22.80
2018-10-09T11:47:04.376Z,17.73
2018-10-09T11:49:32.591Z,20.00
2018-10-09T11:52:00.829Z,19.23
2018-10-09T11:54:29.052Z,19.83
2018-10-09T11:56:57.303Z,18.73
2018-10-09T11:59:25.536Z,18.27
2018-10-09T12:01:53.775Z,17.33
2018-10-09T12:04:22.000Z,15.53
2018-10-09T12:06:50.424Z,18.77
2018-10-09T12:09:18.580Z,24.50
2018-10-09T12:11:46.812Z,17.80
2018-10-09T12:14:15.021Z,16.90
2018-10-09T12:16:43.287Z,14.93
2018-10-09T12:19:11.516Z,24.13
2018-10-09T12:21:39.756Z,12.93
2018-10-09T12:24:07.961Z,11.47
2018-10-09T12:26:36.208Z,14.80
2018-10-09T12:29:04.435Z,14.60
2018-10-09T12:31:32.715Z,14.97
2018-10-09T12:34:00.925Z,13.10
2018-10-09T12:36:29.201Z,13.93
2018-10-09T12:38:57.423Z,13.60
2018-10-09T12:41:25.680Z,19.23
2018-10-09T12:43:53.960Z,12.23
2018-10-09T12:46:22.208Z,12.47
2018-10-09T12:48:50.423Z,11.43
2018-10-09T12:51:18.676Z,14.40
2018-10-09T12:53:46.903Z,14.93
2018-10-09T12:56:15.154Z,17.53
2018-10-09T12:58:43.474Z,12.03
2018-10-09T13:01:11.651Z,12.03
2018-10-09T13:03:39.876Z,11.83
2018-10-09T13:06:08.144Z,12.80
2018-10-09T13:08:36.358Z,9.13
2018-10-09T13:11:04.616Z,10.80
2018-10-09T13:13:32.837Z,13.77
2018-10-09T13:16:01.073Z,10.03
2018-10-09T13:18:29.316Z,14.67
2018-10-09T13:20:57.660Z,20.00
2018-10-09T13:23:25.816Z,14.33
2018-10-09T13:25:54.032Z,14.03
2018-10-09T13:28:22.279Z,12.23
2018-10-09T13:30:50.554Z,13.27
2018-10-09T13:33:18.808Z,15.97
2018-10-09T13:35:47.033Z,12.37
2018-10-09T13:38:15.345Z,11.00
2018-10-09T13:40:43.515Z,13.57
2018-10-09T13:43:11.752Z,10.63
2018-10-09T13:45:39.996Z,10.67
2018-10-09T13:48:08.249Z,13.80
2018-10-09T13:50:36.485Z,11.83
2018-10-09T13:53:04.727Z,8.00
2018-10-09T13:55:32.948Z,13.33
2018-10-09T13:58:01.184Z,13.20
2018-10-09T14:00:29.491Z,14.03
2018-10-09T14:02:57.725Z,16.30
2018-10-09T14:05:25.977Z,11.57
2018-10-09T14:07:54.213Z,12.17
2018-10-09T14:10:22.425Z,9.60
2018-10-09T14:12:50.671Z,10.07
2018-10-09T14:15:18.909Z,9.87
2018-10-09T14:17:47.140Z,8.63
2018-10-09T14:20:15.356Z,9.90
2018-10-09T14:22:43.669Z,9.07
2018-10-09T14:25:11.859Z,7.07
2018-10-09T14:27:40.133Z,10.17
2018-10-09T14:30:08.381Z,6.83
2018-10-09T14:32:36.645Z,10.60
2018-10-09T14:35:04.966Z,9.70
2018-10-09T14:37:33.192Z,12.53
2018-10-09T14:40:01.436Z,12.10
2018-10-09T14:42:29.675Z,11.87
2018-10-09T14:44:57.895Z,10.70
2018-10-09T14:47:26.139Z,8.73
2018-10-09T14:49:54.367Z,10.97
2018-10-09T14:52:22.644Z,9.17
2018-10-09T14:54:50.893Z,9.87
2018-10-09T14:57:19.132Z,9.90
2018-10-09T14:59:47.386Z,7.67
2018-10-09T15:02:15.621Z,10.33
2018-10-09T15:04:43.872Z,13.20
2018-10-09T15:07:12.100Z,9.77
2018-10-09T15:09:40.372Z,14.77
2018-10-09T15:12:08.607Z,11.77
2018-10-09T15:14:36.899Z,11.67
2018-10-09T15:17:05.152Z,11.37
2018-10-09T15:19:33.376Z,10.60
2018-10-09T15:22:01.595Z,9.40
2018-10-09T15:24:29.857Z,10.33
2018-10-09T15:26:58.080Z,10.97
2018-10-09T15:29:26.358Z,10.63
2018-10-09T15:31:54.561Z,9.53
2018-10-09T15:34:22.813Z,8.93
2018-10-09T15:36:51.108Z,9.13
2018-10-09T15:39:19.347Z,8.90
2018-10-09T15:41:47.576Z,9.50
2018-10-09T15:44:15.827Z,9.13
2018-10-09T15:46:44.040Z,11.80
2018-10-09T15:49:12.316Z,10.03
2018-10-09T15:51:40.560Z,10.67
2018-10-09T15:54:08.872Z,12.87
2018-10-09T15:56:37.146Z,9.87
2018-10-09T15:59:05.416Z,11.00
2018-10-09T16:01:33.650Z,19.23
2018-10-09T16:04:01.922Z,22.70
2018-10-09T16:06:30.136Z,17.17
2018-10-09T16:08:58.411Z,14.77
2018-10-09T16:11:26.651Z,10.27
2018-10-09T16:13:54.958Z,13.37
2018-10-09T16:16:23.208Z,14.60
2018-10-09T16:18:51.446Z,11.57
2018-10-09T16:21:19.677Z,12.10
2018-10-09T16:23:47.937Z,10.40
2018-10-09T16:26:16.173Z,11.00
2018-10-09T16:28:44.520Z,10.67
2018-10-09T16:31:12.739Z,12.63
2018-10-09T16:33:40.981Z,12.60
2018-10-09T16:36:09.208Z,12.47
2018-10-09T16:38:37.463Z,13.47
2018-10-09T16:41:05.699Z,14.77
2018-10-09T16:43:33.955Z,16.20
2018-10-09T16:46:02.202Z,16.57
2018-10-09T16:48:30.443Z,17.40
2018-10-09T16:50:58.660Z,16.30
2018-10-09T16:53:26.979Z,14.60
2018-10-09T16:55:55.204Z,15.27
2018-10-09T16:58:23.436Z,15.83
2018-10-09T17:00:51.684Z,25.90
2018-10-09T17:03:19.901Z,35.50
2018-10-09T17:05:48.152Z,38.43
2018-10-09T17:08:16.367Z,27.83
2018-10-09T17:10:45.100Z,30.27
2018-10-09T17:13:13.315Z,23.60
2018-10-09T17:15:41.655Z,19.90
2018-10-09T17:18:09.805Z,17.47
2018-10-09T17:20:38.048Z,20.47
2018-10-09T17:23:06.494Z,15.13
2018-10-09T17:25:34.740Z,16.17
2018-10-09T17:28:02.980Z,16.37
2018-10-09T17:30:31.240Z,18.43
2018-10-09T17:32:59.530Z,18.37
2018-10-09T17:35:27.742Z,16.33
2018-10-09T17:37:55.993Z,13.63
2018-10-09T17:40:24.260Z,15.40
2018-10-09T17:42:52.488Z,13.77
2018-10-09T17:45:20.728Z,20.13
2018-10-09T17:47:48.962Z,14.83
2018-10-09T17:50:17.219Z,17.67
2018-10-09T17:52:45.462Z,15.17
2018-10-09T17:55:13.704Z,13.43
2018-10-09T17:57:41.937Z,13.73
2018-10-09T18:00:10.183Z,21.90
2018-10-09T18:02:38.409Z,15.10
2018-10-09T18:05:06.660Z,14.77
2018-10-09T18:07:34.880Z,15.23
2018-10-09T18:10:03.135Z,15.37
2018-10-09T18:12:31.363Z,15.47
2018-10-09T18:14:59.663Z,17.87
2018-10-09T18:17:27.880Z,16.23
2018-10-09T18:19:56.171Z,17.77
2018-10-09T18:22:24.399Z,22.63
2018-10-09T18:24:52.656Z,26.63
2018-10-09T18:27:20.887Z,28.83
2018-10-09T18:29:49.157Z,27.70
2018-10-09T18:32:17.399Z,24.70
2018-10-09T18:34:45.643Z,23.20
2018-10-09T18:37:13.876Z,24.13
2018-10-09T18:39:42.124Z,21.20
2018-10-09T18:42:10.344Z,19.60
2018-10-09T18:44:38.596Z,19.70
2018-10-09T18:47:11.148Z,20.03
2018-10-09T18:49:39.400Z,20.37
2018-10-09T18:52:07.639Z,19.27
2018-10-09T18:54:35.879Z,18.63
2018-10-09T18:57:04.129Z,17.20
2018-10-09T18:59:32.360Z,17.73
2018-10-09T19:02:00.608Z,19.80
2018-10-09T19:04:28.870Z,20.40
2018-10-09T19:06:57.116Z,18.60
2018-10-09T19:09:25.350Z,18.87
2018-10-09T19:11:53.650Z,17.10
2018-10-09T19:14:21.843Z,17.17
2018-10-09T19:16:50.090Z,18.23
2018-10-09T19:19:18.311Z,19.30
2018-10-09T19:21:46.585Z,21.20
2018-10-09T19:24:15.048Z,18.87
2018-10-09T19:26:43.299Z,16.90
2018-10-09T19:29:11.543Z,20.30
2018-10-09T19:31:39.828Z,18.53
2018-10-09T19:34:08.064Z,20.03
2018-10-09T19:36:36.311Z,21.10
2018-10-09T19:39:07.740Z,21.67
2018-10-09T19:41:35.978Z,23.33
2018-10-09T19:44:04.210Z,27.03
2018-10-09T19:46:32.455Z,19.83
2018-10-09T19:49:00.700Z,19.93
2018-10-09T19:51:29.020Z,18.47
2018-10-09T19:53:57.208Z,18.80
2018-10-09T19:56:25.451Z,22.60
2018-10-09T19:58:53.891Z,20.40
2018-10-09T20:01:22.161Z,22.43
2018-10-09T20:03:50.388Z,21.30
2018-10-09T20:06:18.639Z,21.77
2018-10-09T20:08:46.873Z,21.37
2018-10-09T20:11:15.116Z,25.07
2018-10-09T20:13:43.348Z,21.23
2018-10-09T20:16:11.591Z,23.60
2018-10-09T20:18:39.820Z,23.67
2018-10-09T20:21:08.491Z,25.30
