createdAt,value
2023-02-16T00:00:59.266Z,35.91
2023-02-16T00:20:59.222Z,35.91
2023-02-16T00:40:58.946Z,35.91
2023-02-16T01:00:59.254Z,35.91
2023-02-16T01:40:59.228Z,35.91
2023-02-16T02:00:59.218Z,35.9
2023-02-16T02:20:59.250Z,35.9
2023-02-16T02:40:59.248Z,35.9
2023-02-16T03:00:59.319Z,35.9
2023-02-16T03:20:59.238Z,35.9
2023-02-16T03:40:59.234Z,35.9
2023-02-16T04:00:59.261Z,35.88
2023-02-16T04:20:59.270Z,35.88
2023-02-16T04:40:59.241Z,35.88
2023-02-16T05:00:59.252Z,35.88
2023-02-16T05:20:59.286Z,35.88
2023-02-16T05:40:59.247Z,35.88
2023-02-16T06:00:59.302Z,35.88
2023-02-16T06:20:59.280Z,35.87
2023-02-16T06:40:59.268Z,35.88
2023-02-16T07:20:59.250Z,35.87
2023-02-16T07:40:59.237Z,35.87
2023-02-16T08:00:59.268Z,35.88
2023-02-16T08:21:04.068Z,35.88
2023-02-16T08:40:59.245Z,35.89
2023-02-16T09:00:59.254Z,35.9
2023-02-16T09:20:59.239Z,35.91
2023-02-16T09:40:59.154Z,35.85
2023-02-16T10:00:59.204Z,35.75
2023-02-16T10:20:59.152Z,35.74
2023-02-16T10:40:59.148Z,35.74
2023-02-16T11:00:59.084Z,35.88
2023-02-16T11:20:59.083Z,35.84
2023-02-16T11:40:59.036Z,35.84
2023-02-16T12:00:58.758Z,35.85
2023-02-16T12:20:59.018Z,35.83
2023-02-16T12:40:58.959Z,35.84
2023-02-16T13:00:58.989Z,35.85
2023-02-16T13:20:58.932Z,35.85
2023-02-16T13:40:58.906Z,35.84
2023-02-16T14:00:59.013Z,35.84
2023-02-16T14:20:58.861Z,35.84
2023-02-16T14:40:58.869Z,35.84
2023-02-16T15:00:58.825Z,35.82
2023-02-16T15:20:58.848Z,35.82
2023-02-16T15:40:58.818Z,35.83
2023-02-16T16:00:58.760Z,35.72
2023-02-16T16:20:58.714Z,35.71
2023-02-16T16:40:58.714Z,35.72
2023-02-16T17:00:58.711Z,35.71
2023-02-16T17:20:58.685Z,35.71
2023-02-16T17:40:58.636Z,35.71
2023-02-16T18:00:58.629Z,35.71
2023-02-16T18:20:58.647Z,35.71
2023-02-16T18:40:58.788Z,35.71
2023-02-16T19:20:58.285Z,35.71
2023-02-16T19:40:58.592Z,35.71
2023-02-16T20:00:58.514Z,35.71
2023-02-16T20:20:58.524Z,35.71
2023-02-16T20:40:58.472Z,35.72
2023-02-16T21:00:58.499Z,35.71
2023-02-16T21:20:58.423Z,35.71
2023-02-16T21:40:58.414Z,35.72
2023-02-16T22:00:58.410Z,35.72
2023-02-16T22:20:58.377Z,35.72
2023-02-16T22:40:58.396Z,35.73
2023-02-16T23:20:58.357Z,35.74
2023-02-16T23:40:58.332Z,35.75
