createdAt,value
2019-01-25T00:01:51.726Z,72.47
2019-01-25T00:04:24.611Z,65.80
2019-01-25T00:06:57.397Z,85.90
2019-01-25T00:09:30.139Z,67.50
2019-01-25T00:12:02.862Z,70.53
2019-01-25T00:14:35.578Z,56.70
2019-01-25T00:17:08.357Z,65.70
2019-01-25T00:19:41.074Z,62.07
2019-01-25T00:22:13.756Z,68.53
2019-01-25T00:24:46.554Z,66.10
2019-01-25T00:27:26.621Z,60.37
2019-01-25T00:29:59.362Z,57.60
2019-01-25T00:32:32.146Z,53.87
2019-01-25T00:35:05.563Z,53.90
2019-01-25T00:37:38.363Z,64.60
2019-01-25T00:40:13.613Z,65.77
2019-01-25T00:42:47.373Z,74.53
2019-01-25T00:45:20.186Z,78.03
2019-01-25T00:47:53.100Z,71.07
2019-01-25T00:50:25.883Z,71.23
2019-01-25T00:53:01.712Z,73.17
2019-01-25T00:55:34.719Z,65.13
2019-01-25T00:58:07.945Z,71.10
2019-01-25T01:00:41.826Z,67.03
2019-01-25T01:03:14.576Z,68.27
2019-01-25T05:20:28.357Z,53.60
2019-01-25T05:23:01.637Z,68.43
2019-01-25T05:25:34.519Z,69.87
2019-01-25T05:28:19.450Z,60.40
2019-01-25T05:31:05.573Z,93.23
2019-01-25T05:33:38.626Z,63.13
2019-01-25T05:36:11.389Z,71.93
2019-01-25T05:38:48.488Z,64.10
2019-01-25T05:41:28.207Z,70.23
2019-01-25T05:45:19.381Z,61.90
2019-01-25T05:51:53.927Z,71.93
2019-01-25T05:54:26.829Z,80.43
2019-01-25T05:56:59.620Z,79.37
2019-01-25T05:59:32.386Z,85.30
2019-01-25T06:02:05.063Z,86.80
2019-01-25T06:04:38.517Z,82.23
2019-01-25T06:07:18.544Z,90.00
2019-01-25T06:10:39.361Z,81.13
2019-01-25T06:13:35.033Z,93.30
2019-01-25T06:17:34.779Z,100.33
2019-01-25T06:19:50.160Z,110.03
2019-01-25T06:23:21.658Z,98.97
2019-01-25T06:26:37.664Z,90.67
2019-01-25T06:29:55.093Z,81.57
2019-01-25T06:38:53.885Z,73.80
2019-01-25T06:41:33.935Z,69.50
2019-01-25T06:44:31.483Z,83.70
2019-01-25T06:47:04.374Z,71.60
2019-01-25T06:49:37.083Z,74.70
2019-01-25T06:52:09.836Z,68.67
2019-01-25T06:54:42.593Z,72.97
2019-01-25T06:57:30.479Z,81.50
2019-01-25T07:00:03.249Z,81.23
2019-01-25T07:02:38.602Z,80.00
2019-01-25T07:05:11.401Z,90.27
2019-01-25T07:07:45.341Z,81.20
2019-01-25T07:10:19.411Z,82.97
2019-01-25T07:12:52.111Z,83.77
2019-01-25T07:15:25.417Z,86.07
2019-01-25T07:18:01.509Z,80.77
2019-01-25T07:20:35.760Z,92.13
2019-01-25T07:23:08.503Z,93.70
2019-01-25T07:25:44.485Z,101.17
2019-01-25T07:28:17.968Z,96.67
2019-01-25T07:30:50.749Z,101.47
2019-01-25T07:33:23.552Z,95.50
2019-01-25T07:35:56.514Z,89.63
2019-01-25T07:38:29.194Z,96.80
2019-01-25T07:41:01.948Z,95.53
2019-01-25T07:43:34.762Z,97.10
2019-01-25T07:46:07.794Z,101.93
2019-01-25T07:48:40.628Z,87.83
2019-01-25T07:51:13.861Z,86.13
2019-01-25T07:53:46.684Z,87.73
2019-01-25T07:56:19.423Z,94.40
2019-01-25T07:58:52.101Z,99.87
2019-01-25T08:01:25.037Z,99.53
2019-01-25T08:03:57.852Z,103.77
2019-01-25T08:06:30.930Z,100.87
2019-01-25T08:09:05.186Z,99.50
2019-01-25T08:11:38.710Z,82.23
2019-01-25T08:14:12.843Z,94.37
2019-01-25T08:16:45.726Z,80.90
2019-01-25T08:19:18.480Z,75.20
2019-01-25T08:21:51.205Z,74.57
2019-01-25T08:24:24.064Z,71.83
2019-01-25T08:26:56.748Z,75.37
2019-01-25T08:29:29.896Z,70.53
2019-01-25T08:32:02.597Z,70.13
2019-01-25T08:34:35.437Z,73.50
2019-01-25T08:37:08.187Z,82.87
2019-01-25T08:39:40.978Z,75.10
2019-01-25T08:42:15.569Z,68.93
2019-01-25T08:44:48.601Z,74.37
2019-01-25T08:47:21.324Z,71.07
2019-01-25T08:49:58.000Z,79.77
2019-01-25T08:52:29.681Z,80.83
2019-01-25T08:55:02.437Z,70.47
2019-01-25T08:57:35.257Z,71.30
2019-01-25T09:00:16.123Z,72.13
2019-01-25T09:02:49.019Z,69.60
2019-01-25T09:05:21.761Z,72.03
2019-01-25T09:07:54.511Z,70.17
2019-01-25T09:10:27.236Z,70.67
2019-01-25T09:13:00.037Z,71.80
2019-01-25T09:15:32.808Z,70.87
2019-01-25T09:18:06.184Z,73.87
2019-01-25T09:20:38.962Z,68.20
2019-01-25T09:23:11.748Z,69.50
2019-01-25T09:25:44.526Z,82.50
2019-01-25T09:28:17.342Z,76.77
2019-01-25T09:30:50.151Z,68.70
2019-01-25T09:33:22.973Z,74.47
2019-01-25T09:35:55.780Z,82.33
2019-01-25T09:38:28.934Z,77.57
2019-01-25T09:41:01.729Z,69.73
2019-01-25T09:43:34.546Z,66.73
2019-01-25T09:46:07.260Z,70.30
2019-01-25T09:48:40.053Z,72.77
2019-01-25T09:51:13.318Z,77.10
2019-01-25T09:53:46.125Z,78.17
2019-01-25T09:56:18.790Z,76.23
2019-01-25T09:58:51.921Z,78.23
2019-01-25T10:01:24.691Z,80.43
2019-01-25T10:03:57.377Z,87.50
2019-01-25T10:06:30.158Z,63.90
2019-01-25T10:09:04.510Z,69.57
2019-01-25T10:11:37.556Z,71.17
2019-01-25T10:14:10.449Z,69.03
2019-01-25T10:16:43.288Z,76.80
2019-01-25T10:19:16.099Z,75.97
2019-01-25T10:21:48.975Z,75.93
2019-01-25T10:24:21.652Z,66.60
2019-01-25T10:26:54.403Z,74.80
2019-01-25T10:29:27.141Z,74.47
2019-01-25T10:31:59.903Z,67.40
2019-01-25T10:34:32.691Z,77.03
2019-01-25T10:37:05.566Z,75.33
2019-01-25T10:39:38.265Z,71.13
2019-01-25T10:42:11.060Z,79.43
2019-01-25T10:44:43.834Z,78.27
2019-01-25T10:47:16.604Z,78.80
2019-01-25T10:49:49.291Z,82.93
2019-01-25T10:52:22.161Z,71.90
2019-01-25T10:54:54.980Z,73.77
2019-01-25T10:57:27.718Z,66.97
2019-01-25T11:00:00.571Z,70.57
2019-01-25T11:02:33.997Z,67.17
2019-01-25T11:05:08.682Z,69.30
2019-01-25T11:07:41.496Z,65.63
2019-01-25T11:10:14.246Z,67.40
2019-01-25T11:12:47.170Z,73.13
2019-01-25T11:15:22.320Z,66.43
2019-01-25T11:17:55.104Z,68.53
2019-01-25T11:20:29.203Z,62.70
2019-01-25T11:23:01.985Z,70.77
2019-01-25T11:25:38.246Z,66.90
2019-01-25T11:28:11.025Z,62.43
2019-01-25T11:30:43.844Z,78.27
2019-01-25T11:33:18.105Z,69.27
2019-01-25T11:35:50.823Z,64.63
2019-01-25T11:38:23.613Z,62.33
2019-01-25T11:40:56.383Z,68.97
2019-01-25T11:43:29.135Z,61.93
2019-01-25T11:46:02.905Z,63.60
2019-01-25T11:48:35.661Z,62.43
2019-01-25T11:51:08.399Z,67.93
2019-01-25T11:53:41.098Z,63.67
2019-01-25T11:56:13.797Z,65.10
2019-01-25T11:58:49.410Z,65.00
2019-01-25T12:03:08.431Z,64.27
2019-01-25T12:05:48.443Z,66.50
2019-01-25T12:08:21.201Z,63.83
2019-01-25T12:10:53.957Z,64.53
2019-01-25T12:13:26.800Z,58.30
2019-01-25T12:15:59.499Z,58.10
2019-01-25T12:18:32.256Z,69.33
2019-01-25T12:21:05.063Z,70.17
2019-01-25T12:23:37.930Z,71.50
2019-01-25T12:26:10.678Z,67.60
2019-01-25T12:28:43.389Z,69.20
2019-01-25T12:31:16.143Z,71.77
2019-01-25T12:33:48.894Z,73.67
2019-01-25T12:36:21.651Z,74.77
2019-01-25T12:38:54.406Z,79.50
2019-01-25T12:41:28.258Z,74.57
2019-01-25T12:44:01.065Z,80.63
2019-01-25T12:46:34.004Z,78.83
2019-01-25T12:49:06.781Z,75.97
2019-01-25T12:52:08.348Z,75.93
2019-01-25T12:54:39.770Z,68.70
2019-01-25T12:57:12.523Z,71.83
2019-01-25T12:59:46.181Z,67.27
2019-01-25T13:02:18.952Z,72.70
2019-01-25T13:04:51.738Z,71.17
2019-01-25T13:07:25.444Z,69.67
2019-01-25T13:09:58.354Z,76.20
2019-01-25T13:12:31.099Z,72.60
2019-01-25T13:15:05.526Z,66.63
2019-01-25T13:17:38.420Z,73.33
2019-01-25T13:20:16.352Z,70.20
2019-01-25T13:22:49.163Z,70.97
2019-01-25T13:29:41.487Z,60.03
2019-01-25T13:32:14.582Z,56.10
2019-01-25T13:35:41.350Z,62.90
2019-01-25T13:38:39.297Z,62.23
2019-01-25T13:41:18.293Z,57.00
2019-01-25T13:44:30.175Z,61.03
2019-01-25T13:47:14.073Z,54.20
2019-01-25T13:50:29.735Z,56.77
2019-01-25T13:53:39.077Z,56.80
2019-01-25T13:57:07.816Z,58.03
2019-01-25T14:00:27.037Z,58.50
2019-01-25T14:03:24.536Z,57.53
2019-01-25T14:06:08.079Z,59.93
2019-01-25T14:08:55.428Z,56.77
2019-01-25T14:11:37.380Z,49.27
2019-01-25T14:14:15.722Z,53.53
2019-01-25T14:16:57.998Z,46.63
2019-01-25T14:19:36.938Z,51.93
2019-01-25T14:22:18.806Z,50.67
2019-01-25T14:25:01.124Z,57.97
2019-01-25T14:27:42.186Z,59.97
2019-01-25T14:31:16.628Z,61.47
2019-01-25T14:34:13.475Z,56.40
2019-01-25T14:36:50.125Z,63.00
2019-01-25T14:39:22.965Z,62.40
2019-01-25T14:42:50.367Z,61.50
2019-01-25T14:45:30.971Z,61.47
2019-01-25T14:48:29.509Z,64.53
2019-01-25T14:51:05.505Z,65.40
2019-01-25T14:53:38.270Z,78.63
2019-01-25T14:56:11.007Z,70.90
2019-01-25T14:58:43.702Z,60.07
2019-01-25T15:01:16.710Z,67.03
2019-01-25T15:03:49.519Z,65.20
2019-01-25T15:06:22.370Z,61.87
2019-01-25T15:08:55.146Z,71.80
2019-01-25T15:11:28.030Z,74.80
2019-01-25T15:14:02.402Z,64.90
2019-01-25T15:16:35.471Z,69.23
2019-01-25T15:19:08.271Z,67.57
2019-01-25T15:21:41.051Z,61.20
2019-01-25T15:24:13.852Z,68.50
2019-01-25T15:26:46.547Z,71.27
2019-01-25T15:29:32.546Z,63.93
2019-01-25T15:33:28.861Z,71.73
2019-01-25T15:41:09.079Z,58.80
2019-01-25T15:44:32.125Z,71.10
2019-01-25T15:47:05.944Z,68.20
2019-01-25T15:49:38.865Z,72.90
2019-01-25T15:52:11.958Z,66.93
2019-01-25T15:58:25.809Z,67.87
2019-01-25T16:01:15.900Z,61.20
2019-01-25T16:04:23.228Z,62.10
2019-01-25T16:07:04.129Z,62.30
2019-01-25T16:09:37.144Z,65.03
2019-01-25T16:12:10.133Z,69.00
2019-01-25T16:14:43.117Z,70.60
2019-01-25T16:17:16.204Z,66.97
2019-01-25T16:19:49.247Z,59.17
2019-01-25T16:22:22.315Z,63.73
2019-01-25T16:24:57.092Z,59.27
2019-01-25T16:27:30.102Z,59.83
2019-01-25T16:30:03.126Z,59.63
2019-01-25T16:32:36.094Z,59.67
2019-01-25T16:35:09.773Z,59.00
2019-01-25T16:37:42.949Z,62.90
2019-01-25T16:40:19.389Z,66.17
2019-01-25T16:42:52.465Z,65.63
2019-01-25T16:45:29.228Z,70.00
2019-01-25T16:48:02.038Z,143.30
2019-01-25T16:50:35.929Z,87.70
2019-01-25T16:53:15.153Z,70.00
2019-01-25T16:55:49.436Z,74.77
2019-01-25T16:58:22.236Z,98.90
2019-01-25T17:00:55.047Z,80.80
2019-01-25T17:03:27.846Z,73.90
2019-01-25T17:06:00.692Z,64.63
2019-01-25T17:08:33.476Z,57.07
2019-01-25T17:11:06.391Z,59.03
2019-01-25T17:13:39.484Z,63.17
2019-01-25T17:16:12.250Z,59.37
2019-01-25T17:18:45.105Z,63.40
2019-01-25T17:21:17.786Z,66.90
2019-01-25T17:23:51.724Z,59.90
2019-01-25T17:26:25.662Z,86.60
2019-01-25T17:28:58.443Z,102.37
2019-01-25T17:31:31.317Z,75.60
2019-01-25T17:34:04.375Z,66.80
2019-01-25T17:36:38.269Z,77.20
2019-01-25T17:39:18.754Z,69.67
2019-01-25T17:41:51.535Z,94.30
2019-01-25T17:44:24.856Z,71.57
2019-01-25T17:46:57.764Z,73.30
2019-01-25T17:49:30.608Z,75.53
2019-01-25T17:52:03.456Z,80.90
2019-01-25T17:54:36.845Z,81.00
2019-01-25T17:57:09.800Z,77.87
2019-01-25T17:59:42.713Z,83.13
2019-01-25T18:02:15.647Z,83.00
2019-01-25T18:04:48.488Z,79.40
2019-01-25T18:07:21.483Z,82.40
2019-01-25T18:09:54.401Z,72.17
2019-01-25T18:12:27.315Z,78.83
2019-01-25T18:15:00.541Z,76.73
2019-01-25T18:17:33.325Z,71.67
2019-01-25T18:20:07.281Z,71.57
2019-01-25T18:22:40.185Z,70.10
2019-01-25T18:25:16.585Z,72.70
2019-01-25T18:27:55.329Z,65.90
2019-01-25T18:30:40.278Z,69.03
2019-01-25T18:33:12.978Z,65.63
2019-01-25T18:35:56.650Z,71.67
2019-01-25T18:39:36.729Z,81.77
2019-01-25T18:41:53.726Z,74.53
2019-01-25T18:44:26.410Z,77.07
2019-01-25T18:46:59.206Z,74.43
2019-01-25T18:51:05.879Z,75.13
2019-01-25T18:53:41.386Z,67.97
2019-01-25T18:56:16.641Z,72.00
2019-01-25T18:58:49.428Z,65.13
2019-01-25T19:02:09.027Z,73.47
2019-01-25T19:05:12.742Z,78.43
2019-01-25T19:08:17.434Z,75.60
2019-01-25T19:10:56.120Z,76.10
2019-01-25T19:13:44.535Z,71.30
2019-01-25T19:16:17.404Z,69.57
2019-01-25T19:19:24.931Z,67.40
2019-01-25T19:22:26.283Z,76.80
2019-01-25T19:28:07.608Z,60.80
2019-01-25T19:30:51.524Z,57.57
2019-01-25T19:33:38.682Z,55.00
2019-01-25T19:36:20.716Z,48.70
2019-01-25T19:39:14.276Z,53.07
2019-01-25T19:42:07.988Z,59.73
2019-01-25T19:44:45.665Z,55.27
2019-01-25T19:47:36.980Z,57.77
2019-01-25T19:53:13.067Z,65.97
2019-01-25T19:56:06.344Z,72.77
2019-01-25T19:59:01.593Z,75.10
2019-01-25T20:02:01.564Z,77.97
2019-01-25T20:04:36.440Z,63.53
2019-01-25T20:07:20.169Z,60.17
2019-01-25T20:10:35.601Z,62.70
2019-01-25T20:13:36.440Z,69.17
2019-01-25T20:16:17.552Z,66.83
2019-01-25T20:18:51.587Z,72.67
2019-01-25T20:21:24.342Z,72.07
2019-01-25T20:23:59.249Z,68.27
2019-01-25T20:26:32.310Z,75.00
2019-01-25T20:29:05.125Z,62.97
2019-01-25T20:31:38.264Z,67.07
2019-01-25T20:34:11.050Z,69.00
2019-01-25T20:36:44.926Z,65.80
2019-01-25T20:39:17.747Z,70.83
2019-01-25T20:41:50.691Z,71.57
2019-01-25T20:44:26.300Z,65.97
2019-01-25T20:46:59.133Z,67.30
2019-01-25T20:49:35.719Z,65.77
2019-01-25T20:56:22.932Z,73.83
2019-01-25T20:59:25.155Z,75.40
2019-01-25T21:05:49.158Z,78.77
2019-01-25T21:08:21.945Z,73.60
2019-01-25T21:10:54.663Z,79.27
2019-01-25T21:13:27.436Z,82.23
2019-01-25T21:16:00.162Z,84.53
2019-01-25T21:18:32.959Z,78.37
2019-01-25T21:21:05.831Z,90.47
2019-01-25T21:23:38.696Z,81.10
2019-01-25T21:26:11.492Z,82.07
2019-01-25T21:28:44.373Z,80.97
2019-01-25T21:31:17.280Z,78.37
2019-01-25T21:33:50.204Z,72.57
2019-01-25T21:36:22.950Z,72.50
2019-01-25T21:38:55.792Z,70.53
2019-01-25T21:41:28.731Z,77.57
2019-01-25T21:44:01.528Z,70.67
2019-01-25T21:46:40.100Z,70.97
2019-01-25T21:49:08.956Z,77.50
2019-01-25T21:51:41.670Z,73.33
2019-01-25T22:14:56.209Z,90.85
2019-01-25T22:22:30.201Z,112.17
2019-01-25T22:25:02.251Z,119.05
2019-01-25T22:27:34.799Z,127.00
2019-01-25T22:30:09.961Z,144.80
2019-01-25T22:32:42.785Z,129.97
2019-01-25T22:35:15.234Z,133.85
2019-01-25T22:37:47.255Z,139.25
2019-01-25T22:40:21.650Z,147.15
2019-01-25T22:42:56.945Z,148.53
2019-01-25T22:45:36.170Z,151.93
2019-01-25T22:48:08.161Z,146.82
2019-01-25T22:50:40.149Z,158.83
2019-01-25T22:53:12.124Z,138.23
2019-01-25T22:55:44.800Z,131.60
2019-01-25T22:58:17.035Z,130.83
2019-01-25T23:01:21.134Z,125.23
2019-01-25T23:04:37.391Z,121.53
2019-01-25T23:07:14.710Z,119.27
2019-01-25T23:09:57.713Z,107.17
2019-01-25T23:12:29.814Z,99.90
2019-01-25T23:15:01.801Z,92.40
2019-01-25T23:17:35.135Z,94.50
2019-01-25T23:22:43.996Z,122.03
2019-01-25T23:25:28.768Z,118.93
2019-01-25T23:28:14.482Z,112.27
2019-01-25T23:30:52.504Z,101.40
2019-01-25T23:33:23.660Z,95.47
2019-01-25T23:35:55.861Z,107.70
2019-01-25T23:38:28.042Z,85.73
2019-01-25T23:41:00.039Z,91.33
2019-01-25T23:43:32.049Z,96.30
2019-01-25T23:46:04.106Z,80.00
2019-01-25T23:48:36.342Z,86.13
2019-01-25T23:51:08.328Z,90.77
2019-01-25T23:53:40.516Z,95.23
2019-01-25T23:56:14.788Z,103.30
2019-01-25T23:58:46.787Z,99.47
