createdAt,value
2022-10-19T00:01:09.416Z,3.30
2022-10-19T00:03:37.263Z,3.30
2022-10-19T00:06:18.577Z,2.55
2022-10-19T00:08:45.891Z,2.97
2022-10-19T00:11:13.144Z,3.00
2022-10-19T00:13:40.411Z,3.40
2022-10-19T00:16:13.278Z,3.08
2022-10-19T00:18:41.700Z,2.60
2022-10-19T00:21:10.804Z,3.10
2022-10-19T00:23:38.340Z,2.58
2022-10-19T00:26:05.695Z,2.95
2022-10-19T00:28:32.830Z,3.03
2022-10-19T00:31:05.884Z,2.80
2022-10-19T00:33:33.422Z,2.75
2022-10-19T00:36:00.648Z,3.45
2022-10-19T00:38:27.735Z,2.40
2022-10-19T00:40:54.848Z,3.20
2022-10-19T00:43:31.503Z,2.72
2022-10-19T00:45:58.746Z,2.90
2022-10-19T00:48:29.529Z,2.63
2022-10-19T00:50:59.057Z,3.10
2022-10-19T00:53:31.027Z,3.15
2022-10-19T00:56:01.249Z,2.35
2022-10-19T00:58:28.275Z,2.80
2022-10-19T01:00:55.538Z,3.10
2022-10-19T01:03:22.590Z,2.90
2022-10-19T01:05:50.469Z,3.17
2022-10-19T01:08:17.843Z,2.55
2022-10-19T01:11:18.219Z,2.47
2022-10-19T01:13:56.771Z,2.40
2022-10-19T01:16:35.845Z,2.22
2022-10-19T01:19:17.358Z,2.45
2022-10-19T01:22:30.703Z,2.97
2022-10-19T01:25:07.347Z,3.45
2022-10-19T01:27:59.990Z,2.72
2022-10-19T01:31:05.342Z,2.47
2022-10-19T01:33:46.742Z,2.63
2022-10-19T01:36:20.060Z,2.47
2022-10-19T01:38:54.995Z,2.60
2022-10-19T01:41:42.346Z,3.10
2022-10-19T01:44:23.230Z,2.60
2022-10-19T01:46:55.605Z,2.70
2022-10-19T01:49:29.947Z,2.97
2022-10-19T01:52:02.199Z,2.67
2022-10-19T01:54:34.649Z,3.10
2022-10-19T01:57:04.276Z,2.30
2022-10-19T01:59:33.441Z,2.38
2022-10-19T02:02:03.227Z,2.97
2022-10-19T02:04:31.758Z,3.10
2022-10-19T02:06:59.644Z,2.13
2022-10-19T02:09:26.977Z,2.63
2022-10-19T02:11:58.563Z,2.35
2022-10-19T02:14:35.241Z,3.17
2022-10-19T02:17:13.157Z,2.65
2022-10-19T02:19:40.671Z,3.28
2022-10-19T02:22:08.436Z,2.85
2022-10-19T02:24:35.504Z,3.03
2022-10-19T02:27:05.911Z,2.83
2022-10-19T02:29:34.747Z,2.97
2022-10-19T02:32:02.777Z,3.05
2022-10-19T02:34:30.709Z,3.00
2022-10-19T02:36:58.074Z,3.30
2022-10-19T02:39:25.422Z,2.78
2022-10-19T02:41:52.459Z,3.00
2022-10-19T02:44:38.048Z,2.80
2022-10-19T02:47:13.811Z,2.92
2022-10-19T02:49:43.263Z,2.60
2022-10-19T02:52:12.699Z,2.63
2022-10-19T02:54:41.243Z,3.03
2022-10-19T02:57:28.487Z,3.00
2022-10-19T02:59:55.560Z,2.20
2022-10-19T03:02:22.666Z,2.83
2022-10-19T03:04:49.854Z,3.03
2022-10-19T03:07:20.519Z,2.90
2022-10-19T03:09:47.664Z,3.33
2022-10-19T03:12:14.991Z,2.75
2022-10-19T03:14:42.471Z,2.65
2022-10-19T03:17:10.029Z,2.85
2022-10-19T03:19:37.575Z,3.15
2022-10-19T03:22:04.832Z,2.95
2022-10-19T03:24:32.454Z,2.92
2022-10-19T03:26:59.594Z,3.08
2022-10-19T03:29:26.702Z,3.00
2022-10-19T03:31:53.794Z,2.58
2022-10-19T03:34:20.837Z,2.67
2022-10-19T03:36:48.168Z,3.22
2022-10-19T03:39:16.636Z,3.00
2022-10-19T03:41:44.267Z,3.00
2022-10-19T03:44:11.801Z,3.15
2022-10-19T03:46:39.883Z,2.72
2022-10-19T03:49:07.049Z,2.63
2022-10-19T03:51:34.541Z,2.47
2022-10-19T03:54:05.195Z,2.67
2022-10-19T03:56:33.727Z,2.67
2022-10-19T03:59:02.371Z,2.78
2022-10-19T04:01:35.229Z,2.83
2022-10-19T04:04:04.955Z,2.70
2022-10-19T04:06:37.430Z,3.20
2022-10-19T04:09:06.370Z,3.10
2022-10-19T04:11:34.924Z,3.45
2022-10-19T04:14:02.483Z,2.95
2022-10-19T04:16:31.117Z,2.33
2022-10-19T04:18:58.571Z,3.00
2022-10-19T04:21:37.467Z,2.75
2022-10-19T04:24:10.235Z,2.92
2022-10-19T04:26:48.881Z,3.33
2022-10-19T04:29:19.434Z,3.00
2022-10-19T04:31:48.936Z,3.70
2022-10-19T04:34:16.611Z,3.20
2022-10-19T04:36:43.766Z,2.90
2022-10-19T04:39:11.080Z,3.15
2022-10-19T04:41:38.946Z,2.58
2022-10-19T04:44:09.231Z,3.38
2022-10-19T04:46:36.605Z,3.40
2022-10-19T04:49:05.946Z,3.15
2022-10-19T04:51:33.094Z,3.10
2022-10-19T04:54:00.633Z,3.10
2022-10-19T04:56:28.585Z,3.17
2022-10-19T04:58:57.800Z,3.45
2022-10-19T05:01:26.871Z,3.28
2022-10-19T05:06:24.484Z,2.75
2022-10-19T05:08:51.924Z,2.03
2022-10-19T05:11:20.105Z,2.92
2022-10-19T05:13:48.404Z,3.40
2022-10-19T05:16:18.422Z,3.22
2022-10-19T05:18:53.569Z,3.00
2022-10-19T05:21:22.109Z,2.90
2022-10-19T05:23:53.178Z,2.60
2022-10-19T05:26:22.314Z,3.35
2022-10-19T05:28:58.273Z,3.13
2022-10-19T05:31:28.174Z,2.72
2022-10-19T05:33:58.877Z,3.30
2022-10-19T05:36:37.610Z,3.33
2022-10-19T05:39:13.150Z,3.58
2022-10-19T05:41:42.228Z,2.92
2022-10-19T05:44:14.156Z,3.25
2022-10-19T05:46:41.322Z,2.60
2022-10-19T05:49:08.472Z,3.30
2022-10-19T05:51:35.492Z,2.50
2022-10-19T05:54:02.600Z,3.22
2022-10-19T05:56:30.973Z,2.70
2022-10-19T05:58:59.657Z,2.40
2022-10-19T06:01:28.506Z,2.72
2022-10-19T06:03:57.487Z,2.60
2022-10-19T06:06:25.177Z,3.42
2022-10-19T06:08:54.403Z,2.90
2022-10-19T06:11:24.358Z,2.97
2022-10-19T06:13:54.109Z,2.70
2022-10-19T06:16:24.309Z,2.70
2022-10-19T06:18:52.705Z,3.50
2022-10-19T06:21:22.362Z,2.40
2022-10-19T06:23:54.046Z,3.00
2022-10-19T06:26:21.536Z,2.95
2022-10-19T06:28:50.014Z,2.70
2022-10-19T06:31:17.652Z,2.55
2022-10-19T06:33:48.599Z,3.30
2022-10-19T06:36:23.037Z,2.70
2022-10-19T06:38:51.713Z,2.90
2022-10-19T06:41:19.165Z,3.30
2022-10-19T06:43:50.686Z,2.70
2022-10-19T06:46:20.840Z,3.00
2022-10-19T06:48:56.253Z,2.97
2022-10-19T06:51:25.952Z,2.50
2022-10-19T06:53:56.657Z,3.13
2022-10-19T06:56:26.003Z,2.90
2022-10-19T06:58:53.631Z,2.92
2022-10-19T07:01:21.341Z,2.78
2022-10-19T07:03:48.541Z,3.00
2022-10-19T07:06:15.575Z,3.55
2022-10-19T07:08:43.376Z,2.92
2022-10-19T07:11:15.068Z,2.97
2022-10-19T07:13:42.104Z,3.20
2022-10-19T07:16:16.003Z,3.10
2022-10-19T07:18:47.488Z,3.08
2022-10-19T07:21:17.036Z,2.72
2022-10-19T07:23:45.891Z,3.28
2022-10-19T07:26:26.785Z,2.88
2022-10-19T07:28:56.466Z,2.90
2022-10-19T07:31:25.239Z,3.13
2022-10-19T07:33:57.406Z,2.95
2022-10-19T07:36:25.384Z,3.15
2022-10-19T07:38:52.832Z,2.53
2022-10-19T07:41:22.521Z,3.45
2022-10-19T07:43:50.732Z,3.08
2022-10-19T07:46:20.501Z,2.60
2022-10-19T07:48:48.337Z,2.90
2022-10-19T07:51:17.317Z,2.92
2022-10-19T07:53:45.255Z,2.35
2022-10-19T07:56:20.736Z,2.65
2022-10-19T07:58:49.410Z,2.67
2022-10-19T08:01:24.890Z,3.13
2022-10-19T08:06:41.034Z,3.40
2022-10-19T08:09:08.411Z,3.40
2022-10-19T08:11:36.676Z,2.70
2022-10-19T08:14:04.595Z,2.67
2022-10-19T08:16:37.684Z,2.90
2022-10-19T08:19:08.377Z,2.70
2022-10-19T08:21:38.171Z,2.88
2022-10-19T08:24:06.367Z,2.50
2022-10-19T08:26:38.010Z,2.60
2022-10-19T08:29:14.488Z,2.55
2022-10-19T08:31:43.587Z,2.65
2022-10-19T08:34:12.214Z,2.58
2022-10-19T08:36:39.295Z,2.72
2022-10-19T08:39:08.514Z,2.60
2022-10-19T08:41:41.695Z,3.10
2022-10-19T08:44:36.521Z,2.60
2022-10-19T08:47:12.929Z,2.30
2022-10-19T08:49:42.061Z,2.78
2022-10-19T08:52:41.076Z,2.30
2022-10-19T08:55:18.197Z,2.78
2022-10-19T08:57:50.359Z,2.10
2022-10-19T09:00:46.780Z,2.85
2022-10-19T09:03:55.329Z,2.47
2022-10-19T09:07:08.108Z,2.40
2022-10-19T09:09:38.555Z,15.63
2022-10-19T09:12:08.143Z,13.20
2022-10-19T09:14:41.260Z,7.38
2022-10-19T09:17:19.297Z,7.13
2022-10-19T09:19:46.357Z,7.30
2022-10-19T09:22:19.367Z,6.72
2022-10-19T09:24:55.842Z,7.03
2022-10-19T09:27:36.144Z,7.38
2022-10-19T09:30:22.774Z,8.00
2022-10-19T09:33:00.703Z,6.00
2022-10-19T09:35:27.848Z,5.57
2022-10-19T09:37:56.237Z,6.38
2022-10-19T09:40:26.501Z,5.53
2022-10-19T09:43:03.737Z,6.03
2022-10-19T09:45:51.103Z,4.88
2022-10-19T09:48:29.294Z,6.10
2022-10-19T09:50:59.667Z,7.90
2022-10-19T09:53:27.918Z,7.75
2022-10-19T09:56:01.261Z,7.85
2022-10-19T09:58:32.995Z,6.90
2022-10-19T10:01:01.959Z,8.45
2022-10-19T10:03:33.106Z,7.68
2022-10-19T10:06:07.457Z,7.90
2022-10-19T10:08:40.131Z,8.88
2022-10-19T10:11:12.024Z,7.43
2022-10-19T10:13:48.260Z,10.65
2022-10-19T10:16:18.133Z,9.45
2022-10-19T10:18:55.520Z,9.05
2022-10-19T10:21:32.445Z,7.22
2022-10-19T10:24:11.478Z,5.78
2022-10-19T10:26:44.699Z,7.82
2022-10-19T10:29:26.871Z,5.85
2022-10-19T10:31:59.214Z,8.77
2022-10-19T10:34:49.786Z,7.13
2022-10-19T10:37:26.471Z,5.80
2022-10-19T10:39:57.864Z,5.93
2022-10-19T10:42:37.382Z,6.85
2022-10-19T10:45:05.747Z,6.43
2022-10-19T10:47:33.176Z,5.28
2022-10-19T10:50:07.652Z,6.35
2022-10-19T10:52:37.079Z,9.13
2022-10-19T10:55:26.877Z,8.65
2022-10-19T10:58:12.292Z,8.68
2022-10-19T11:00:40.675Z,7.32
2022-10-19T11:03:26.944Z,7.93
2022-10-19T11:05:57.942Z,8.50
2022-10-19T11:08:44.065Z,7.03
2022-10-19T11:11:20.097Z,6.05
2022-10-19T11:13:54.347Z,5.20
2022-10-19T11:16:29.207Z,7.55
2022-10-19T11:19:23.281Z,8.00
2022-10-19T11:22:11.679Z,5.10
2022-10-19T11:24:48.642Z,6.28
2022-10-19T11:27:24.789Z,4.75
2022-10-19T11:30:15.439Z,4.88
2022-10-19T11:33:00.935Z,3.60
2022-10-19T11:36:04.375Z,4.20
2022-10-19T11:38:38.850Z,3.97
2022-10-19T11:41:21.164Z,4.30
2022-10-19T11:43:50.983Z,5.45
2022-10-19T11:46:29.982Z,4.38
2022-10-19T11:49:03.555Z,4.10
2022-10-19T11:51:47.450Z,4.22
2022-10-19T11:57:06.406Z,5.32
2022-10-19T12:00:03.667Z,3.70
2022-10-19T12:02:47.052Z,5.07
2022-10-19T12:05:26.685Z,4.95
2022-10-19T12:08:12.600Z,3.80
2022-10-19T12:11:04.586Z,4.22
2022-10-19T12:13:42.732Z,3.60
2022-10-19T12:16:13.686Z,4.22
2022-10-19T12:18:43.900Z,4.95
2022-10-19T12:21:31.586Z,4.05
2022-10-19T12:24:01.670Z,4.05
2022-10-19T12:26:33.217Z,3.42
2022-10-19T12:29:06.878Z,1.70
2022-10-19T12:34:31.618Z,1.50
2022-10-19T12:37:08.952Z,2.28
2022-10-19T12:39:58.746Z,2.90
2022-10-19T12:42:33.176Z,3.20
2022-10-19T12:45:14.994Z,5.05
2022-10-19T12:48:19.261Z,3.60
2022-10-19T12:50:49.176Z,2.67
2022-10-19T12:53:27.595Z,4.85
2022-10-19T12:56:02.436Z,3.03
2022-10-19T12:58:37.077Z,4.90
2022-10-19T13:01:06.521Z,5.40
2022-10-19T13:03:37.454Z,4.55
2022-10-19T13:06:30.824Z,3.78
2022-10-19T13:09:07.516Z,3.37
2022-10-19T13:14:44.842Z,4.00
2022-10-19T13:20:17.107Z,2.83
2022-10-19T13:22:46.713Z,3.00
2022-10-19T13:25:19.895Z,3.42
2022-10-19T13:27:48.930Z,3.75
2022-10-19T13:30:37.620Z,3.67
2022-10-19T13:33:29.646Z,3.78
2022-10-19T13:35:59.677Z,3.42
2022-10-19T13:38:28.206Z,3.00
2022-10-19T13:40:58.543Z,3.17
2022-10-19T13:43:29.109Z,4.03
2022-10-19T13:46:08.468Z,3.47
2022-10-19T13:48:57.634Z,3.10
2022-10-19T13:51:43.392Z,2.42
2022-10-19T13:54:10.691Z,3.05
2022-10-19T13:56:47.989Z,3.10
2022-10-19T13:59:51.877Z,3.10
2022-10-19T14:02:34.511Z,3.63
2022-10-19T14:05:32.860Z,3.50
2022-10-19T14:08:21.224Z,2.25
2022-10-19T14:11:01.199Z,2.20
2022-10-19T14:13:29.546Z,2.30
2022-10-19T14:15:59.025Z,2.30
2022-10-19T14:18:36.934Z,2.13
2022-10-19T14:21:07.913Z,2.45
2022-10-19T14:23:38.400Z,2.50
2022-10-19T14:26:18.932Z,2.45
2022-10-19T14:28:51.566Z,6.80
2022-10-19T14:31:22.205Z,5.38
2022-10-19T14:33:53.227Z,4.47
2022-10-19T14:36:23.914Z,5.18
2022-10-19T14:38:55.268Z,4.43
2022-10-19T14:41:36.412Z,5.75
2022-10-19T14:44:52.674Z,7.90
2022-10-19T14:47:28.426Z,6.05
2022-10-19T14:49:55.721Z,4.68
2022-10-19T14:52:41.626Z,3.75
2022-10-19T14:55:18.162Z,2.70
2022-10-19T14:57:48.295Z,2.13
2022-10-19T15:00:21.603Z,2.42
2022-10-19T15:02:58.432Z,2.20
2022-10-19T15:05:33.766Z,1.98
2022-10-19T15:08:10.333Z,1.40
2022-10-19T15:10:43.533Z,1.40
2022-10-19T15:13:25.560Z,2.47
2022-10-19T15:15:54.706Z,4.22
2022-10-19T15:18:47.775Z,5.32
2022-10-19T15:21:21.276Z,2.75
2022-10-19T15:23:50.818Z,1.40
2022-10-19T15:26:20.148Z,1.60
2022-10-19T15:28:48.100Z,1.40
2022-10-19T15:31:17.461Z,1.50
2022-10-19T15:33:51.011Z,0.98
2022-10-19T15:39:24.513Z,1.00
2022-10-19T15:41:53.038Z,1.00
2022-10-19T15:44:55.768Z,1.58
2022-10-19T15:47:24.971Z,1.30
2022-10-19T15:50:01.499Z,1.30
2022-10-19T15:52:37.847Z,1.35
2022-10-19T15:55:07.348Z,1.38
2022-10-19T15:57:38.651Z,1.20
2022-10-19T16:00:17.565Z,1.20
2022-10-19T16:02:45.275Z,1.30
2022-10-19T16:05:12.669Z,1.10
2022-10-19T16:07:41.546Z,1.05
2022-10-19T16:10:16.779Z,1.30
2022-10-19T16:12:44.467Z,1.17
2022-10-19T16:15:23.414Z,1.20
2022-10-19T16:17:53.192Z,1.00
2022-10-19T16:20:20.740Z,1.23
2022-10-19T16:22:48.928Z,1.35
2022-10-19T16:25:16.545Z,1.10
2022-10-19T16:27:44.009Z,1.10
2022-10-19T16:30:11.878Z,1.00
2022-10-19T16:35:12.785Z,0.90
2022-10-19T16:37:40.058Z,1.42
2022-10-19T16:40:08.026Z,1.27
2022-10-19T16:42:35.790Z,0.88
2022-10-19T16:45:03.546Z,0.80
2022-10-19T16:47:30.821Z,1.15
2022-10-19T16:50:02.584Z,1.67
2022-10-19T16:52:32.426Z,1.00
2022-10-19T16:55:00.866Z,0.98
2022-10-19T16:57:28.379Z,0.77
2022-10-19T16:59:55.700Z,1.25
2022-10-19T17:02:24.821Z,0.95
2022-10-19T17:04:52.226Z,1.00
2022-10-19T17:07:19.760Z,0.90
2022-10-19T17:09:49.803Z,1.40
2022-10-19T17:12:19.922Z,1.10
2022-10-19T17:14:49.527Z,1.30
2022-10-19T17:17:17.947Z,1.10
2022-10-19T17:19:47.083Z,1.10
2022-10-19T17:22:14.476Z,2.13
2022-10-19T17:24:42.197Z,1.40
2022-10-19T17:27:12.496Z,1.20
2022-10-19T17:29:39.898Z,1.38
2022-10-19T17:32:07.482Z,1.70
2022-10-19T17:34:34.802Z,0.90
2022-10-19T17:37:02.014Z,1.10
2022-10-19T17:39:30.270Z,0.90
2022-10-19T17:42:02.357Z,0.90
2022-10-19T17:44:31.536Z,0.70
2022-10-19T17:47:00.024Z,0.90
2022-10-19T17:49:29.541Z,0.95
2022-10-19T17:51:57.011Z,0.90
2022-10-19T17:54:24.515Z,1.10
2022-10-19T17:56:51.943Z,1.20
2022-10-19T17:59:30.276Z,1.08
2022-10-19T18:02:04.025Z,1.03
2022-10-19T18:04:33.182Z,1.27
2022-10-19T18:07:00.669Z,1.23
2022-10-19T18:09:28.097Z,1.05
2022-10-19T18:11:55.505Z,1.27
2022-10-19T18:14:22.994Z,1.60
2022-10-19T18:16:50.981Z,1.52
2022-10-19T18:19:18.670Z,1.30
2022-10-19T18:21:47.941Z,1.80
2022-10-19T18:24:20.517Z,2.38
2022-10-19T18:26:50.243Z,1.30
2022-10-19T18:29:22.127Z,1.15
2022-10-19T18:31:52.173Z,1.20
2022-10-19T18:34:28.633Z,1.00
2022-10-19T18:36:56.416Z,1.83
2022-10-19T18:39:24.061Z,1.15
2022-10-19T18:41:57.534Z,1.40
2022-10-19T18:44:27.855Z,0.98
2022-10-19T18:46:57.539Z,0.85
2022-10-19T18:49:25.337Z,1.45
2022-10-19T18:51:56.845Z,0.90
2022-10-19T18:54:26.821Z,1.30
2022-10-19T18:56:59.280Z,1.38
2022-10-19T18:59:29.569Z,1.13
2022-10-19T19:01:57.013Z,1.23
2022-10-19T19:04:24.623Z,1.40
2022-10-19T19:09:35.629Z,2.08
2022-10-19T19:12:03.070Z,14.98
2022-10-19T19:14:30.488Z,2.22
2022-10-19T19:17:00.853Z,2.22
2022-10-19T19:19:34.243Z,2.28
2022-10-19T19:22:07.868Z,1.50
2022-10-19T19:24:36.467Z,2.10
2022-10-19T19:27:03.973Z,1.73
2022-10-19T19:29:31.470Z,2.03
2022-10-19T19:31:59.217Z,1.80
2022-10-19T19:34:27.351Z,2.15
2022-10-19T19:36:59.169Z,2.05
2022-10-19T19:39:26.670Z,2.58
2022-10-19T19:41:55.916Z,1.75
2022-10-19T19:44:26.949Z,1.63
2022-10-19T19:46:59.415Z,1.63
2022-10-19T19:49:29.830Z,1.52
2022-10-19T19:51:57.854Z,1.58
2022-10-19T19:54:25.827Z,1.15
2022-10-19T19:56:55.752Z,1.20
2022-10-19T19:59:34.492Z,1.38
2022-10-19T20:02:03.014Z,1.40
2022-10-19T20:04:30.632Z,1.50
2022-10-19T20:06:58.242Z,1.38
2022-10-19T20:09:30.142Z,1.38
2022-10-19T20:12:00.097Z,2.10
2022-10-19T20:14:28.030Z,2.08
2022-10-19T20:16:55.560Z,2.20
2022-10-19T20:19:23.619Z,2.33
2022-10-19T20:21:53.239Z,2.50
2022-10-19T20:27:01.476Z,2.95
2022-10-19T20:29:29.103Z,3.53
2022-10-19T20:31:56.555Z,3.50
2022-10-19T20:34:27.112Z,3.28
2022-10-19T20:36:57.345Z,3.47
2022-10-19T20:39:24.788Z,2.90
2022-10-19T20:41:52.191Z,3.60
2022-10-19T20:44:23.346Z,3.35
2022-10-19T20:46:55.492Z,2.65
2022-10-19T20:49:23.273Z,2.60
2022-10-19T20:51:54.584Z,1.95
2022-10-19T20:54:24.308Z,2.50
2022-10-19T20:56:55.417Z,2.17
2022-10-19T20:59:27.623Z,3.35
2022-10-19T21:01:58.708Z,2.50
2022-10-19T21:04:29.055Z,2.20
2022-10-19T21:09:40.199Z,2.45
2022-10-19T21:12:07.599Z,1.92
2022-10-19T21:14:35.069Z,1.83
2022-10-19T21:17:05.633Z,1.77
2022-10-19T21:19:33.014Z,2.00
2022-10-19T21:22:02.850Z,1.60
2022-10-19T21:24:35.315Z,1.63
2022-10-19T21:27:10.284Z,1.70
2022-10-19T21:29:37.891Z,1.60
2022-10-19T21:32:07.422Z,1.70
2022-10-19T21:34:36.873Z,1.80
2022-10-19T21:37:04.802Z,2.03
2022-10-19T21:39:32.203Z,1.85
2022-10-19T21:41:59.459Z,2.30
2022-10-19T21:44:29.086Z,2.13
2022-10-19T21:46:56.506Z,2.10
2022-10-19T21:49:23.802Z,1.88
2022-10-19T21:51:54.457Z,2.00
2022-10-19T21:54:25.379Z,2.03
2022-10-19T21:56:53.634Z,1.65
2022-10-19T21:59:20.978Z,1.75
2022-10-19T22:01:48.558Z,2.05
2022-10-19T22:04:20.832Z,1.80
2022-10-19T22:06:48.215Z,2.13
2022-10-19T22:09:21.457Z,2.08
2022-10-19T22:11:49.114Z,2.03
2022-10-19T22:14:17.257Z,2.13
2022-10-19T22:16:44.929Z,2.25
2022-10-19T22:19:12.383Z,2.13
2022-10-19T22:21:40.069Z,2.53
2022-10-19T22:24:11.394Z,2.22
2022-10-19T22:26:45.409Z,1.65
2022-10-19T22:29:12.619Z,1.73
2022-10-19T22:31:40.163Z,2.05
2022-10-19T22:34:10.410Z,1.80
2022-10-19T22:36:38.222Z,1.90
2022-10-19T22:39:05.883Z,1.63
2022-10-19T22:42:29.475Z,1.90
2022-10-19T22:44:56.559Z,1.98
2022-10-19T22:47:23.898Z,2.05
2022-10-19T22:49:51.102Z,1.70
2022-10-19T22:52:18.171Z,2.00
2022-10-19T22:54:45.249Z,2.05
2022-10-19T22:57:12.667Z,2.13
2022-10-19T22:59:39.767Z,2.05
2022-10-19T23:02:06.969Z,2.00
2022-10-19T23:04:34.283Z,2.90
2022-10-19T23:07:01.427Z,2.90
2022-10-19T23:09:28.603Z,2.80
2022-10-19T23:11:55.731Z,4.05
2022-10-19T23:14:22.894Z,2.95
2022-10-19T23:16:50.037Z,3.00
2022-10-19T23:19:17.187Z,2.83
2022-10-19T23:21:44.320Z,2.80
2022-10-19T23:24:11.418Z,3.50
2022-10-19T23:26:38.576Z,3.28
2022-10-19T23:29:06.137Z,4.30
2022-10-19T23:31:34.072Z,4.63
2022-10-19T23:34:01.154Z,2.67
2022-10-19T23:36:29.640Z,2.78
2022-10-19T23:38:58.668Z,2.25
2022-10-19T23:41:26.017Z,3.50
2022-10-19T23:43:53.341Z,3.05
2022-10-19T23:46:20.570Z,2.58
2022-10-19T23:48:47.829Z,2.92
2022-10-19T23:51:17.845Z,2.58
2022-10-19T23:53:46.455Z,3.17
2022-10-19T23:56:13.487Z,3.55
2022-10-19T23:58:41.117Z,2.83
