createdAt,value
2019-03-09T00:01:55.683Z,60.06
2019-03-09T00:04:25.168Z,59.80
2019-03-09T00:06:54.452Z,59.87
2019-03-09T00:09:23.929Z,60.05
2019-03-09T00:11:53.216Z,60.49
2019-03-09T00:14:22.632Z,59.97
2019-03-09T00:16:51.936Z,59.84
2019-03-09T00:19:21.248Z,60.70
2019-03-09T00:21:50.589Z,60.00
2019-03-09T00:25:26.672Z,59.81
2019-03-09T00:28:02.036Z,60.06
2019-03-09T00:30:40.297Z,60.62
2019-03-09T00:33:09.600Z,59.87
2019-03-09T00:35:39.065Z,59.90
2019-03-09T00:38:08.387Z,60.09
2019-03-09T00:40:37.699Z,59.64
2019-03-09T00:43:06.967Z,60.59
2019-03-09T00:45:36.282Z,60.04
2019-03-09T00:48:05.647Z,59.84
2019-03-09T00:50:35.242Z,59.87
2019-03-09T00:53:05.208Z,59.99
2019-03-09T00:55:34.549Z,60.13
2019-03-09T00:58:03.969Z,60.38
2019-03-09T01:00:33.301Z,59.47
2019-03-09T01:03:03.189Z,59.75
2019-03-09T01:05:32.499Z,59.82
2019-03-09T01:08:01.808Z,59.78
2019-03-09T01:10:31.188Z,59.86
2019-03-09T01:13:00.624Z,59.19
2019-03-09T01:15:30.123Z,59.30
2019-03-09T01:17:59.518Z,59.20
2019-03-09T01:20:28.886Z,59.71
2019-03-09T01:22:58.183Z,59.20
2019-03-09T01:25:27.585Z,59.18
2019-03-09T01:27:56.921Z,59.15
2019-03-09T01:30:26.287Z,58.96
2019-03-09T01:32:55.583Z,59.34
2019-03-09T01:35:24.912Z,59.57
2019-03-09T01:37:55.049Z,59.57
2019-03-09T01:40:24.481Z,59.67
2019-03-09T01:42:53.764Z,59.85
2019-03-09T01:45:23.514Z,59.39
2019-03-09T01:47:52.948Z,59.18
2019-03-09T01:53:23.043Z,58.74
2019-03-09T01:55:52.324Z,58.88
2019-03-09T01:58:21.624Z,58.67
2019-03-09T02:00:50.915Z,58.35
2019-03-09T02:03:20.236Z,58.72
2019-03-09T02:05:49.556Z,58.98
2019-03-09T02:08:18.922Z,58.87
2019-03-09T02:10:48.244Z,59.19
2019-03-09T02:13:17.564Z,59.28
2019-03-09T02:15:46.873Z,58.66
2019-03-09T02:18:16.192Z,58.71
2019-03-09T02:20:45.452Z,58.51
2019-03-09T02:23:14.890Z,58.76
2019-03-09T02:25:44.264Z,58.92
2019-03-09T02:28:13.665Z,58.69
2019-03-09T02:30:42.993Z,58.84
2019-03-09T02:33:12.265Z,59.14
2019-03-09T02:35:41.602Z,58.96
2019-03-09T02:38:16.769Z,59.29
2019-03-09T02:40:46.231Z,58.92
2019-03-09T02:43:15.473Z,58.43
2019-03-09T02:45:45.523Z,58.96
2019-03-09T02:48:14.857Z,59.41
2019-03-09T02:50:49.360Z,59.03
2019-03-09T02:53:18.702Z,59.29
2019-03-09T02:55:48.334Z,60.06
2019-03-09T02:58:18.176Z,60.85
2019-03-09T03:00:49.748Z,60.98
2019-03-09T03:03:19.159Z,62.76
2019-03-09T03:05:48.466Z,62.58
2019-03-09T03:08:17.885Z,62.64
2019-03-09T03:10:47.218Z,62.76
2019-03-09T03:13:16.639Z,63.10
2019-03-09T03:15:46.097Z,63.73
2019-03-09T03:18:15.487Z,62.95
2019-03-09T03:20:45.239Z,65.43
2019-03-09T03:23:15.523Z,67.00
2019-03-09T03:25:44.896Z,65.85
2019-03-09T03:28:14.225Z,66.77
2019-03-09T03:30:43.565Z,67.46
2019-03-09T03:33:14.051Z,67.57
2019-03-09T03:35:43.389Z,68.13
2019-03-09T03:38:12.713Z,68.18
2019-03-09T03:40:42.242Z,66.82
2019-03-09T03:43:12.502Z,69.16
2019-03-09T03:45:41.784Z,70.46
2019-03-09T03:48:11.710Z,70.56
2019-03-09T03:50:41.917Z,70.99
2019-03-09T03:53:11.316Z,70.37
2019-03-09T03:55:40.699Z,69.90
2019-03-09T03:58:10.953Z,74.96
2019-03-09T04:03:50.177Z,76.02
2019-03-09T04:06:19.568Z,75.30
2019-03-09T04:08:49.092Z,73.31
2019-03-09T04:11:18.432Z,73.51
2019-03-09T04:13:47.835Z,74.52
2019-03-09T04:16:17.224Z,80.00
2019-03-09T04:18:46.572Z,78.37
2019-03-09T04:21:15.852Z,78.87
2019-03-09T04:23:45.161Z,77.35
2019-03-09T04:26:14.484Z,76.15
2019-03-09T04:28:43.922Z,75.10
2019-03-09T04:31:13.203Z,74.52
2019-03-09T04:33:42.532Z,76.00
2019-03-09T04:36:11.824Z,75.62
2019-03-09T04:38:41.091Z,74.13
2019-03-09T04:41:10.398Z,75.92
2019-03-09T04:43:39.700Z,74.96
2019-03-09T04:46:08.999Z,75.62
2019-03-09T04:48:38.332Z,76.05
2019-03-09T04:51:07.623Z,75.65
2019-03-09T04:53:36.920Z,75.50
2019-03-09T04:56:06.794Z,75.32
2019-03-09T04:58:36.165Z,75.65
2019-03-09T05:01:05.447Z,76.11
2019-03-09T05:03:34.747Z,76.16
2019-03-09T05:06:04.100Z,75.67
2019-03-09T05:08:44.753Z,76.01
2019-03-09T05:11:20.015Z,75.98
2019-03-09T05:14:04.944Z,76.16
2019-03-09T05:16:35.179Z,75.95
2019-03-09T05:19:04.543Z,75.76
2019-03-09T05:21:33.791Z,76.16
2019-03-09T05:24:03.091Z,75.77
2019-03-09T05:26:32.419Z,75.40
2019-03-09T05:29:01.703Z,75.35
2019-03-09T05:31:30.971Z,75.92
2019-03-09T05:34:00.343Z,75.78
2019-03-09T05:36:29.620Z,76.29
2019-03-09T05:38:58.966Z,75.78
2019-03-09T05:41:28.289Z,75.87
2019-03-09T05:43:57.660Z,75.84
2019-03-09T05:46:27.017Z,75.56
2019-03-09T05:48:56.340Z,74.98
2019-03-09T05:51:26.187Z,75.72
2019-03-09T05:53:55.528Z,75.19
2019-03-09T05:56:24.852Z,75.41
2019-03-09T05:58:54.214Z,76.05
2019-03-09T06:01:23.716Z,75.51
2019-03-09T06:03:53.052Z,75.41
2019-03-09T06:06:22.413Z,75.63
2019-03-09T06:08:52.403Z,75.77
2019-03-09T06:11:21.693Z,75.63
2019-03-09T06:13:51.069Z,75.88
2019-03-09T06:16:20.407Z,75.55
2019-03-09T06:18:50.920Z,75.96
2019-03-09T06:21:20.236Z,76.05
2019-03-09T06:23:49.612Z,76.21
2019-03-09T06:26:19.052Z,75.92
2019-03-09T06:28:48.364Z,76.26
2019-03-09T06:31:17.670Z,75.96
2019-03-09T06:33:49.812Z,75.92
2019-03-09T06:37:02.229Z,76.59
2019-03-09T06:39:40.364Z,76.13
2019-03-09T06:42:49.500Z,76.29
2019-03-09T06:45:19.909Z,76.90
2019-03-09T06:47:49.312Z,77.09
2019-03-09T06:50:20.797Z,77.02
2019-03-09T06:52:50.152Z,76.47
2019-03-09T06:55:25.808Z,76.73
2019-03-09T06:57:55.144Z,76.67
2019-03-09T07:00:36.738Z,76.98
2019-03-09T07:03:07.071Z,77.07
2019-03-09T07:05:36.391Z,77.59
2019-03-09T07:08:05.707Z,78.33
2019-03-09T07:10:36.104Z,77.72
2019-03-09T07:13:05.476Z,77.14
2019-03-09T07:15:38.068Z,77.43
2019-03-09T07:18:10.772Z,77.49
2019-03-09T07:20:40.094Z,78.15
2019-03-09T07:23:09.428Z,77.84
2019-03-09T07:25:39.638Z,77.67
2019-03-09T07:28:12.409Z,78.18
2019-03-09T07:30:41.852Z,78.01
2019-03-09T07:33:11.132Z,78.49
2019-03-09T07:35:40.496Z,78.72
2019-03-09T07:38:09.913Z,78.08
2019-03-09T07:40:39.263Z,77.69
2019-03-09T07:43:08.612Z,77.16
2019-03-09T07:45:37.979Z,77.26
2019-03-09T07:48:07.244Z,77.10
2019-03-09T07:50:36.593Z,77.41
2019-03-09T07:53:05.865Z,76.82
2019-03-09T07:55:35.232Z,77.06
2019-03-09T07:58:06.470Z,75.69
2019-03-09T08:00:35.799Z,75.31
2019-03-09T08:03:05.139Z,75.67
2019-03-09T08:05:34.465Z,75.61
2019-03-09T08:08:03.842Z,75.34
2019-03-09T08:10:33.119Z,75.37
2019-03-09T08:13:02.420Z,75.10
2019-03-09T08:15:31.858Z,75.11
2019-03-09T08:18:01.225Z,74.32
2019-03-09T08:20:30.532Z,74.44
2019-03-09T08:22:59.840Z,74.75
2019-03-09T08:25:29.263Z,73.07
2019-03-09T08:27:58.562Z,73.01
2019-03-09T08:30:27.940Z,72.06
2019-03-09T08:32:58.859Z,71.40
2019-03-09T08:35:28.138Z,70.53
2019-03-09T08:37:57.533Z,70.29
2019-03-09T08:40:27.761Z,69.89
2019-03-09T08:42:57.093Z,68.96
2019-03-09T08:45:26.365Z,69.00
2019-03-09T08:47:55.717Z,68.35
2019-03-09T08:50:25.891Z,68.44
2019-03-09T08:52:55.222Z,68.14
2019-03-09T08:55:25.091Z,68.18
2019-03-09T08:57:54.383Z,68.31
2019-03-09T09:00:26.886Z,69.00
2019-03-09T09:02:56.223Z,69.12
2019-03-09T09:05:26.314Z,69.32
2019-03-09T09:07:55.595Z,68.91
2019-03-09T09:10:25.020Z,69.83
2019-03-09T09:12:54.408Z,70.07
2019-03-09T09:15:23.780Z,69.99
2019-03-09T09:17:53.159Z,70.03
2019-03-09T09:20:23.121Z,70.58
2019-03-09T09:22:52.551Z,70.70
2019-03-09T09:25:21.953Z,70.52
2019-03-09T09:27:52.209Z,70.36
2019-03-09T09:30:23.749Z,70.05
2019-03-09T09:32:53.208Z,70.64
2019-03-09T09:35:22.604Z,70.77
2019-03-09T09:37:52.354Z,70.47
2019-03-09T09:40:23.162Z,70.00
2019-03-09T09:42:52.644Z,70.11
2019-03-09T09:45:22.057Z,70.33
2019-03-09T09:47:52.041Z,70.20
2019-03-09T09:50:21.429Z,70.50
2019-03-09T09:52:51.337Z,69.97
2019-03-09T09:55:20.703Z,70.75
2019-03-09T09:57:50.100Z,70.41
2019-03-09T10:00:22.543Z,70.65
2019-03-09T10:02:51.951Z,70.81
2019-03-09T10:05:21.354Z,70.48
2019-03-09T10:07:51.012Z,70.83
2019-03-09T10:10:20.449Z,71.30
2019-03-09T10:12:49.885Z,70.67
2019-03-09T10:15:22.427Z,69.44
2019-03-09T10:17:51.772Z,69.01
2019-03-09T10:20:21.123Z,69.03
2019-03-09T10:22:50.520Z,68.98
2019-03-09T10:25:19.896Z,68.26
2019-03-09T10:27:49.270Z,67.70
2019-03-09T10:30:20.459Z,68.20
2019-03-09T10:32:49.906Z,68.47
2019-03-09T10:35:19.330Z,68.24
2019-03-09T10:37:48.676Z,68.69
2019-03-09T10:40:18.532Z,68.53
2019-03-09T10:42:47.913Z,67.76
2019-03-09T10:45:17.346Z,69.01
2019-03-09T10:47:46.779Z,68.44
2019-03-09T10:50:16.255Z,68.08
2019-03-09T10:52:45.636Z,67.96
2019-03-09T10:55:18.057Z,67.71
2019-03-09T10:57:54.177Z,68.17
2019-03-09T11:00:28.331Z,68.48
2019-03-09T11:02:57.630Z,70.17
2019-03-09T11:05:27.030Z,68.67
2019-03-09T11:07:56.383Z,67.57
2019-03-09T11:10:25.727Z,66.65
2019-03-09T11:12:54.984Z,66.51
2019-03-09T11:15:24.307Z,66.84
2019-03-09T11:17:53.615Z,67.10
2019-03-09T11:20:22.982Z,66.53
2019-03-09T11:22:52.892Z,66.08
2019-03-09T11:25:22.176Z,65.34
2019-03-09T11:27:51.496Z,64.96
2019-03-09T11:30:23.717Z,65.49
2019-03-09T11:32:53.053Z,65.31
2019-03-09T11:35:22.356Z,66.85
2019-03-09T11:37:51.704Z,65.91
2019-03-09T11:40:21.238Z,65.23
2019-03-09T11:42:50.508Z,65.65
2019-03-09T11:45:19.951Z,65.07
2019-03-09T11:47:49.278Z,65.59
2019-03-09T11:50:18.688Z,65.72
2019-03-09T11:52:48.004Z,65.71
2019-03-09T11:55:17.453Z,66.68
2019-03-09T11:57:46.884Z,66.79
2019-03-09T12:00:19.269Z,67.66
2019-03-09T12:02:48.700Z,68.19
2019-03-09T12:05:18.093Z,68.27
2019-03-09T12:07:47.440Z,68.72
2019-03-09T12:10:16.759Z,68.46
2019-03-09T12:12:46.089Z,68.55
2019-03-09T12:15:16.084Z,68.64
2019-03-09T12:17:45.435Z,68.52
2019-03-09T12:20:15.008Z,68.02
2019-03-09T12:22:44.411Z,68.25
2019-03-09T12:25:13.923Z,68.31
2019-03-09T12:27:43.263Z,68.23
2019-03-09T12:30:14.582Z,67.86
2019-03-09T12:32:44.000Z,68.30
2019-03-09T12:35:13.505Z,68.42
2019-03-09T12:37:42.918Z,68.00
2019-03-09T12:40:15.544Z,68.20
2019-03-09T12:42:44.924Z,67.93
2019-03-09T12:45:14.374Z,68.15
2019-03-09T12:47:43.759Z,67.73
2019-03-09T12:50:15.783Z,68.02
2019-03-09T12:52:45.673Z,67.72
2019-03-09T12:55:15.000Z,67.96
2019-03-09T12:57:44.363Z,68.61
2019-03-09T13:00:16.298Z,68.51
2019-03-09T13:02:46.460Z,68.08
2019-03-09T13:05:16.638Z,68.59
2019-03-09T13:07:46.008Z,68.08
2019-03-09T13:10:15.424Z,67.85
2019-03-09T13:12:44.899Z,67.32
2019-03-09T13:15:14.384Z,67.50
2019-03-09T13:17:44.070Z,67.72
2019-03-09T13:20:13.217Z,68.04
2019-03-09T13:22:42.615Z,68.73
2019-03-09T13:25:11.933Z,68.70
2019-03-09T13:27:41.464Z,68.80
2019-03-09T13:30:14.877Z,68.97
2019-03-09T13:32:44.226Z,68.80
2019-03-09T13:35:13.619Z,68.26
2019-03-09T13:37:42.973Z,68.08
2019-03-09T13:40:12.344Z,68.45
2019-03-09T13:42:41.702Z,68.93
2019-03-09T13:45:12.181Z,68.78
2019-03-09T13:47:41.564Z,69.82
2019-03-09T13:50:11.136Z,74.54
2019-03-09T13:52:40.463Z,78.47
2019-03-09T13:55:09.896Z,81.20
2019-03-09T13:57:39.315Z,80.46
2019-03-09T14:00:11.283Z,79.51
2019-03-09T14:02:40.609Z,79.53
2019-03-09T14:05:10.305Z,77.85
2019-03-09T14:07:39.595Z,77.26
2019-03-09T14:10:10.376Z,76.92
2019-03-09T14:12:39.683Z,77.46
2019-03-09T14:15:11.602Z,76.49
2019-03-09T14:17:40.884Z,76.35
2019-03-09T14:20:10.759Z,75.47
2019-03-09T14:22:40.151Z,76.78
2019-03-09T14:25:10.161Z,75.87
2019-03-09T14:27:39.513Z,75.88
2019-03-09T14:30:11.659Z,76.32
2019-03-09T14:32:40.980Z,75.38
2019-03-09T14:35:10.848Z,74.63
2019-03-09T14:37:40.168Z,73.62
2019-03-09T14:40:10.536Z,72.65
2019-03-09T14:42:39.865Z,71.09
2019-03-09T14:45:14.135Z,68.78
2019-03-09T14:47:43.642Z,68.33
2019-03-09T14:50:13.193Z,68.40
2019-03-09T14:52:42.472Z,67.64
2019-03-09T14:55:11.877Z,67.95
2019-03-09T14:57:41.160Z,68.37
2019-03-09T15:00:15.512Z,67.63
2019-03-09T15:02:45.537Z,67.48
2019-03-09T15:05:14.906Z,67.09
2019-03-09T15:07:44.295Z,67.28
2019-03-09T15:10:13.752Z,66.28
2019-03-09T15:12:43.236Z,66.57
2019-03-09T15:15:13.204Z,61.27
2019-03-09T15:17:43.453Z,51.11
2019-03-09T15:20:12.780Z,41.99
2019-03-09T15:22:42.080Z,37.48
2019-03-09T15:25:12.821Z,34.51
2019-03-09T15:27:42.320Z,31.44
2019-03-09T15:30:13.937Z,30.00
2019-03-09T15:32:43.361Z,33.28
2019-03-09T15:35:12.728Z,39.61
2019-03-09T15:37:42.039Z,46.75
2019-03-09T15:40:11.829Z,51.66
2019-03-09T15:42:41.243Z,49.03
2019-03-09T15:45:11.392Z,51.17
2019-03-09T15:47:43.615Z,53.94
2019-03-09T15:50:13.819Z,50.43
2019-03-09T15:52:43.215Z,51.28
2019-03-09T15:55:12.791Z,44.91
2019-03-09T15:57:42.241Z,41.18
2019-03-09T16:00:15.488Z,45.89
2019-03-09T16:02:45.387Z,49.49
2019-03-09T16:05:14.905Z,50.20
2019-03-09T16:07:44.368Z,50.28
2019-03-09T16:10:14.786Z,52.98
2019-03-09T16:12:44.996Z,53.10
2019-03-09T16:15:14.636Z,53.82
2019-03-09T16:17:44.035Z,54.56
2019-03-09T16:20:15.693Z,55.55
2019-03-09T16:22:45.876Z,55.54
2019-03-09T16:25:15.239Z,55.79
2019-03-09T16:27:44.599Z,55.69
2019-03-09T16:30:16.866Z,56.26
2019-03-09T16:32:46.247Z,56.02
2019-03-09T16:35:15.621Z,56.10
2019-03-09T16:37:45.068Z,56.51
2019-03-09T16:40:14.984Z,56.98
2019-03-09T16:42:45.012Z,56.82
2019-03-09T16:45:14.449Z,57.55
2019-03-09T16:47:43.801Z,57.42
2019-03-09T16:50:13.492Z,57.93
2019-03-09T16:52:42.897Z,57.92
2019-03-09T16:55:12.399Z,57.74
2019-03-09T16:57:41.776Z,58.54
2019-03-09T17:00:16.315Z,58.11
2019-03-09T17:02:45.649Z,58.71
2019-03-09T17:05:15.240Z,58.81
2019-03-09T17:07:44.591Z,59.13
2019-03-09T17:10:14.057Z,59.59
2019-03-09T17:12:43.839Z,59.24
2019-03-09T17:15:13.992Z,59.58
2019-03-09T17:17:43.381Z,59.39
2019-03-09T17:20:12.955Z,59.20
2019-03-09T17:22:42.770Z,59.61
2019-03-09T17:25:12.728Z,59.47
2019-03-09T17:27:42.161Z,59.61
2019-03-09T17:30:14.644Z,59.58
2019-03-09T17:32:44.861Z,59.39
2019-03-09T17:35:14.328Z,59.41
2019-03-09T17:37:43.749Z,58.24
2019-03-09T17:40:13.223Z,58.60
2019-03-09T17:42:42.607Z,58.26
2019-03-09T17:45:15.752Z,57.78
2019-03-09T17:47:45.082Z,57.09
2019-03-09T17:50:14.396Z,57.26
2019-03-09T17:52:44.357Z,57.42
2019-03-09T17:55:13.730Z,57.01
2019-03-09T17:57:43.085Z,57.04
2019-03-09T18:00:16.497Z,56.30
2019-03-09T18:02:45.896Z,55.90
2019-03-09T18:05:16.317Z,56.15
2019-03-09T18:07:45.628Z,56.62
2019-03-09T18:10:21.593Z,56.54
2019-03-09T18:12:50.936Z,56.89
2019-03-09T18:15:20.297Z,57.14
2019-03-09T18:17:49.598Z,57.06
2019-03-09T18:20:19.992Z,57.06
2019-03-09T18:22:50.171Z,56.70
2019-03-09T18:25:19.625Z,56.23
2019-03-09T18:27:48.895Z,55.82
2019-03-09T18:30:18.227Z,55.70
2019-03-09T18:32:47.542Z,55.63
2019-03-09T18:35:17.477Z,55.49
2019-03-09T18:37:46.828Z,55.26
2019-03-09T18:40:16.259Z,55.36
2019-03-09T18:42:45.664Z,55.06
2019-03-09T18:45:15.796Z,55.42
2019-03-09T18:47:45.144Z,55.66
2019-03-09T18:50:14.589Z,55.06
2019-03-09T18:52:43.951Z,55.79
2019-03-09T18:55:13.295Z,55.49
2019-03-09T18:57:42.673Z,55.48
2019-03-09T19:00:15.089Z,55.56
2019-03-09T19:02:44.508Z,55.92
2019-03-09T19:05:13.865Z,55.74
2019-03-09T19:07:43.214Z,55.97
2019-03-09T19:10:13.348Z,56.46
2019-03-09T19:12:42.715Z,56.12
2019-03-09T19:15:12.872Z,56.44
2019-03-09T19:17:42.192Z,56.83
2019-03-09T19:20:12.805Z,57.01
2019-03-09T19:22:42.204Z,56.34
2019-03-09T19:25:11.611Z,56.75
2019-03-09T19:27:40.912Z,56.68
2019-03-09T19:30:13.122Z,56.60
2019-03-09T19:32:42.475Z,56.92
2019-03-09T19:35:11.927Z,57.08
2019-03-09T19:37:41.284Z,57.00
2019-03-09T19:40:12.968Z,57.36
2019-03-09T19:42:42.353Z,57.71
2019-03-09T19:45:12.832Z,57.21
2019-03-09T19:47:42.159Z,57.53
2019-03-09T19:50:14.627Z,57.72
2019-03-09T19:52:44.073Z,57.45
2019-03-09T19:55:13.521Z,57.50
2019-03-09T19:57:42.858Z,57.58
2019-03-09T20:00:13.545Z,57.74
2019-03-09T20:02:43.897Z,57.40
2019-03-09T20:05:13.291Z,57.44
2019-03-09T20:07:42.624Z,57.39
2019-03-09T20:10:12.862Z,57.56
2019-03-09T20:12:43.823Z,58.11
2019-03-09T20:15:13.989Z,58.41
2019-03-09T20:17:45.638Z,58.12
2019-03-09T20:20:13.020Z,58.55
2019-03-09T20:22:42.452Z,58.91
2019-03-09T20:25:12.092Z,58.73
2019-03-09T20:27:41.429Z,58.75
2019-03-09T20:30:10.997Z,58.82
2019-03-09T20:32:40.286Z,59.02
2019-03-09T20:35:09.742Z,59.10
2019-03-09T20:37:39.210Z,59.34
2019-03-09T20:40:09.595Z,59.49
2019-03-09T20:42:38.963Z,58.94
2019-03-09T20:46:14.309Z,58.78
2019-03-09T20:48:43.716Z,58.97
2019-03-09T20:51:13.355Z,58.89
2019-03-09T20:53:42.655Z,58.89
2019-03-09T20:56:12.035Z,59.54
2019-03-09T20:58:41.485Z,59.24
2019-03-09T21:01:10.811Z,59.76
2019-03-09T21:03:40.126Z,59.45
2019-03-09T21:06:09.525Z,59.55
2019-03-09T21:08:38.932Z,59.89
2019-03-09T21:11:08.341Z,59.22
2019-03-09T21:13:37.656Z,58.94
2019-03-09T21:16:07.012Z,59.60
2019-03-09T21:18:36.396Z,59.24
2019-03-09T21:21:05.788Z,59.29
2019-03-09T21:23:35.628Z,59.05
2019-03-09T21:26:04.480Z,59.45
2019-03-09T21:28:33.824Z,59.09
2019-03-09T21:31:03.716Z,59.12
2019-03-09T21:33:34.086Z,59.24
2019-03-09T21:36:03.819Z,59.57
2019-03-09T21:38:33.180Z,59.29
2019-03-09T21:41:02.480Z,59.54
2019-03-09T21:43:31.834Z,59.03
2019-03-09T21:46:01.130Z,59.13
2019-03-09T21:48:30.538Z,59.29
2019-03-09T21:50:59.902Z,59.30
2019-03-09T21:53:29.228Z,59.16
2019-03-09T21:55:58.652Z,59.05
2019-03-09T21:58:28.020Z,59.37
2019-03-09T22:00:59.453Z,59.44
2019-03-09T22:03:28.783Z,59.48
2019-03-09T22:06:05.667Z,59.90
2019-03-09T22:08:27.481Z,59.46
2019-03-09T22:10:56.834Z,59.65
2019-03-09T22:13:26.166Z,59.79
2019-03-09T22:15:55.472Z,59.71
2019-03-09T22:18:25.515Z,59.31
2019-03-09T22:20:55.628Z,59.84
2019-03-09T22:23:25.005Z,59.26
2019-03-09T22:25:54.375Z,59.29
2019-03-09T22:28:23.722Z,59.23
2019-03-09T22:30:53.082Z,60.13
2019-03-09T22:33:22.538Z,59.85
2019-03-09T22:35:51.945Z,60.37
2019-03-09T22:38:21.506Z,60.28
2019-03-09T22:40:50.903Z,60.30
2019-03-09T22:43:20.391Z,59.95
2019-03-09T22:45:49.803Z,60.00
2019-03-09T22:48:19.138Z,60.58
2019-03-09T22:50:48.467Z,60.33
2019-03-09T22:53:17.765Z,60.27
2019-03-09T22:55:47.219Z,60.13
2019-03-09T22:58:16.719Z,60.67
2019-03-09T23:00:46.424Z,60.38
2019-03-09T23:03:16.753Z,60.04
2019-03-09T23:05:46.071Z,60.20
2019-03-09T23:08:15.436Z,60.09
2019-03-09T23:10:44.952Z,59.79
2019-03-09T23:13:14.376Z,59.53
2019-03-09T23:15:43.764Z,59.76
2019-03-09T23:18:13.073Z,59.94
2019-03-09T23:20:43.471Z,60.71
2019-03-09T23:23:12.816Z,60.49
2019-03-09T23:25:42.182Z,60.35
2019-03-09T23:28:11.479Z,60.88
2019-03-09T23:30:40.796Z,60.88
2019-03-09T23:33:10.148Z,60.74
2019-03-09T23:35:39.447Z,60.31
2019-03-09T23:38:08.774Z,60.43
2019-03-09T23:40:38.152Z,60.95
2019-03-09T23:43:07.497Z,60.57
2019-03-09T23:45:37.772Z,61.50
2019-03-09T23:48:07.108Z,61.64
2019-03-09T23:50:36.427Z,61.88
2019-03-09T23:53:05.727Z,62.14
2019-03-09T23:55:35.286Z,62.20
2019-03-09T23:58:05.409Z,62.85
