createdAt,value
2023-04-21T00:01:57.141Z,47.85
2023-04-21T00:04:27.676Z,47.88
2023-04-21T00:06:56.384Z,47.33
2023-04-21T00:09:23.262Z,46.83
2023-04-21T00:12:00.702Z,46.13
2023-04-21T00:14:27.430Z,47.67
2023-04-21T00:16:54.061Z,47.30
2023-04-21T00:19:21.374Z,46.03
2023-04-21T00:21:48.092Z,48.10
2023-04-21T00:24:15.523Z,47.28
2023-04-21T00:26:42.517Z,47.90
2023-04-21T00:29:09.067Z,46.55
2023-04-21T00:31:36.261Z,45.70
2023-04-21T00:34:04.901Z,45.63
2023-04-21T00:36:32.121Z,47.80
2023-04-21T00:38:58.687Z,48.78
2023-04-21T00:41:26.044Z,48.47
2023-04-21T00:44:13.012Z,49.05
2023-04-21T00:46:39.800Z,47.65
2023-04-21T00:49:07.748Z,48.72
2023-04-21T00:51:35.445Z,46.67
2023-04-21T00:54:04.788Z,46.85
2023-04-21T00:56:34.062Z,48.10
2023-04-21T00:59:50.021Z,49.65
2023-04-21T01:02:20.963Z,48.78
2023-04-21T01:04:49.890Z,48.13
2023-04-21T01:07:16.970Z,46.85
2023-04-21T01:09:43.667Z,48.35
2023-04-21T01:12:11.594Z,51.08
2023-04-21T01:14:56.077Z,48.38
2023-04-21T01:17:31.291Z,47.22
2023-04-21T01:19:58.307Z,44.03
2023-04-21T01:22:32.115Z,48.30
2023-04-21T01:24:58.739Z,44.60
2023-04-21T01:27:27.079Z,47.63
2023-04-21T01:29:56.107Z,46.63
2023-04-21T01:32:25.853Z,47.40
2023-04-21T01:34:53.116Z,47.22
2023-04-21T01:37:22.389Z,48.63
2023-04-21T01:42:19.335Z,45.83
2023-04-21T01:44:47.129Z,46.20
2023-04-21T01:47:17.397Z,47.78
2023-04-21T01:49:44.020Z,47.38
2023-04-21T01:52:12.505Z,48.55
2023-04-21T01:54:39.457Z,46.30
2023-04-21T01:57:07.413Z,45.83
2023-04-21T01:59:34.432Z,45.38
2023-04-21T02:02:02.997Z,45.80
2023-04-21T02:04:32.383Z,44.90
2023-04-21T02:07:00.319Z,45.85
2023-04-21T02:09:27.139Z,46.13
2023-04-21T02:11:55.542Z,46.80
2023-04-21T02:14:22.181Z,45.88
2023-04-21T02:16:48.911Z,47.45
2023-04-21T02:19:21.458Z,46.80
2023-04-21T02:21:48.698Z,45.63
2023-04-21T02:24:15.323Z,47.25
2023-04-21T02:26:42.161Z,45.10
2023-04-21T02:29:11.506Z,46.55
2023-04-21T02:31:50.113Z,46.58
2023-04-21T02:34:24.503Z,46.88
2023-04-21T02:36:51.446Z,45.67
2023-04-21T02:39:19.489Z,46.90
2023-04-21T02:41:46.411Z,44.88
2023-04-21T02:44:12.970Z,47.05
2023-04-21T02:46:42.862Z,46.25
2023-04-21T02:49:10.510Z,45.08
2023-04-21T02:51:37.560Z,45.72
2023-04-21T02:54:04.261Z,44.92
2023-04-21T02:56:32.018Z,45.22
2023-04-21T02:58:59.063Z,45.25
2023-04-21T03:01:25.721Z,46.25
2023-04-21T03:03:52.554Z,44.13
2023-04-21T03:06:19.247Z,47.45
2023-04-21T03:08:45.871Z,45.63
2023-04-21T03:11:12.398Z,46.88
2023-04-21T03:13:39.042Z,48.05
2023-04-21T03:16:06.047Z,44.22
2023-04-21T03:18:35.900Z,45.28
2023-04-21T03:21:02.622Z,45.22
2023-04-21T03:23:29.258Z,43.28
2023-04-21T03:25:55.847Z,46.83
2023-04-21T03:28:22.386Z,44.83
2023-04-21T03:30:49.047Z,42.08
2023-04-21T03:33:16.034Z,45.65
2023-04-21T03:35:42.843Z,42.70
2023-04-21T03:38:09.471Z,44.00
2023-04-21T03:40:36.038Z,44.45
2023-04-21T03:43:03.476Z,45.50
2023-04-21T03:45:30.018Z,45.50
2023-04-21T03:47:58.997Z,43.88
2023-04-21T03:50:25.685Z,44.25
2023-04-21T03:52:52.319Z,44.55
2023-04-21T03:55:18.953Z,43.10
2023-04-21T03:57:45.521Z,46.00
2023-04-21T04:00:12.710Z,46.00
2023-04-21T04:02:39.883Z,43.95
2023-04-21T04:05:07.468Z,45.85
2023-04-21T04:07:34.696Z,43.00
2023-04-21T04:10:01.735Z,44.35
2023-04-21T04:12:28.454Z,44.28
2023-04-21T04:14:55.157Z,45.13
2023-04-21T04:17:21.731Z,44.85
2023-04-21T04:19:48.342Z,44.72
2023-04-21T04:22:14.892Z,44.90
2023-04-21T04:24:41.456Z,43.75
2023-04-21T04:27:09.648Z,45.40
2023-04-21T04:29:36.273Z,41.40
2023-04-21T04:32:04.149Z,40.22
2023-04-21T04:34:30.773Z,44.05
2023-04-21T04:37:08.437Z,43.95
2023-04-21T04:39:36.988Z,42.67
2023-04-21T04:42:03.700Z,42.60
2023-04-21T04:44:30.387Z,43.35
2023-04-21T04:46:57.171Z,43.60
2023-04-21T04:49:24.214Z,40.08
2023-04-21T04:51:51.008Z,42.50
2023-04-21T04:54:17.875Z,41.55
2023-04-21T04:56:44.624Z,41.47
2023-04-21T04:59:11.270Z,46.42
2023-04-21T05:01:38.203Z,43.65
2023-04-21T05:04:05.278Z,42.35
2023-04-21T05:06:32.372Z,43.00
2023-04-21T05:08:58.886Z,44.22
2023-04-21T05:11:25.616Z,42.58
2023-04-21T05:13:52.464Z,42.20
2023-04-21T05:16:18.987Z,42.33
2023-04-21T05:18:45.662Z,42.85
2023-04-21T05:21:12.303Z,43.20
2023-04-21T05:23:42.526Z,41.55
2023-04-21T05:26:09.043Z,42.00
2023-04-21T05:28:36.248Z,42.25
2023-04-21T05:31:02.796Z,45.53
2023-04-21T05:33:31.705Z,42.85
2023-04-21T05:35:58.715Z,42.60
2023-04-21T05:38:27.222Z,41.47
2023-04-21T05:40:57.144Z,41.00
2023-04-21T05:43:23.904Z,40.30
2023-04-21T05:45:51.022Z,40.38
2023-04-21T05:48:17.950Z,38.53
2023-04-21T05:50:44.714Z,37.95
2023-04-21T05:53:11.437Z,38.80
2023-04-21T05:55:37.911Z,38.90
2023-04-21T05:58:05.365Z,40.38
2023-04-21T06:00:33.414Z,39.70
2023-04-21T06:03:00.156Z,39.70
2023-04-21T06:05:26.873Z,40.60
2023-04-21T06:07:53.503Z,39.63
2023-04-21T06:10:27.200Z,41.03
2023-04-21T06:12:53.738Z,40.20
2023-04-21T06:15:20.281Z,41.70
2023-04-21T06:17:46.840Z,40.38
2023-04-21T06:20:13.508Z,41.92
2023-04-21T06:22:40.301Z,39.85
2023-04-21T06:25:07.362Z,39.15
2023-04-21T06:27:33.934Z,40.05
2023-04-21T06:30:03.075Z,40.95
2023-04-21T06:32:29.643Z,39.67
2023-04-21T06:34:56.334Z,38.50
2023-04-21T06:37:23.074Z,38.80
2023-04-21T06:39:49.777Z,38.55
2023-04-21T06:42:16.382Z,38.40
2023-04-21T06:44:42.950Z,40.20
2023-04-21T06:47:09.662Z,36.03
2023-04-21T06:49:37.352Z,37.60
2023-04-21T06:52:04.461Z,35.13
2023-04-21T06:54:31.230Z,36.70
2023-04-21T06:57:03.891Z,36.20
2023-04-21T06:59:30.512Z,34.58
2023-04-21T07:01:57.275Z,35.58
2023-04-21T07:04:24.238Z,34.47
2023-04-21T07:06:50.829Z,33.42
2023-04-21T07:09:18.399Z,32.95
2023-04-21T07:11:54.282Z,30.90
2023-04-21T07:14:29.287Z,32.15
2023-04-21T07:16:57.179Z,31.75
2023-04-21T07:19:23.899Z,31.90
2023-04-21T07:21:50.500Z,31.13
2023-04-21T07:24:17.037Z,31.38
2023-04-21T07:26:43.799Z,31.60
2023-04-21T07:29:10.304Z,31.73
2023-04-21T07:31:36.986Z,30.75
2023-04-21T07:34:03.667Z,30.17
2023-04-21T07:36:31.589Z,30.73
2023-04-21T07:38:58.697Z,30.70
2023-04-21T07:41:25.621Z,28.25
2023-04-21T07:43:53.852Z,28.85
2023-04-21T07:46:21.665Z,28.33
2023-04-21T07:48:49.163Z,28.48
2023-04-21T07:51:17.824Z,28.65
2023-04-21T07:53:44.437Z,30.58
2023-04-21T07:56:12.935Z,28.73
2023-04-21T07:58:53.727Z,27.67
2023-04-21T08:01:20.971Z,27.83
2023-04-21T08:03:47.950Z,26.48
2023-04-21T08:06:15.054Z,25.77
2023-04-21T08:08:41.786Z,27.38
2023-04-21T08:11:09.762Z,27.88
2023-04-21T08:13:37.518Z,27.30
2023-04-21T08:16:04.383Z,27.23
2023-04-21T08:18:31.307Z,27.75
2023-04-21T08:20:58.029Z,29.10
2023-04-21T08:23:24.871Z,27.65
2023-04-21T08:25:51.486Z,27.48
2023-04-21T08:28:18.157Z,27.75
2023-04-21T08:30:44.663Z,28.10
2023-04-21T08:33:13.675Z,27.25
2023-04-21T08:35:55.026Z,26.95
2023-04-21T08:38:28.395Z,26.83
2023-04-21T08:40:56.184Z,27.40
2023-04-21T08:43:22.766Z,26.13
2023-04-21T08:45:50.372Z,26.52
2023-04-21T08:48:20.109Z,26.80
2023-04-21T08:50:48.997Z,27.45
2023-04-21T08:53:16.787Z,25.98
2023-04-21T08:55:44.084Z,26.80
2023-04-21T08:58:11.898Z,27.67
2023-04-21T09:00:41.344Z,28.42
2023-04-21T09:03:19.483Z,27.83
2023-04-21T09:06:02.856Z,27.40
2023-04-21T09:08:30.363Z,26.88
2023-04-21T09:10:58.118Z,26.45
2023-04-21T09:13:32.451Z,26.02
2023-04-21T09:16:02.380Z,25.00
2023-04-21T09:18:36.816Z,26.10
2023-04-21T09:21:09.095Z,24.13
2023-04-21T09:23:45.682Z,24.27
2023-04-21T09:26:13.186Z,23.42
2023-04-21T09:28:50.153Z,25.73
2023-04-21T09:31:20.230Z,24.92
2023-04-21T09:36:22.974Z,22.23
2023-04-21T09:41:33.351Z,21.17
2023-04-21T09:44:04.406Z,21.30
2023-04-21T09:49:03.665Z,21.05
2023-04-21T09:51:55.579Z,21.05
2023-04-21T09:56:54.216Z,20.27
2023-04-21T09:59:25.735Z,20.33
2023-04-21T10:01:54.037Z,20.40
2023-04-21T10:04:22.914Z,20.25
2023-04-21T10:06:50.233Z,20.80
2023-04-21T10:09:18.586Z,20.80
2023-04-21T10:11:45.663Z,19.25
2023-04-21T10:14:13.062Z,20.23
2023-04-21T10:16:39.746Z,19.42
2023-04-21T10:19:28.159Z,20.75
2023-04-21T10:21:58.107Z,20.70
2023-04-21T10:24:29.792Z,20.92
2023-04-21T10:27:02.317Z,20.23
2023-04-21T10:29:40.287Z,20.77
2023-04-21T10:32:31.632Z,20.63
2023-04-21T10:34:58.304Z,21.05
2023-04-21T10:37:24.874Z,20.63
2023-04-21T10:39:53.716Z,20.33
2023-04-21T10:42:25.803Z,21.38
2023-04-21T10:44:58.562Z,19.98
2023-04-21T10:47:29.805Z,21.73
2023-04-21T10:52:33.634Z,20.77
2023-04-21T10:55:04.004Z,21.05
2023-04-21T10:57:35.203Z,19.83
2023-04-21T11:00:07.327Z,19.10
2023-04-21T11:02:38.132Z,19.20
2023-04-21T11:05:07.526Z,18.98
2023-04-21T11:07:34.412Z,19.27
2023-04-21T11:10:10.329Z,19.15
2023-04-21T11:12:39.180Z,20.65
2023-04-21T11:15:08.127Z,20.80
2023-04-21T11:17:35.813Z,19.80
2023-04-21T11:20:04.792Z,19.83
2023-04-21T11:22:31.395Z,18.70
2023-04-21T11:24:58.503Z,17.98
2023-04-21T11:27:29.839Z,17.25
2023-04-21T11:29:57.373Z,17.40
2023-04-21T11:32:24.424Z,19.33
2023-04-21T11:34:50.978Z,16.75
2023-04-21T11:37:25.184Z,19.08
2023-04-21T11:39:57.452Z,18.52
2023-04-21T11:42:24.153Z,17.70
2023-04-21T11:44:50.774Z,22.95
2023-04-21T11:47:28.521Z,21.02
2023-04-21T11:50:02.615Z,20.75
2023-04-21T11:53:02.158Z,20.55
2023-04-21T11:55:28.795Z,19.17
2023-04-21T11:57:57.543Z,21.75
2023-04-21T12:00:24.299Z,20.40
2023-04-21T12:02:57.152Z,19.35
2023-04-21T12:05:24.217Z,18.83
2023-04-21T12:07:52.290Z,19.40
2023-04-21T12:10:20.821Z,19.42
2023-04-21T12:12:48.155Z,21.55
2023-04-21T12:15:20.258Z,21.10
2023-04-21T12:17:48.461Z,21.45
2023-04-21T12:20:19.833Z,19.65
2023-04-21T12:25:14.597Z,19.58
2023-04-21T12:27:52.963Z,19.38
2023-04-21T12:30:20.736Z,16.30
2023-04-21T12:32:48.032Z,18.65
2023-04-21T12:35:14.694Z,16.75
2023-04-21T12:37:41.754Z,15.35
2023-04-21T12:40:09.031Z,15.35
2023-04-21T12:42:37.786Z,14.98
2023-04-21T12:45:05.921Z,15.48
2023-04-21T12:47:32.612Z,16.08
2023-04-21T12:49:59.278Z,16.23
2023-04-21T12:52:26.824Z,15.10
2023-04-21T12:54:53.433Z,16.35
2023-04-21T12:57:21.079Z,15.60
2023-04-21T12:59:48.308Z,16.55
2023-04-21T13:02:15.603Z,16.25
2023-04-21T13:04:42.671Z,16.48
2023-04-21T13:07:09.775Z,15.70
2023-04-21T13:09:36.455Z,14.98
2023-04-21T13:12:03.255Z,14.55
2023-04-21T13:14:30.190Z,13.00
2023-04-21T13:16:57.338Z,12.77
2023-04-21T13:19:24.425Z,12.35
2023-04-21T13:21:53.988Z,11.77
2023-04-21T13:24:21.548Z,11.25
2023-04-21T13:26:48.495Z,10.32
2023-04-21T13:29:15.107Z,10.38
2023-04-21T13:31:41.683Z,11.82
2023-04-21T13:34:08.270Z,9.90
2023-04-21T13:36:35.365Z,11.07
2023-04-21T13:39:02.219Z,11.10
2023-04-21T13:41:34.930Z,11.75
2023-04-21T13:44:04.522Z,12.13
2023-04-21T13:46:32.363Z,11.65
2023-04-21T13:48:59.593Z,11.65
2023-04-21T13:51:26.573Z,10.60
2023-04-21T13:53:53.322Z,11.90
2023-04-21T13:56:20.333Z,11.43
2023-04-21T13:58:46.976Z,10.55
2023-04-21T14:01:14.305Z,11.18
2023-04-21T14:03:41.585Z,10.93
2023-04-21T14:06:08.968Z,10.55
2023-04-21T14:08:35.853Z,10.77
2023-04-21T14:11:03.527Z,8.00
2023-04-21T14:13:37.480Z,9.32
2023-04-21T14:16:07.143Z,9.80
2023-04-21T14:18:33.952Z,8.38
2023-04-21T14:21:00.630Z,8.35
2023-04-21T14:23:27.265Z,8.82
2023-04-21T14:25:55.039Z,7.68
2023-04-21T14:28:21.957Z,7.43
2023-04-21T14:30:48.652Z,6.63
2023-04-21T14:33:15.318Z,7.00
2023-04-21T14:35:42.067Z,7.20
2023-04-21T14:38:08.769Z,7.32
2023-04-21T14:40:35.377Z,7.90
2023-04-21T14:43:01.918Z,7.28
2023-04-21T14:45:28.673Z,6.85
2023-04-21T14:47:55.409Z,6.78
2023-04-21T14:50:22.780Z,7.43
2023-04-21T14:52:49.817Z,6.85
2023-04-21T14:55:17.639Z,7.22
2023-04-21T14:57:44.335Z,6.82
2023-04-21T15:00:11.786Z,6.57
2023-04-21T15:02:40.216Z,6.35
2023-04-21T15:05:08.584Z,6.15
2023-04-21T15:07:35.851Z,6.43
2023-04-21T15:10:03.147Z,6.93
2023-04-21T15:12:30.023Z,6.32
2023-04-21T15:14:56.787Z,6.80
2023-04-21T15:17:23.589Z,5.70
2023-04-21T15:19:50.403Z,5.90
2023-04-21T15:22:17.423Z,6.20
2023-04-21T15:24:44.053Z,6.10
2023-04-21T15:27:10.791Z,6.25
2023-04-21T15:29:37.676Z,5.53
2023-04-21T15:32:05.334Z,5.97
2023-04-21T15:34:32.104Z,5.60
2023-04-21T15:36:58.701Z,5.25
2023-04-21T15:39:25.723Z,7.43
2023-04-21T15:41:53.281Z,8.23
2023-04-21T15:44:19.998Z,5.93
2023-04-21T15:46:46.859Z,5.85
2023-04-21T15:49:13.645Z,5.72
2023-04-21T15:51:40.709Z,5.53
2023-04-21T15:54:07.296Z,5.85
2023-04-21T15:56:34.405Z,5.35
2023-04-21T15:59:01.064Z,5.10
2023-04-21T16:01:27.716Z,6.25
2023-04-21T16:03:54.558Z,5.65
2023-04-21T16:06:21.399Z,5.43
2023-04-21T16:08:48.192Z,5.85
2023-04-21T16:11:14.716Z,5.38
2023-04-21T16:13:41.313Z,5.95
2023-04-21T16:16:08.824Z,5.90
2023-04-21T16:18:35.522Z,6.32
2023-04-21T16:21:02.515Z,6.03
2023-04-21T16:23:29.421Z,6.05
2023-04-21T16:25:56.044Z,5.70
2023-04-21T16:28:22.755Z,5.35
2023-04-21T16:30:50.005Z,5.13
2023-04-21T16:33:16.718Z,5.05
2023-04-21T16:35:43.355Z,4.97
2023-04-21T16:38:10.169Z,2.50
2023-04-21T16:40:36.679Z,2.03
2023-04-21T16:43:03.437Z,2.10
2023-04-21T16:45:30.300Z,1.60
2023-04-21T16:48:01.783Z,1.67
2023-04-21T16:50:29.200Z,1.70
2023-04-21T16:52:55.849Z,1.92
2023-04-21T16:55:22.514Z,1.60
2023-04-21T16:57:49.117Z,2.17
2023-04-21T17:00:16.614Z,1.50
2023-04-21T17:02:43.369Z,1.52
2023-04-21T17:05:12.112Z,1.42
2023-04-21T17:07:39.675Z,1.50
2023-04-21T17:10:07.301Z,1.52
2023-04-21T17:12:33.964Z,1.67
2023-04-21T17:15:03.134Z,1.70
2023-04-21T17:17:46.955Z,1.42
2023-04-21T17:20:14.503Z,2.10
2023-04-21T17:22:41.780Z,1.88
2023-04-21T17:25:09.941Z,1.95
2023-04-21T17:27:38.699Z,1.92
2023-04-21T17:30:06.094Z,1.92
2023-04-21T17:32:33.953Z,1.58
2023-04-21T17:35:03.371Z,2.17
2023-04-21T17:37:30.340Z,1.65
2023-04-21T17:39:59.139Z,2.28
2023-04-21T17:42:29.146Z,2.25
2023-04-21T17:44:55.759Z,2.30
2023-04-21T17:47:22.339Z,1.73
2023-04-21T17:52:43.440Z,2.10
2023-04-21T17:55:10.407Z,2.05
2023-04-21T17:57:36.959Z,1.85
2023-04-21T18:00:07.272Z,2.30
2023-04-21T18:02:34.188Z,2.53
2023-04-21T18:05:01.734Z,2.00
2023-04-21T18:07:28.307Z,2.08
2023-04-21T18:09:54.845Z,2.20
2023-04-21T18:12:21.489Z,1.98
2023-04-21T18:14:48.091Z,2.10
2023-04-21T18:17:16.784Z,2.38
2023-04-21T18:19:44.155Z,2.65
2023-04-21T18:22:11.050Z,2.95
2023-04-21T18:24:37.842Z,2.70
2023-04-21T18:27:04.776Z,3.25
2023-04-21T18:29:31.382Z,2.80
2023-04-21T18:31:58.037Z,2.60
2023-04-21T18:34:24.723Z,2.83
2023-04-21T18:36:51.353Z,2.55
2023-04-21T18:39:17.900Z,3.08
2023-04-21T18:41:48.172Z,3.00
2023-04-21T18:44:16.195Z,3.55
2023-04-21T18:46:42.873Z,3.22
2023-04-21T18:49:09.467Z,3.38
2023-04-21T18:51:36.355Z,3.25
2023-04-21T18:54:04.789Z,3.28
2023-04-21T18:56:32.690Z,3.13
2023-04-21T18:58:59.629Z,3.08
2023-04-21T19:01:26.734Z,3.13
2023-04-21T19:03:53.691Z,3.13
2023-04-21T19:06:20.703Z,3.47
2023-04-21T19:08:47.325Z,3.65
2023-04-21T19:11:15.811Z,3.90
2023-04-21T19:13:42.627Z,4.00
2023-04-21T19:16:12.227Z,3.75
2023-04-21T19:18:38.996Z,3.80
2023-04-21T19:21:06.593Z,3.90
2023-04-21T19:23:33.406Z,2.75
2023-04-21T19:26:04.563Z,2.47
2023-04-21T19:28:35.786Z,2.53
2023-04-21T19:33:29.630Z,1.98
2023-04-21T19:35:57.577Z,2.00
2023-04-21T19:38:24.742Z,2.50
2023-04-21T19:40:52.195Z,1.80
2023-04-21T19:43:20.811Z,2.72
2023-04-21T19:45:48.198Z,2.55
2023-04-21T19:48:15.168Z,2.97
2023-04-21T19:50:42.491Z,2.65
2023-04-21T19:53:14.462Z,2.08
2023-04-21T19:55:42.082Z,2.10
2023-04-21T19:58:09.134Z,2.45
2023-04-21T20:00:36.652Z,2.15
2023-04-21T20:03:06.432Z,2.35
2023-04-21T20:05:33.768Z,2.35
2023-04-21T20:08:02.818Z,2.47
2023-04-21T20:10:30.304Z,3.00
2023-04-21T20:12:56.930Z,3.35
2023-04-21T20:15:23.575Z,2.70
2023-04-21T20:17:50.330Z,3.08
2023-04-21T20:20:17.455Z,2.70
2023-04-21T20:22:44.211Z,3.13
2023-04-21T20:25:10.900Z,3.20
2023-04-21T20:27:37.481Z,3.35
2023-04-21T20:30:04.407Z,3.70
2023-04-21T20:32:30.950Z,3.88
2023-04-21T20:34:59.604Z,3.78
2023-04-21T20:37:26.395Z,3.53
2023-04-21T20:39:53.170Z,3.72
2023-04-21T20:42:22.367Z,3.80
2023-04-21T20:44:49.092Z,4.20
2023-04-21T20:47:16.700Z,4.30
2023-04-21T20:49:43.589Z,4.60
2023-04-21T20:52:10.405Z,4.63
2023-04-21T20:54:38.140Z,4.65
2023-04-21T20:57:07.201Z,5.07
2023-04-21T20:59:33.941Z,5.00
2023-04-21T21:02:00.834Z,5.30
2023-04-21T21:04:27.584Z,5.47
2023-04-21T21:06:54.281Z,5.93
2023-04-21T21:09:20.887Z,6.55
2023-04-21T21:11:47.646Z,5.60
2023-04-21T21:14:14.141Z,5.88
2023-04-21T21:16:40.783Z,5.43
2023-04-21T21:19:07.473Z,4.97
2023-04-21T21:21:34.074Z,5.18
2023-04-21T21:24:00.773Z,5.20
2023-04-21T21:26:27.386Z,5.47
2023-04-21T21:28:54.036Z,5.07
2023-04-21T21:31:20.863Z,5.53
2023-04-21T21:33:47.680Z,4.50
2023-04-21T21:36:14.289Z,4.72
2023-04-21T21:38:41.121Z,4.45
2023-04-21T21:41:10.140Z,5.05
2023-04-21T21:43:37.713Z,4.82
2023-04-21T21:46:06.258Z,5.25
2023-04-21T21:48:33.555Z,5.10
2023-04-21T21:51:00.758Z,4.55
2023-04-21T21:53:27.560Z,5.25
2023-04-21T21:55:54.331Z,5.57
2023-04-21T21:58:21.366Z,5.72
2023-04-21T22:00:51.757Z,6.20
2023-04-21T22:03:22.058Z,5.50
2023-04-21T22:05:48.871Z,5.97
2023-04-21T22:08:15.840Z,6.15
2023-04-21T22:10:43.161Z,5.90
2023-04-21T22:13:10.613Z,6.07
2023-04-21T22:15:38.501Z,6.10
2023-04-21T22:18:05.344Z,5.78
2023-04-21T22:20:32.268Z,5.63
2023-04-21T22:22:59.387Z,5.55
2023-04-21T22:25:28.854Z,5.68
2023-04-21T22:27:58.754Z,5.60
2023-04-21T22:30:25.927Z,5.85
2023-04-21T22:32:52.937Z,5.70
2023-04-21T22:35:19.742Z,6.50
2023-04-21T22:37:46.268Z,5.63
2023-04-21T22:40:13.149Z,5.78
2023-04-21T22:42:39.807Z,6.35
2023-04-21T22:45:07.277Z,6.40
2023-04-21T22:47:34.430Z,6.93
2023-04-21T22:50:02.771Z,6.70
2023-04-21T22:52:29.453Z,6.63
2023-04-21T22:54:56.149Z,7.68
2023-04-21T22:57:22.744Z,7.10
2023-04-21T22:59:49.440Z,7.38
2023-04-21T23:02:16.431Z,7.28
2023-04-21T23:04:43.173Z,8.10
2023-04-21T23:07:09.986Z,7.95
2023-04-21T23:09:36.797Z,8.40
2023-04-21T23:12:05.955Z,8.93
2023-04-21T23:14:32.610Z,8.43
2023-04-21T23:16:59.670Z,8.73
2023-04-21T23:19:26.734Z,10.10
2023-04-21T23:21:53.826Z,8.75
2023-04-21T23:24:20.503Z,9.05
2023-04-21T23:26:47.234Z,9.45
2023-04-21T23:29:13.950Z,10.90
2023-04-21T23:31:40.600Z,10.98
2023-04-21T23:34:07.412Z,10.85
2023-04-21T23:36:34.022Z,11.55
2023-04-21T23:39:00.873Z,12.70
2023-04-21T23:41:27.848Z,13.55
2023-04-21T23:43:54.495Z,13.63
2023-04-21T23:46:21.375Z,13.45
2023-04-21T23:48:47.959Z,14.75
2023-04-21T23:51:15.731Z,14.95
2023-04-21T23:53:42.382Z,13.52
2023-04-21T23:56:09.027Z,15.50
2023-04-21T23:58:35.587Z,16.83
