createdAt,value
2015-11-01T06:28:21.870Z,23.4
2015-11-01T06:28:39.948Z,23.4
2015-11-01T06:28:58.216Z,23.4
2015-11-01T06:29:16.481Z,23.4
2015-11-01T06:29:34.747Z,23.4
2015-11-01T06:29:53.000Z,23.4
2015-11-01T06:30:11.265Z,23.3
2015-11-01T06:30:29.547Z,23.3
2015-11-01T06:30:47.797Z,23.3
2015-11-01T06:31:06.064Z,23.3
2015-11-01T06:31:24.330Z,23.3
2015-11-01T06:31:42.580Z,23.3
2015-11-01T06:32:00.864Z,23.3
2015-11-01T06:32:19.114Z,23.3
2015-11-01T06:32:37.364Z,23.3
2015-11-01T06:32:55.648Z,23.3
2015-11-01T06:33:13.898Z,23.3
2015-11-01T06:33:32.148Z,23.3
2015-11-01T06:33:50.400Z,23.3
2015-11-01T06:34:08.666Z,23.3
2015-11-01T06:34:26.932Z,23.3
2015-11-01T06:34:45.182Z,23.3
2015-11-01T06:35:03.435Z,23.3
2015-11-01T06:35:21.685Z,23.3
2015-11-01T06:35:39.950Z,23.3
2015-11-01T06:35:58.219Z,23.3
2015-11-01T06:36:16.469Z,23.3
2015-11-01T06:36:34.735Z,23.3
2015-11-01T06:36:52.847Z,23.3
2015-11-01T06:37:11.097Z,23.3
2015-11-01T06:37:29.347Z,23.3
2015-11-01T06:37:47.613Z,23.3
2015-11-01T06:38:05.896Z,23.3
2015-11-01T06:38:24.146Z,23.3
2015-11-01T06:38:42.411Z,23.3
2015-11-01T06:39:00.663Z,23.3
2015-11-01T06:39:18.929Z,23.3
2015-11-01T06:39:37.195Z,23.3
2015-11-01T06:39:55.448Z,23.3
2015-11-01T06:40:13.698Z,23.3
2015-11-01T06:40:31.963Z,23.3
2015-11-01T06:40:50.216Z,23.3
2015-11-01T06:41:08.466Z,23.3
2015-11-01T06:41:26.716Z,23.3
2015-11-01T06:41:44.966Z,23.3
2015-11-01T06:42:03.219Z,23.3
2015-11-01T06:42:21.485Z,23.4
2015-11-01T06:42:39.751Z,23.4
2015-11-01T06:42:58.018Z,23.4
2015-11-01T06:43:16.284Z,23.4
2015-11-01T06:43:34.549Z,23.4
2015-11-01T06:43:52.802Z,23.4
2015-11-01T06:44:11.068Z,23.4
2015-11-01T06:44:29.318Z,23.4
2015-11-01T06:44:47.584Z,23.4
2015-11-01T06:45:05.837Z,23.4
2015-11-01T06:45:24.087Z,23.4
2015-11-01T06:45:42.352Z,23.4
2015-11-01T06:46:00.636Z,23.4
2015-11-01T06:46:18.886Z,23.4
2015-11-01T06:46:37.151Z,23.4
2015-11-01T06:46:55.404Z,23.4
2015-11-01T06:47:13.717Z,23.4
2015-11-01T06:47:31.951Z,23.4
2015-11-01T06:47:50.204Z,23.4
2015-11-01T06:48:08.470Z,23.4
2015-11-01T06:48:26.720Z,23.4
2015-11-01T06:48:45.001Z,23.4
2015-11-01T06:49:03.270Z,23.4
2015-11-01T06:49:21.520Z,23.4
2015-11-01T06:49:39.785Z,23.4
2015-11-01T06:49:58.037Z,23.4
2015-11-01T06:50:16.303Z,23.4
2015-11-01T06:50:34.568Z,23.4
2015-11-01T06:50:52.821Z,23.4
2015-11-01T06:51:11.087Z,23.4
2015-11-01T06:51:29.353Z,23.4
2015-11-01T06:51:47.603Z,23.4
2015-11-01T06:52:05.871Z,23.4
2015-11-01T06:52:24.121Z,23.4
2015-11-01T06:52:42.387Z,23.4
2015-11-01T06:53:00.639Z,23.5
2015-11-01T06:53:18.889Z,23.5
2015-11-01T06:53:37.155Z,23.5
2015-11-01T06:53:55.424Z,23.5
2015-11-01T06:54:13.659Z,23.4
2015-11-01T06:54:31.924Z,23.5
2015-11-01T06:54:50.174Z,23.4
2015-11-01T06:55:08.286Z,23.4
2015-11-01T06:55:26.551Z,23.4
2015-11-01T06:55:44.801Z,23.5
2015-11-01T06:56:03.054Z,23.5
2015-11-01T06:56:21.335Z,23.5
2015-11-01T06:56:39.585Z,23.5
2015-11-01T06:56:57.853Z,23.4
2015-11-01T06:57:16.103Z,23.5
2015-11-01T06:57:34.384Z,23.5
2015-11-01T06:57:52.653Z,23.5
2015-11-01T06:58:10.731Z,23.5
2015-11-01T06:58:28.981Z,23.5
2015-11-01T06:58:47.247Z,23.5
2015-11-01T06:59:05.515Z,23.5
2015-11-01T06:59:23.765Z,23.5
2015-11-01T06:59:42.047Z,23.5
2015-11-01T07:00:00.315Z,23.5
2015-11-01T07:00:18.581Z,23.5
2015-11-01T07:00:36.831Z,23.5
2015-11-01T07:00:55.098Z,23.5
2015-11-01T07:01:13.364Z,23.5
2015-11-01T07:01:31.630Z,23.5
2015-11-01T07:01:49.864Z,23.5
2015-11-01T07:02:08.132Z,23.5
2015-11-01T07:02:26.397Z,23.5
2015-11-01T07:02:44.663Z,23.5
2015-11-01T07:03:02.916Z,23.5
2015-11-01T07:03:21.166Z,23.5
2015-11-01T07:03:39.478Z,23.5
2015-11-01T07:03:57.731Z,23.5
2015-11-01T07:04:15.997Z,23.5
2015-11-01T07:04:34.278Z,23.5
2015-11-01T07:04:52.531Z,23.5
2015-11-01T07:05:10.813Z,23.5
2015-11-01T07:05:29.078Z,23.5
2015-11-01T07:05:47.328Z,23.5
2015-11-01T07:06:05.611Z,23.5
2015-11-01T07:06:23.877Z,23.5
2015-11-01T07:06:42.143Z,23.5
2015-11-01T07:07:00.396Z,23.5
2015-11-01T07:07:18.661Z,23.6
2015-11-01T07:07:36.927Z,23.6
2015-11-01T07:07:55.211Z,23.6
2015-11-01T07:08:13.477Z,23.6
2015-11-01T07:08:31.727Z,23.6
2015-11-01T07:08:49.977Z,23.6
2015-11-01T07:09:08.260Z,23.6
2015-11-01T07:09:26.510Z,23.6
2015-11-01T07:09:44.791Z,23.6
2015-11-01T07:10:03.060Z,23.6
2015-11-01T07:10:21.294Z,23.6
2015-11-01T07:10:39.779Z,23.6
2015-11-01T07:10:57.829Z,23.6
2015-11-01T07:11:16.079Z,23.6
2015-11-01T07:11:34.344Z,23.6
2015-11-01T07:11:52.612Z,23.6
2015-11-01T07:12:10.862Z,23.6
2015-11-01T07:12:29.112Z,23.6
2015-11-01T07:12:47.377Z,23.6
2015-11-01T07:13:05.646Z,23.6
2015-11-01T07:13:23.912Z,23.6
2015-11-01T07:13:42.193Z,23.6
2015-11-01T07:14:00.462Z,23.6
2015-11-01T07:14:18.727Z,23.6
2015-11-01T07:14:36.993Z,23.5
2015-11-01T07:14:55.246Z,23.6
2015-11-01T07:15:13.574Z,23.6
2015-11-01T07:15:31.777Z,23.6
2015-11-01T07:15:50.043Z,23.6
2015-11-01T07:16:08.311Z,23.6
2015-11-01T07:16:26.593Z,23.6
2015-11-01T07:16:44.827Z,23.6
2015-11-01T07:17:03.095Z,23.6
2015-11-01T07:17:21.376Z,23.6
2015-11-01T07:17:39.626Z,23.6
2015-11-01T07:17:57.894Z,23.6
2015-11-01T07:18:16.160Z,23.6
2015-11-01T07:18:34.410Z,23.6
2015-11-01T07:18:52.678Z,23.6
2015-11-01T07:19:10.928Z,23.6
2015-11-01T07:19:29.193Z,23.6
2015-11-01T07:19:47.443Z,23.6
2015-11-01T07:20:05.728Z,23.6
2015-11-01T07:20:23.853Z,23.6
2015-11-01T07:20:42.103Z,23.6
2015-11-01T07:21:00.356Z,23.6
2015-11-01T07:21:18.637Z,23.6
2015-11-01T07:21:36.887Z,23.6
2015-11-01T07:21:55.155Z,23.6
2015-11-01T07:22:13.421Z,23.6
2015-11-01T07:22:31.515Z,23.6
2015-11-01T07:22:49.780Z,23.6
2015-11-01T07:23:08.065Z,23.6
2015-11-01T07:23:26.330Z,23.6
2015-11-01T07:23:44.596Z,23.6
2015-11-01T07:24:02.879Z,23.6
2015-11-01T07:24:21.114Z,23.6
2015-11-01T07:24:39.379Z,23.6
2015-11-01T07:24:57.648Z,23.6
2015-11-01T07:25:15.898Z,23.6
2015-11-01T07:25:34.163Z,23.6
2015-11-01T07:25:52.448Z,23.6
2015-11-01T07:26:10.698Z,23.6
2015-11-01T07:26:28.948Z,23.6
2015-11-01T07:26:47.213Z,23.6
2015-11-01T07:27:05.481Z,23.6
2015-11-01T07:27:23.747Z,23.6
2015-11-01T07:27:41.997Z,23.7
2015-11-01T07:28:00.264Z,23.8
2015-11-01T07:28:18.514Z,23.8
2015-11-01T07:28:36.889Z,23.8
2015-11-01T07:28:55.142Z,23.8
2015-11-01T07:29:13.502Z,23.8
2015-11-01T07:29:31.908Z,23.8
2015-11-01T07:29:50.220Z,23.8
2015-11-01T07:30:08.505Z,23.8
2015-11-01T07:30:26.833Z,23.8
2015-11-01T07:30:45.333Z,23.8
2015-11-01T07:31:03.570Z,23.8
2015-11-01T07:31:21.851Z,23.8
2015-11-01T07:31:40.101Z,23.8
2015-11-01T07:31:58.370Z,23.7
2015-11-01T07:32:16.792Z,23.7
2015-11-01T07:32:35.011Z,23.7
2015-11-01T07:32:53.294Z,23.7
2015-11-01T07:33:11.544Z,23.7
2015-11-01T07:33:29.809Z,23.7
2015-11-01T07:33:48.059Z,23.7
2015-11-01T07:34:06.327Z,23.7
2015-11-01T07:34:24.577Z,23.7
2015-11-01T07:34:42.858Z,23.7
2015-11-01T07:35:01.111Z,23.7
2015-11-01T07:35:19.377Z,23.7
2015-11-01T07:35:37.627Z,23.7
2015-11-01T07:35:55.896Z,23.7
2015-11-01T07:36:14.146Z,23.7
2015-11-01T07:36:32.411Z,23.7
2015-11-01T07:36:50.661Z,23.7
2015-11-01T07:37:08.914Z,23.7
2015-11-01T07:37:27.195Z,23.7
2015-11-01T07:37:45.445Z,23.7
2015-11-01T07:38:03.698Z,23.7
2015-11-01T07:38:21.980Z,23.7
2015-11-01T07:38:40.230Z,23.7
2015-11-01T07:38:58.482Z,23.7
2015-11-01T07:39:16.747Z,23.7
2015-11-01T07:39:34.982Z,23.7
2015-11-01T07:39:53.250Z,23.7
2015-11-01T07:40:11.500Z,23.7
2015-11-01T07:40:29.782Z,23.7
2015-11-01T07:40:48.032Z,23.7
2015-11-01T07:41:06.316Z,23.7
2015-11-01T07:41:24.566Z,23.7
2015-11-01T07:41:42.831Z,23.7
2015-11-01T07:42:01.099Z,23.7
2015-11-01T07:42:19.349Z,23.7
2015-11-01T07:42:37.615Z,23.7
2015-11-01T07:42:55.868Z,23.7
2015-11-01T07:43:14.149Z,23.7
2015-11-01T07:43:32.415Z,23.6
2015-11-01T07:43:50.665Z,23.6
2015-11-01T07:44:08.933Z,23.6
2015-11-01T07:44:27.214Z,23.6
2015-11-01T07:44:45.496Z,23.6
2015-11-01T07:45:03.749Z,23.6
2015-11-01T07:45:22.014Z,23.6
2015-11-01T07:45:40.264Z,23.6
2015-11-01T07:45:58.532Z,23.6
2015-11-01T07:46:16.798Z,23.6
2015-11-01T07:46:35.063Z,23.6
2015-11-01T07:46:53.346Z,23.6
2015-11-01T07:47:11.581Z,23.6
2015-11-01T07:47:29.846Z,23.6
2015-11-01T07:47:48.096Z,23.6
2015-11-01T07:48:06.365Z,23.6
2015-11-01T07:48:24.615Z,23.6
2015-11-01T07:48:42.881Z,23.6
2015-11-01T07:49:01.134Z,23.7
2015-11-01T07:49:19.399Z,23.7
2015-11-01T07:49:37.665Z,23.7
2015-11-01T07:49:55.934Z,23.7
2015-11-01T07:50:14.199Z,23.7
2015-11-01T07:50:32.449Z,23.7
2015-11-01T07:50:50.715Z,23.7
2015-11-01T07:51:08.982Z,23.7
2015-11-01T07:51:27.248Z,23.7
2015-11-01T07:51:45.514Z,23.6
2015-11-01T07:52:03.751Z,23.6
2015-11-01T07:52:22.017Z,23.6
2015-11-01T07:52:39.626Z,23.6
2015-11-01T07:52:57.910Z,23.6
2015-11-01T07:53:16.176Z,23.6
2015-11-01T07:53:34.442Z,23.6
2015-11-01T07:53:52.725Z,23.6
2015-11-01T07:54:10.543Z,23.6
2015-11-01T07:54:28.824Z,23.6
2015-11-01T07:54:47.415Z,23.6
2015-11-01T07:55:05.625Z,23.6
2015-11-01T07:55:23.938Z,23.6
2015-11-01T07:55:42.032Z,23.6
2015-11-01T07:56:00.315Z,23.6
2015-11-01T07:56:18.411Z,23.6
2015-11-01T07:56:36.676Z,23.6
2015-11-01T07:56:55.023Z,23.6
2015-11-01T07:57:13.273Z,23.6
2015-11-01T07:57:31.648Z,23.6
2015-11-01T07:57:49.917Z,23.6
2015-11-01T07:58:08.154Z,23.6
2015-11-01T07:58:26.404Z,23.6
2015-11-01T07:58:44.685Z,23.6
2015-11-01T07:59:02.938Z,23.6
2015-11-01T07:59:21.188Z,23.6
2015-11-01T07:59:39.454Z,23.6
2015-11-01T07:59:57.721Z,23.6
2015-11-01T08:00:15.831Z,23.6
2015-11-01T08:00:33.924Z,23.6
2015-11-01T08:00:52.190Z,23.6
2015-11-01T08:01:09.803Z,23.6
2015-11-01T08:01:28.116Z,23.6
2015-11-01T08:01:46.382Z,23.6
2015-11-01T08:02:04.649Z,23.6
2015-11-01T08:02:22.899Z,23.6
2015-11-01T08:02:41.149Z,23.7
2015-11-01T08:02:59.401Z,23.7
2015-11-01T08:03:17.651Z,23.6
2015-11-01T08:03:35.917Z,23.6
2015-11-01T08:03:54.185Z,23.6
2015-11-01T08:04:12.435Z,23.6
2015-11-01T08:04:30.717Z,23.6
2015-11-01T08:04:48.982Z,23.6
2015-11-01T08:05:07.251Z,23.6
2015-11-01T08:05:25.501Z,23.6
2015-11-01T08:05:43.767Z,23.6
2015-11-01T08:06:02.020Z,23.6
2015-11-01T08:06:20.316Z,23.6
2015-11-01T08:06:38.598Z,23.6
2015-11-01T08:06:56.726Z,23.6
2015-11-01T08:07:14.991Z,23.6
2015-11-01T08:07:33.241Z,23.6
2015-11-01T08:07:51.507Z,23.6
2015-11-01T08:08:09.775Z,23.6
2015-11-01T08:08:28.040Z,23.6
2015-11-01T08:08:46.290Z,23.6
2015-11-01T08:09:04.574Z,23.6
2015-11-01T08:09:22.840Z,23.6
2015-11-01T08:09:41.106Z,23.6
2015-11-01T08:09:59.373Z,23.6
2015-11-01T08:10:17.623Z,23.6
2015-11-01T08:10:35.905Z,23.6
2015-11-01T08:10:54.174Z,23.6
2015-11-01T08:11:12.424Z,23.6
2015-11-01T08:11:30.690Z,23.6
2015-11-01T08:11:48.940Z,23.6
2015-11-01T08:12:07.223Z,23.6
2015-11-01T08:12:25.473Z,23.6
2015-11-01T08:12:43.723Z,23.6
2015-11-01T08:13:01.992Z,23.6
2015-11-01T08:13:20.257Z,23.6
2015-11-01T08:13:38.523Z,23.6
2015-11-01T08:13:56.791Z,23.6
2015-11-01T08:14:15.025Z,23.6
2015-11-01T08:14:33.291Z,23.6
2015-11-01T08:14:51.556Z,23.6
2015-11-01T08:15:09.825Z,23.6
2015-11-01T08:15:28.075Z,23.6
2015-11-01T08:15:46.340Z,23.6
2015-11-01T08:16:04.593Z,23.6
2015-11-01T08:16:22.843Z,23.6
2015-11-01T08:16:41.140Z,23.6
2015-11-01T08:16:59.408Z,23.6
2015-11-01T08:17:17.674Z,23.6
2015-11-01T08:17:35.924Z,23.6
2015-11-01T08:17:54.178Z,23.5
2015-11-01T08:18:12.443Z,23.5
2015-11-01T08:18:31.193Z,23.5
2015-11-01T08:18:49.459Z,23.5
2015-11-01T08:19:07.710Z,23.5
2015-11-01T08:19:25.960Z,23.5
2015-11-01T08:19:44.225Z,23.5
2015-11-01T08:20:02.495Z,23.5
2015-11-01T08:20:20.729Z,23.6
2015-11-01T08:20:38.995Z,23.5
2015-11-01T08:20:57.263Z,23.5
2015-11-01T08:21:15.513Z,23.6
2015-11-01T08:21:33.778Z,23.5
2015-11-01T08:21:52.044Z,23.5
2015-11-01T08:22:10.313Z,23.6
2015-11-01T08:22:28.563Z,23.6
2015-11-01T08:22:46.813Z,23.6
2015-11-01T08:23:05.066Z,23.6
2015-11-01T08:23:23.331Z,23.6
2015-11-01T08:23:41.612Z,23.6
2015-11-01T08:23:59.958Z,23.6
2015-11-01T08:24:18.193Z,23.6
2015-11-01T08:24:36.458Z,23.6
2015-11-01T08:24:54.727Z,23.6
2015-11-01T08:25:12.992Z,23.6
2015-11-01T08:25:31.258Z,23.6
2015-11-01T08:25:49.508Z,23.6
2015-11-01T08:26:07.760Z,23.6
2015-11-01T08:26:26.041Z,23.6
2015-11-01T08:26:44.291Z,23.6
2015-11-01T08:27:02.560Z,23.6
2015-11-01T08:27:20.826Z,23.6
2015-11-01T08:27:39.091Z,23.6
2015-11-01T08:27:57.344Z,23.6
2015-11-01T08:28:15.610Z,23.6
2015-11-01T08:28:33.875Z,23.5
2015-11-01T08:28:52.125Z,23.5
2015-11-01T08:29:10.410Z,23.5
2015-11-01T08:29:28.675Z,23.5
2015-11-01T08:29:46.941Z,23.5
2015-11-01T08:30:05.225Z,23.5
2015-11-01T08:30:23.475Z,23.5
2015-11-01T08:30:41.725Z,23.6
2015-11-01T08:30:59.993Z,23.6
2015-11-01T08:31:18.243Z,23.6
2015-11-01T08:31:36.540Z,23.5
2015-11-01T08:31:54.777Z,23.5
2015-11-01T08:32:13.027Z,23.5
2015-11-01T08:32:31.293Z,23.5
2015-11-01T08:32:49.558Z,23.5
2015-11-01T08:33:07.826Z,23.5
2015-11-01T08:33:26.092Z,23.5
2015-11-01T08:33:44.326Z,23.5
2015-11-01T08:34:02.595Z,23.5
2015-11-01T08:34:20.876Z,23.5
2015-11-01T08:34:39.126Z,23.5
2015-11-01T08:34:57.379Z,23.5
2015-11-01T08:35:15.660Z,23.5
2015-11-01T08:35:33.910Z,23.6
2015-11-01T08:35:52.176Z,23.6
2015-11-01T08:36:10.444Z,23.5
2015-11-01T08:36:28.538Z,23.5
2015-11-01T08:36:46.851Z,23.5
2015-11-01T08:37:05.119Z,23.5
2015-11-01T08:37:23.385Z,23.5
2015-11-01T08:37:41.650Z,23.5
2015-11-01T08:37:59.933Z,23.5
2015-11-01T08:38:18.183Z,23.5
2015-11-01T08:38:36.464Z,23.5
2015-11-01T08:38:54.733Z,23.5
2015-11-01T08:39:12.983Z,23.5
2015-11-01T08:39:31.248Z,23.5
2015-11-01T08:39:49.529Z,23.5
2015-11-01T08:40:07.782Z,23.5
2015-11-01T08:40:26.048Z,23.4
2015-11-01T08:40:44.298Z,23.4
2015-11-01T08:41:02.567Z,23.4
2015-11-01T08:41:20.832Z,23.5
2015-11-01T08:41:39.082Z,23.5
2015-11-01T08:41:57.367Z,23.5
2015-11-01T08:42:15.617Z,23.5
2015-11-01T08:42:33.898Z,23.5
2015-11-01T08:42:52.148Z,23.4
2015-11-01T08:43:10.416Z,23.5
2015-11-01T08:43:28.666Z,23.5
2015-11-01T08:43:46.932Z,23.5
2015-11-01T08:44:05.200Z,23.5
2015-11-01T08:44:23.465Z,23.5
2015-11-01T08:44:41.731Z,23.5
2015-11-01T08:44:59.984Z,23.5
2015-11-01T08:45:18.250Z,23.5
2015-11-01T08:45:36.515Z,23.5
2015-11-01T08:45:54.784Z,23.5
2015-11-01T08:46:13.065Z,23.5
2015-11-01T08:46:31.331Z,23.5
2015-11-01T08:46:49.581Z,23.5
2015-11-01T08:47:07.849Z,23.5
2015-11-01T08:47:26.099Z,23.5
2015-11-01T08:47:44.365Z,23.5
2015-11-01T08:48:02.648Z,23.5
2015-11-01T08:48:20.914Z,23.5
2015-11-01T08:48:39.148Z,23.5
2015-11-01T08:48:57.400Z,23.5
2015-11-01T08:49:15.697Z,23.5
2015-11-01T08:49:33.931Z,23.5
2015-11-01T08:49:52.213Z,23.5
2015-11-01T08:50:10.466Z,23.5
2015-11-01T08:50:28.700Z,23.5
2015-11-01T08:50:46.981Z,23.5
2015-11-01T08:51:05.234Z,23.5
2015-11-01T08:51:23.359Z,23.3
2015-11-01T08:51:41.625Z,23.3
2015-11-01T08:51:59.925Z,23.4
2015-11-01T08:52:18.159Z,23.4
2015-11-01T08:52:36.425Z,23.4
2015-11-01T08:52:54.675Z,23.4
2015-11-01T08:53:12.817Z,23.4
2015-11-01T08:53:31.099Z,23.4
2015-11-01T08:53:49.349Z,23.4
2015-11-01T08:54:07.602Z,23.3
2015-11-01T08:54:25.852Z,23.3
2015-11-01T08:54:43.961Z,23.3
2015-11-01T08:55:02.213Z,23.4
2015-11-01T08:55:20.479Z,23.3
2015-11-01T08:55:38.729Z,23.4
2015-11-01T08:55:56.997Z,23.4
2015-11-01T08:56:15.279Z,23.4
2015-11-01T08:56:33.529Z,23.4
2015-11-01T08:56:51.794Z,23.4
2015-11-01T08:57:10.078Z,23.4
2015-11-01T08:57:28.375Z,23.4
2015-11-01T08:57:46.485Z,23.4
2015-11-01T08:58:04.753Z,23.4
2015-11-01T08:58:23.019Z,23.4
2015-11-01T08:58:41.285Z,23.4
2015-11-01T08:58:59.552Z,23.4
2015-11-01T08:59:17.849Z,23.5
2015-11-01T08:59:35.974Z,23.4
2015-11-01T08:59:54.240Z,23.5
2015-11-01T09:00:12.477Z,23.5
2015-11-01T09:00:30.774Z,23.5
2015-11-01T09:00:49.040Z,23.5
2015-11-01T09:01:07.293Z,23.5
2015-11-01T09:01:25.589Z,23.5
2015-11-01T09:01:43.839Z,23.5
2015-11-01T09:02:02.108Z,23.5
2015-11-01T09:02:20.358Z,23.5
2015-11-01T09:02:38.624Z,23.5
2015-11-01T09:02:56.876Z,23.5
2015-11-01T09:03:15.141Z,23.5
2015-11-01T09:03:33.423Z,23.5
2015-11-01T09:03:51.673Z,23.6
2015-11-01T09:04:09.956Z,23.6
2015-11-01T09:04:28.221Z,23.6
2015-11-01T09:04:46.487Z,23.6
2015-11-01T09:05:04.756Z,23.6
2015-11-01T09:05:23.006Z,23.6
2015-11-01T09:05:41.256Z,23.6
2015-11-01T09:05:59.524Z,23.6
2015-11-01T09:07:41.855Z,23.4
2015-11-01T09:08:00.123Z,23.4
2015-11-01T09:08:18.389Z,23.4
2015-11-01T09:08:36.654Z,22.7
2015-11-01T09:08:54.936Z,21.1
2015-11-01T09:09:13.235Z,19.8
2015-11-01T09:09:31.517Z,19.7
2015-11-01T09:09:49.798Z,19.3
2015-11-01T09:10:08.379Z,18.8
2015-11-01T09:10:26.613Z,18.6
2015-11-01T09:10:44.863Z,18.2
2015-11-01T09:11:03.163Z,17.7
2015-11-01T09:11:21.413Z,17.4
2015-11-01T09:11:39.679Z,17.3
2015-11-01T09:11:57.963Z,17.1
2015-11-01T09:12:16.229Z,17
2015-11-01T09:12:34.510Z,16.8
2015-11-01T09:12:52.760Z,16.7
2015-11-01T09:13:11.028Z,16.4
2015-11-01T09:13:29.278Z,16.3
2015-11-01T09:13:47.559Z,16.4
2015-11-01T09:14:05.842Z,16.2
2015-11-01T09:14:24.108Z,16.1
2015-11-01T09:14:42.436Z,16
2015-11-01T09:15:00.720Z,16.1
2015-11-01T09:15:18.986Z,16
2015-11-01T09:15:37.236Z,16
2015-11-01T09:15:55.533Z,15.9
2015-11-01T09:16:13.801Z,16.1
2015-11-01T09:16:32.051Z,16.2
2015-11-01T09:16:50.317Z,16.4
2015-11-01T09:17:08.586Z,16.4
2015-11-01T09:17:26.867Z,16.2
2015-11-01T09:17:45.148Z,15.9
2015-11-01T09:18:03.307Z,15.9
2015-11-01T09:18:21.589Z,15.8
2015-11-01T09:18:39.854Z,15.7
2015-11-01T09:18:58.122Z,15.6
2015-11-01T09:19:16.403Z,15.6
2015-11-01T09:19:34.684Z,15.5
2015-11-01T09:19:52.950Z,15.3
2015-11-01T09:20:11.234Z,15.5
2015-11-01T09:20:29.515Z,15.6
2015-11-01T09:20:47.781Z,15.6
2015-11-01T09:21:06.064Z,15.3
2015-11-01T09:21:24.330Z,15.3
2015-11-01T09:21:42.580Z,15.3
2015-11-01T09:22:00.849Z,15.2
2015-11-01T09:22:18.958Z,15.2
2015-11-01T09:22:37.239Z,15.2
2015-11-01T09:22:55.505Z,15.2
2015-11-01T09:23:13.758Z,15.1
2015-11-01T09:23:32.039Z,15.1
2015-11-01T09:23:50.289Z,15.2
2015-11-01T09:24:08.573Z,15.2
2015-11-01T09:24:26.855Z,15.2
2015-11-01T09:24:45.120Z,15.3
2015-11-01T09:25:03.389Z,15.4
2015-11-01T09:25:21.639Z,15.4
2015-11-01T09:25:39.920Z,15.4
2015-11-01T09:25:58.203Z,15.4
2015-11-01T09:26:16.485Z,15.2
2015-11-01T09:26:34.750Z,15.1
2015-11-01T09:26:53.016Z,15.2
2015-11-01T09:27:11.299Z,15.2
2015-11-01T09:27:29.565Z,15.2
2015-11-01T09:27:47.877Z,15.3
2015-11-01T09:28:06.146Z,15.3
2015-11-01T09:28:24.443Z,15.3
2015-11-01T09:28:42.708Z,15.4
2015-11-01T09:29:00.993Z,15.3
2015-11-01T09:29:19.274Z,15.3
2015-11-01T09:29:37.539Z,15.2
2015-11-01T09:29:55.805Z,15.2
2015-11-01T09:30:14.121Z,15
2015-11-01T09:30:32.386Z,15
2015-11-01T09:30:50.652Z,14.9
2015-11-01T09:31:08.920Z,15
2015-11-01T09:31:27.202Z,15
2015-11-01T09:31:45.483Z,15
2015-11-01T09:32:03.751Z,15.1
2015-11-01T09:32:22.001Z,15.1
2015-11-01T09:32:40.266Z,15
2015-11-01T09:32:58.550Z,15.1
2015-11-01T09:33:16.816Z,15.1
2015-11-01T09:33:35.097Z,15.1
2015-11-01T09:33:53.363Z,15
2015-11-01T09:34:11.647Z,14.8
2015-11-01T09:34:29.897Z,14.9
2015-11-01T09:34:48.163Z,15
2015-11-01T09:35:06.430Z,15
2015-11-01T09:35:24.712Z,15.1
2015-11-01T09:35:42.977Z,15
2015-11-01T09:36:01.246Z,15
2015-11-01T09:36:19.496Z,15.1
2015-11-01T09:36:37.762Z,15
2015-11-01T09:36:56.027Z,15
2015-11-01T09:37:14.154Z,15.1
2015-11-01T09:37:32.435Z,15.1
2015-11-01T09:37:50.685Z,14.9
2015-11-01T09:38:08.955Z,15
2015-11-01T09:38:27.221Z,15.1
2015-11-01T09:38:45.502Z,15.2
2015-11-01T09:39:03.754Z,15.1
2015-11-01T09:39:22.004Z,15
2015-11-01T09:39:40.285Z,15.1
2015-11-01T09:39:58.554Z,15.2
2015-11-01T09:40:16.835Z,15.1
2015-11-01T09:40:35.101Z,15.1
2015-11-01T09:40:53.351Z,15.1
2015-11-01T09:41:11.634Z,15.2
2015-11-01T09:41:29.900Z,15.2
2015-11-01T09:41:48.150Z,15.3
2015-11-01T09:42:06.418Z,15.3
2015-11-01T09:42:24.699Z,15.3
2015-11-01T09:42:42.965Z,15.3
2015-11-01T09:43:01.234Z,15.3
2015-11-01T09:43:19.499Z,15.2
2015-11-01T09:43:37.781Z,15.2
2015-11-01T09:43:56.031Z,15.3
2015-11-01T09:44:14.298Z,15.3
2015-11-01T09:44:32.564Z,15.4
2015-11-01T09:44:50.829Z,15.5
2015-11-01T09:45:09.114Z,15.4
2015-11-01T09:45:27.379Z,15.4
2015-11-01T09:45:45.645Z,15.5
2015-11-01T09:46:03.928Z,15.5
2015-11-01T09:46:22.209Z,15.4
2015-11-01T09:46:39.834Z,15.4
2015-11-01T09:46:58.150Z,15.4
2015-11-01T09:47:16.416Z,15.4
2015-11-01T09:47:34.681Z,15.3
2015-11-01T09:47:52.962Z,15.3
2015-11-01T09:48:11.262Z,15.4
2015-11-01T09:48:29.528Z,15.3
2015-11-01T09:48:47.825Z,15.3
2015-11-01T09:49:06.109Z,15.4
2015-11-01T09:49:24.406Z,15.4
2015-11-01T09:49:42.625Z,15.4
2015-11-01T09:50:01.018Z,15.4
2015-11-01T09:50:19.081Z,15.4
2015-11-01T09:50:37.362Z,15.4
2015-11-01T09:50:55.612Z,15.5
2015-11-01T09:51:13.880Z,15.5
2015-11-01T09:51:32.177Z,15.6
2015-11-01T09:51:50.411Z,15.6
2015-11-01T09:52:08.695Z,15.6
2015-11-01T09:52:26.976Z,15.7
2015-11-01T09:52:45.242Z,15.6
2015-11-01T09:53:03.510Z,15.6
2015-11-01T09:53:21.775Z,15.5
2015-11-01T09:53:40.057Z,15.5
2015-11-01T09:53:58.341Z,15.5
2015-11-01T09:54:16.622Z,15.6
2015-11-01T09:54:34.903Z,15.6
2015-11-01T09:54:53.013Z,15.6
2015-11-01T09:55:11.297Z,15.5
2015-11-01T09:55:29.594Z,15.5
2015-11-01T09:55:47.875Z,15.5
2015-11-01T09:56:06.003Z,15.5
2015-11-01T09:56:24.300Z,15.5
2015-11-01T09:56:42.581Z,15.5
2015-11-01T09:57:00.865Z,15.4
2015-11-01T09:57:19.147Z,15.4
2015-11-01T09:57:37.287Z,15.4
2015-11-01T09:57:55.569Z,15.4
2015-11-01T09:58:13.852Z,15.4
2015-11-01T09:58:32.149Z,15.4
2015-11-01T09:58:50.414Z,15.3
2015-11-01T09:59:08.699Z,15.3
2015-11-01T09:59:26.980Z,15.3
2015-11-01T09:59:45.261Z,15.3
2015-11-01T10:00:03.530Z,15.3
2015-11-01T10:00:21.811Z,15.4
2015-11-01T10:00:40.092Z,15.4
2015-11-01T10:00:58.360Z,15.3
2015-11-01T10:01:16.641Z,15.3
2015-11-01T10:01:34.907Z,15.3
2015-11-01T10:01:53.188Z,15.3
2015-11-01T10:02:11.472Z,15.3
2015-11-01T10:02:29.738Z,15.4
2015-11-01T10:02:48.003Z,15.4
2015-11-01T10:03:06.287Z,15.5
2015-11-01T10:03:24.537Z,15.5
2015-11-01T10:03:42.818Z,15.5
2015-11-01T10:04:01.118Z,15.5
2015-11-01T10:04:19.368Z,15.5
2015-11-01T10:04:37.649Z,15.6
2015-11-01T10:04:55.930Z,15.6
2015-11-01T10:05:14.230Z,15.4
2015-11-01T10:05:32.496Z,15.3
2015-11-01T10:05:50.761Z,15.4
2015-11-01T10:06:09.514Z,15.5
2015-11-01T10:06:27.764Z,15.3
2015-11-01T10:06:46.046Z,15.4
2015-11-01T10:07:04.173Z,15.4
2015-11-01T10:07:22.423Z,15.4
2015-11-01T10:07:40.704Z,15.3
2015-11-01T10:07:58.973Z,15.2
2015-11-01T10:08:17.254Z,15.1
2015-11-01T10:08:35.566Z,15.1
2015-11-01T10:08:53.832Z,14.9
2015-11-01T10:09:12.132Z,15
2015-11-01T10:09:30.413Z,15
2015-11-01T10:09:48.694Z,15.1
2015-11-01T10:10:06.978Z,15.2
2015-11-01T10:10:25.259Z,15.2
2015-11-01T10:10:43.540Z,15.1
2015-11-01T10:11:01.809Z,15
2015-11-01T10:11:20.090Z,15
2015-11-01T10:11:38.356Z,15.1
2015-11-01T10:11:56.637Z,15
2015-11-01T10:12:14.921Z,15
2015-11-01T10:12:33.187Z,15
2015-11-01T10:12:51.452Z,15
2015-11-01T10:13:09.720Z,15.1
2015-11-01T10:13:28.017Z,15.1
2015-11-01T10:13:46.298Z,15.4
2015-11-01T10:14:04.598Z,15.8
2015-11-01T10:14:22.879Z,16.1
2015-11-01T10:14:41.176Z,16.4
2015-11-01T10:14:59.445Z,16.6
2015-11-01T10:15:17.726Z,16.8
2015-11-01T10:15:36.007Z,17
2015-11-01T10:15:54.304Z,17.2
2015-11-01T10:16:12.573Z,17.1
2015-11-01T10:16:30.885Z,17.2
2015-11-01T10:16:49.151Z,17.3
2015-11-01T10:17:07.435Z,17.2
2015-11-01T10:17:25.716Z,17.1
2015-11-01T10:17:44.013Z,16.9
2015-11-01T10:18:02.312Z,16.8
2015-11-01T10:18:20.609Z,16.8
2015-11-01T10:18:38.890Z,16.8
2015-11-01T10:18:57.218Z,16.7
2015-11-01T10:19:15.502Z,16.6
2015-11-01T10:19:33.673Z,16.7
2015-11-01T10:19:51.939Z,17.8
2015-11-01T10:20:10.223Z,17.3
2015-11-01T10:20:28.505Z,16.8
2015-11-01T10:20:46.770Z,16.4
2015-11-01T10:21:05.054Z,16.3
2015-11-01T10:21:23.320Z,16.3
2015-11-01T10:21:41.601Z,16.1
2015-11-01T10:21:59.867Z,16
2015-11-01T10:22:18.136Z,15.9
2015-11-01T10:22:36.417Z,15.9
2015-11-01T10:22:54.682Z,15.7
2015-11-01T10:23:12.951Z,15.6
2015-11-01T10:23:31.217Z,15.7
2015-11-01T10:23:49.482Z,15.6
2015-11-01T10:24:07.750Z,15.6
2015-11-01T10:24:26.016Z,15.6
2015-11-01T10:24:44.281Z,15.5
2015-11-01T10:25:02.531Z,15.4
2015-11-01T10:25:20.815Z,15.4
2015-11-01T10:25:39.065Z,15.4
2015-11-01T10:25:57.347Z,15.5
2015-11-01T10:26:15.630Z,15.5
2015-11-01T10:26:33.896Z,15.5
2015-11-01T10:26:52.161Z,15.4
2015-11-01T10:27:10.430Z,15.5
2015-11-01T10:27:28.711Z,15.5
2015-11-01T10:27:46.992Z,15.5
2015-11-01T10:28:05.258Z,15.5
2015-11-01T10:28:23.542Z,15.5
2015-11-01T10:28:41.808Z,15.5
2015-11-01T10:29:00.073Z,15.5
2015-11-01T10:29:18.342Z,15.5
2015-11-01T10:29:36.608Z,15.6
2015-11-01T10:29:54.873Z,15.6
2015-11-01T10:30:13.141Z,15.6
2015-11-01T10:30:31.422Z,15.6
2015-11-01T10:30:49.688Z,15.6
2015-11-01T10:31:07.956Z,15.5
2015-11-01T10:31:26.222Z,15.5
2015-11-01T10:31:44.488Z,15.5
2015-11-01T10:32:02.769Z,15.6
2015-11-01T10:32:21.022Z,15.6
2015-11-01T10:32:39.303Z,15.7
2015-11-01T10:32:57.584Z,15.7
2015-11-01T10:33:15.836Z,15.7