createdAt,value
2019-05-21T00:00:26.335Z,0.00
2019-05-21T00:01:26.328Z,0.00
2019-05-21T00:02:26.320Z,0.00
2019-05-21T00:03:26.311Z,0.00
2019-05-21T00:04:28.608Z,0.00
2019-05-21T00:05:26.290Z,0.00
2019-05-21T00:06:26.284Z,0.00
2019-05-21T00:07:26.274Z,0.00
2019-05-21T00:08:26.266Z,0.00
2019-05-21T00:09:26.253Z,0.00
2019-05-21T00:10:26.243Z,0.00
2019-05-21T00:11:26.237Z,0.00
2019-05-21T00:12:26.226Z,0.00
2019-05-21T00:13:26.215Z,0.00
2019-05-21T00:14:26.208Z,0.00
2019-05-21T00:15:26.198Z,0.00
2019-05-21T00:16:26.205Z,0.00
2019-05-21T00:17:26.180Z,0.00
2019-05-21T00:18:26.172Z,0.00
2019-05-21T00:19:26.162Z,0.00
2019-05-21T00:20:26.154Z,0.00
2019-05-21T00:21:26.144Z,0.00
2019-05-21T00:22:26.169Z,0.00
2019-05-21T00:23:26.124Z,0.00
2019-05-21T00:24:26.116Z,0.00
2019-05-21T00:25:26.109Z,0.00
2019-05-21T00:26:26.097Z,0.00
2019-05-21T00:27:26.088Z,0.00
2019-05-21T00:28:26.082Z,0.00
2019-05-21T00:29:26.076Z,0.00
2019-05-21T00:30:26.063Z,0.00
2019-05-21T00:31:26.053Z,0.00
2019-05-21T00:32:26.040Z,0.00
2019-05-21T00:33:26.032Z,0.00
2019-05-21T00:34:26.027Z,0.00
2019-05-21T00:35:26.021Z,0.00
2019-05-21T00:36:26.004Z,0.00
2019-05-21T00:37:25.995Z,0.00
2019-05-21T00:38:25.989Z,0.00
2019-05-21T00:39:25.979Z,0.00
2019-05-21T00:40:25.969Z,0.00
2019-05-21T00:41:25.962Z,0.00
2019-05-21T00:42:25.954Z,0.00
2019-05-21T00:43:25.957Z,0.00
2019-05-21T00:44:25.937Z,0.00
2019-05-21T00:45:25.927Z,0.00
2019-05-21T00:46:25.917Z,0.00
2019-05-21T00:47:25.910Z,0.00
2019-05-21T00:48:25.897Z,0.00
2019-05-21T00:49:25.888Z,0.00
2019-05-21T00:50:25.879Z,0.00
2019-05-21T00:51:25.873Z,0.00
2019-05-21T00:52:25.860Z,0.00
2019-05-21T00:53:25.852Z,0.00
2019-05-21T00:54:25.844Z,0.00
2019-05-21T00:55:25.836Z,0.00
2019-05-21T00:56:25.823Z,0.00
2019-05-21T00:57:25.815Z,0.00
2019-05-21T00:58:25.806Z,0.00
2019-05-21T00:59:25.795Z,0.00
2019-05-21T01:00:25.788Z,0.00
2019-05-21T01:01:25.789Z,0.00
2019-05-21T01:02:25.769Z,0.00
2019-05-21T01:03:25.763Z,0.00
2019-05-21T01:04:25.750Z,0.00
2019-05-21T01:05:25.741Z,0.00
2019-05-21T01:06:25.731Z,0.00
2019-05-21T01:07:25.721Z,0.00
2019-05-21T01:08:25.717Z,0.00
2019-05-21T01:09:25.706Z,0.00
2019-05-21T01:10:25.697Z,0.00
2019-05-21T01:11:25.685Z,0.00
2019-05-21T01:12:25.674Z,0.00
2019-05-21T01:13:25.669Z,0.00
2019-05-21T01:14:25.660Z,0.00
2019-05-21T01:15:25.650Z,0.00
2019-05-21T01:16:25.642Z,0.00
2019-05-21T01:17:25.635Z,0.00
2019-05-21T01:18:25.624Z,0.00
2019-05-21T01:19:25.614Z,0.00
2019-05-21T01:20:25.605Z,0.00
2019-05-21T01:21:25.593Z,0.00
2019-05-21T01:22:25.583Z,0.00
2019-05-21T01:23:25.575Z,0.00
2019-05-21T01:24:25.563Z,0.00
2019-05-21T01:25:25.554Z,0.00
2019-05-21T01:26:25.546Z,0.00
2019-05-21T01:27:25.537Z,0.00
2019-05-21T01:28:25.525Z,0.00
2019-05-21T01:29:25.543Z,0.00
2019-05-21T01:30:25.508Z,0.00
2019-05-21T01:31:25.499Z,0.00
2019-05-21T01:32:25.488Z,0.00
2019-05-21T01:33:25.480Z,0.00
2019-05-21T01:34:25.472Z,0.00
2019-05-21T01:35:25.463Z,0.00
2019-05-21T01:36:25.451Z,0.00
2019-05-21T01:37:25.443Z,0.00
2019-05-21T01:38:25.432Z,0.00
2019-05-21T01:39:25.424Z,0.00
2019-05-21T01:40:25.414Z,0.00
2019-05-21T01:41:25.404Z,0.00
2019-05-21T01:42:25.398Z,0.00
2019-05-21T01:43:25.399Z,0.00
2019-05-21T01:44:25.379Z,0.00
2019-05-21T01:45:25.370Z,0.00
2019-05-21T01:46:25.370Z,0.00
2019-05-21T01:47:25.348Z,0.00
2019-05-21T01:48:25.341Z,0.00
2019-05-21T01:49:25.332Z,0.00
2019-05-21T01:50:25.321Z,0.00
2019-05-21T01:51:25.312Z,0.00
2019-05-21T01:52:25.302Z,0.00
2019-05-21T01:53:25.291Z,0.00
2019-05-21T01:54:25.341Z,0.00
2019-05-21T01:55:25.273Z,0.00
2019-05-21T01:56:25.262Z,0.00
2019-05-21T01:57:25.256Z,0.00
2019-05-21T01:58:25.246Z,0.00
2019-05-21T01:59:25.237Z,0.00
2019-05-21T02:00:25.232Z,0.00
2019-05-21T02:01:25.217Z,0.00
2019-05-21T02:02:25.208Z,0.00
2019-05-21T02:03:25.200Z,0.00
2019-05-21T02:04:25.187Z,0.00
2019-05-21T02:05:33.244Z,0.00
2019-05-21T02:06:25.170Z,0.00
2019-05-21T02:07:25.162Z,0.00
2019-05-21T02:08:25.150Z,0.00
2019-05-21T02:09:25.143Z,0.00
2019-05-21T02:10:25.134Z,0.00
2019-05-21T02:11:25.123Z,0.00
2019-05-21T02:12:25.117Z,0.00
2019-05-21T02:13:25.105Z,0.00
2019-05-21T02:14:25.098Z,0.00
2019-05-21T02:15:25.090Z,0.00
2019-05-21T02:16:25.078Z,0.00
2019-05-21T02:17:25.076Z,0.00
2019-05-21T02:18:25.060Z,0.00
2019-05-21T02:19:25.050Z,0.00
2019-05-21T02:20:25.073Z,0.00
2019-05-21T02:21:25.031Z,0.00
2019-05-21T02:22:25.022Z,0.00
2019-05-21T02:23:25.015Z,0.00
2019-05-21T02:24:25.005Z,0.00
2019-05-21T02:25:24.996Z,0.00
2019-05-21T02:26:24.991Z,0.00
2019-05-21T02:27:24.977Z,0.00
2019-05-21T02:28:24.967Z,0.00
2019-05-21T02:29:24.957Z,0.00
2019-05-21T02:30:24.949Z,0.00
2019-05-21T02:31:24.940Z,0.00
2019-05-21T02:32:24.929Z,0.00
2019-05-21T02:33:24.923Z,0.00
2019-05-21T02:34:24.909Z,0.00
2019-05-21T02:35:24.899Z,0.00
2019-05-21T02:36:24.892Z,0.00
2019-05-21T02:37:24.884Z,0.00
2019-05-21T02:38:24.880Z,0.00
2019-05-21T02:39:24.879Z,0.00
2019-05-21T02:40:24.857Z,0.00
2019-05-21T02:41:24.843Z,0.00
2019-05-21T02:42:24.841Z,0.00
2019-05-21T02:43:24.828Z,0.00
2019-05-21T02:44:24.815Z,0.00
2019-05-21T02:45:24.824Z,0.00
2019-05-21T02:46:24.798Z,0.00
2019-05-21T02:47:24.789Z,0.00
2019-05-21T02:48:24.776Z,0.00
2019-05-21T02:49:24.771Z,0.00
2019-05-21T02:50:24.765Z,0.00
2019-05-21T02:51:24.753Z,0.00
2019-05-21T02:52:24.742Z,0.00
2019-05-21T02:53:24.732Z,0.00
2019-05-21T02:54:39.524Z,0.00
2019-05-21T02:55:24.716Z,0.00
2019-05-21T02:56:24.701Z,0.00
2019-05-21T02:57:24.696Z,0.00
2019-05-21T02:58:24.685Z,0.00
2019-05-21T02:59:24.674Z,0.00
2019-05-21T03:00:24.662Z,0.00
2019-05-21T03:01:24.660Z,0.00
2019-05-21T03:02:24.645Z,0.00
2019-05-21T03:03:24.635Z,0.00
2019-05-21T03:04:24.627Z,0.00
2019-05-21T03:05:24.620Z,0.00
2019-05-21T03:06:24.609Z,0.00
2019-05-21T03:07:25.663Z,0.00
2019-05-21T03:08:24.587Z,0.00
2019-05-21T03:09:24.581Z,0.00
2019-05-21T03:10:24.582Z,0.00
2019-05-21T03:11:24.562Z,0.00
2019-05-21T03:12:24.551Z,0.00
2019-05-21T03:13:24.543Z,0.00
2019-05-21T03:14:24.533Z,0.00
2019-05-21T03:15:24.524Z,0.00
2019-05-21T03:16:24.518Z,0.00
2019-05-21T03:17:24.512Z,0.00
2019-05-21T03:18:24.494Z,0.00
2019-05-21T03:19:24.489Z,0.00
2019-05-21T03:20:24.472Z,0.00
2019-05-21T03:21:24.465Z,0.00
2019-05-21T03:22:24.455Z,0.00
2019-05-21T03:23:24.443Z,0.00
2019-05-21T03:24:24.436Z,0.00
2019-05-21T03:25:24.426Z,0.00
2019-05-21T03:26:24.417Z,0.00
2019-05-21T03:27:24.415Z,0.00
2019-05-21T03:28:24.406Z,0.00
2019-05-21T03:29:24.388Z,0.00
2019-05-21T03:30:24.384Z,0.00
2019-05-21T03:31:24.401Z,0.00
2019-05-21T03:32:24.358Z,0.00
2019-05-21T03:33:24.368Z,0.00
2019-05-21T03:34:24.345Z,0.00
2019-05-21T03:35:24.340Z,0.00
2019-05-21T03:36:33.280Z,0.00
2019-05-21T03:37:24.312Z,0.00
2019-05-21T03:38:24.305Z,0.00
2019-05-21T03:39:24.301Z,0.00
2019-05-21T03:40:24.285Z,0.00
2019-05-21T03:41:24.275Z,0.00
2019-05-21T03:42:24.265Z,0.00
2019-05-21T03:43:24.258Z,0.00
2019-05-21T03:44:24.251Z,0.00
2019-05-21T03:45:24.239Z,0.00
2019-05-21T03:46:24.225Z,0.00
2019-05-21T03:47:24.216Z,0.00
2019-05-21T03:48:24.205Z,0.00
2019-05-21T03:49:24.197Z,0.00
2019-05-21T03:50:24.190Z,0.00
2019-05-21T03:51:24.183Z,0.00
2019-05-21T03:52:24.169Z,0.00
2019-05-21T03:53:24.158Z,0.00
2019-05-21T03:54:24.154Z,0.00
2019-05-21T03:55:24.144Z,0.00
2019-05-21T03:56:24.130Z,0.00
2019-05-21T03:57:24.123Z,0.00
2019-05-21T03:58:24.113Z,0.00
2019-05-21T03:59:24.117Z,0.00
2019-05-21T04:00:24.096Z,0.00
2019-05-21T04:01:24.084Z,0.00
2019-05-21T04:02:24.077Z,0.00
2019-05-21T04:03:24.069Z,0.00
2019-05-21T04:04:24.056Z,0.00
2019-05-21T04:05:24.051Z,0.00
2019-05-21T04:06:24.039Z,0.00
2019-05-21T04:07:24.027Z,0.00
2019-05-21T04:08:24.018Z,0.00
2019-05-21T04:09:24.011Z,0.00
2019-05-21T04:10:24.007Z,0.00
2019-05-21T04:11:23.993Z,0.00
2019-05-21T04:12:23.982Z,0.00
2019-05-21T04:13:23.974Z,0.00
2019-05-21T04:14:23.962Z,0.00
2019-05-21T04:15:23.960Z,0.00
2019-05-21T04:16:23.946Z,0.00
2019-05-21T04:17:23.944Z,0.00
2019-05-21T04:18:23.922Z,0.00
2019-05-21T04:19:23.915Z,0.00
2019-05-21T04:20:23.907Z,0.00
2019-05-21T04:21:23.893Z,0.00
2019-05-21T04:22:23.889Z,0.00
2019-05-21T04:23:23.878Z,0.00
2019-05-21T04:24:23.865Z,0.00
2019-05-21T04:25:23.864Z,0.00
2019-05-21T04:26:23.848Z,0.00
2019-05-21T04:27:23.837Z,0.00
2019-05-21T04:28:23.829Z,0.00
2019-05-21T04:29:23.819Z,0.00
2019-05-21T04:30:23.813Z,0.00
2019-05-21T04:31:23.802Z,0.00
2019-05-21T04:32:23.820Z,0.00
2019-05-21T04:33:23.783Z,0.00
2019-05-21T04:34:23.779Z,0.00
2019-05-21T04:35:23.764Z,0.00
2019-05-21T04:36:23.754Z,0.00
2019-05-21T04:37:23.744Z,0.00
2019-05-21T04:38:23.733Z,0.00
2019-05-21T04:39:23.736Z,0.00
2019-05-21T04:40:23.715Z,0.00
2019-05-21T04:41:23.708Z,0.00
2019-05-21T04:42:23.696Z,0.00
2019-05-21T04:43:23.685Z,0.00
2019-05-21T04:44:23.678Z,0.00
2019-05-21T04:45:23.682Z,0.00
2019-05-21T04:46:23.659Z,0.00
2019-05-21T04:47:23.650Z,0.00
2019-05-21T04:48:23.638Z,0.00
2019-05-21T04:49:23.629Z,0.00
2019-05-21T04:50:23.623Z,0.00
2019-05-21T04:51:23.612Z,0.00
2019-05-21T04:52:23.598Z,0.00
2019-05-21T04:53:23.591Z,0.00
2019-05-21T04:54:23.582Z,0.00
2019-05-21T04:55:23.572Z,0.00
2019-05-21T04:56:23.563Z,0.00
2019-05-21T04:57:23.558Z,0.00
2019-05-21T04:58:23.544Z,5.63
2019-05-21T04:59:23.537Z,5.63
2019-05-21T05:00:23.527Z,5.63
2019-05-21T05:01:23.514Z,5.63
2019-05-21T05:02:23.505Z,5.63
2019-05-21T05:03:23.497Z,5.63
2019-05-21T05:04:23.489Z,5.63
2019-05-21T05:05:23.476Z,5.63
2019-05-21T05:06:23.467Z,5.63
2019-05-21T05:07:28.064Z,11.25
2019-05-21T05:08:23.449Z,11.25
2019-05-21T05:09:23.441Z,11.25
2019-05-21T05:10:23.429Z,11.25
2019-05-21T05:11:23.419Z,11.25
2019-05-21T05:12:23.411Z,11.25
2019-05-21T05:13:23.402Z,11.25
2019-05-21T05:14:23.402Z,16.88
2019-05-21T05:15:23.385Z,16.88
2019-05-21T05:16:23.422Z,16.88
2019-05-21T05:17:23.363Z,16.88
2019-05-21T05:18:23.356Z,22.50
2019-05-21T05:19:23.347Z,22.50
2019-05-21T05:20:23.335Z,16.88
2019-05-21T05:21:23.329Z,22.50
2019-05-21T05:22:23.317Z,22.50
2019-05-21T05:23:23.312Z,22.50
2019-05-21T05:24:23.299Z,22.50
2019-05-21T05:25:23.289Z,22.50
2019-05-21T05:26:23.281Z,22.50
2019-05-21T05:27:23.271Z,22.50
2019-05-21T05:28:23.260Z,22.50
2019-05-21T05:29:23.252Z,22.50
2019-05-21T05:30:23.244Z,22.50
2019-05-21T05:31:23.233Z,22.50
2019-05-21T05:32:23.224Z,22.50
2019-05-21T05:33:23.220Z,22.50
2019-05-21T05:34:23.251Z,22.50
2019-05-21T05:35:23.198Z,22.50
2019-05-21T05:36:23.187Z,22.50
2019-05-21T05:37:23.183Z,22.50
2019-05-21T05:38:23.172Z,22.50
2019-05-21T05:39:23.162Z,22.50
2019-05-21T05:40:23.152Z,22.50
2019-05-21T05:41:23.144Z,22.50
2019-05-21T05:42:23.133Z,22.50
2019-05-21T05:43:23.120Z,28.13
2019-05-21T05:44:23.111Z,28.13
2019-05-21T05:45:23.103Z,28.13
2019-05-21T05:46:23.112Z,28.13
2019-05-21T05:47:23.113Z,28.13
2019-05-21T05:48:23.078Z,33.75
2019-05-21T05:49:23.070Z,39.38
2019-05-21T05:50:23.115Z,39.38
2019-05-21T05:51:23.051Z,39.38
2019-05-21T05:52:23.039Z,39.38
2019-05-21T05:53:23.033Z,39.38
2019-05-21T05:54:23.019Z,39.38
2019-05-21T05:55:23.012Z,45.00
2019-05-21T05:56:23.003Z,45.00
2019-05-21T05:57:22.994Z,39.38
2019-05-21T05:58:23.009Z,33.75
2019-05-21T05:59:22.980Z,28.13
2019-05-21T06:00:22.969Z,22.50
2019-05-21T06:01:22.961Z,22.50
2019-05-21T06:02:22.955Z,16.88
2019-05-21T06:03:22.994Z,16.88
2019-05-21T06:04:22.931Z,16.88
2019-05-21T06:05:22.926Z,16.88
2019-05-21T06:06:22.922Z,11.25
2019-05-21T06:07:22.911Z,16.88
2019-05-21T06:08:22.964Z,16.88
2019-05-21T06:09:22.899Z,16.88
2019-05-21T06:10:22.902Z,16.88
2019-05-21T06:11:22.874Z,22.50
2019-05-21T06:12:22.861Z,22.50
2019-05-21T06:13:22.854Z,22.50
2019-05-21T06:14:22.844Z,28.13
2019-05-21T06:15:22.833Z,28.13
2019-05-21T06:16:22.828Z,33.75
2019-05-21T06:17:22.818Z,33.75
2019-05-21T06:18:22.814Z,33.75
2019-05-21T06:19:22.798Z,39.38
2019-05-21T06:20:22.793Z,39.38
2019-05-21T06:21:22.778Z,33.75
2019-05-21T06:22:22.768Z,33.75
2019-05-21T06:23:22.759Z,33.75
2019-05-21T06:24:22.750Z,28.13
2019-05-21T06:25:22.773Z,28.13
2019-05-21T06:26:22.729Z,28.13
2019-05-21T06:27:22.723Z,28.13
2019-05-21T06:28:22.711Z,28.13
2019-05-21T06:29:22.702Z,28.13
2019-05-21T06:30:22.696Z,28.13
2019-05-21T06:31:22.691Z,28.13
2019-05-21T06:32:22.678Z,28.13
2019-05-21T06:33:22.671Z,33.75
2019-05-21T06:34:22.662Z,33.75
2019-05-21T06:35:22.650Z,39.38
2019-05-21T06:36:22.658Z,39.38
2019-05-21T06:37:22.631Z,39.38
2019-05-21T06:38:22.623Z,39.38
2019-05-21T06:39:22.616Z,39.38
2019-05-21T06:40:22.611Z,39.38
2019-05-21T06:41:22.596Z,39.38
2019-05-21T06:42:22.611Z,39.38
2019-05-21T06:43:22.582Z,39.38
2019-05-21T06:44:22.572Z,39.38
2019-05-21T06:45:22.563Z,39.38
2019-05-21T06:46:22.558Z,39.38
2019-05-21T06:47:22.543Z,39.38
2019-05-21T06:48:22.538Z,33.75
2019-05-21T06:49:22.525Z,33.75
2019-05-21T06:50:22.519Z,33.75
2019-05-21T06:51:22.511Z,33.75
2019-05-21T06:52:22.500Z,33.75
2019-05-21T06:53:22.522Z,33.75
2019-05-21T06:54:22.494Z,33.75
2019-05-21T06:55:22.473Z,33.75
2019-05-21T06:56:22.469Z,33.75
2019-05-21T06:57:22.457Z,33.75
2019-05-21T06:58:22.449Z,33.75
2019-05-21T06:59:22.438Z,33.75
2019-05-21T07:00:22.430Z,33.75
2019-05-21T07:01:28.166Z,33.75
2019-05-21T07:02:22.413Z,28.13
2019-05-21T07:03:22.408Z,28.13
2019-05-21T07:04:22.395Z,28.13
2019-05-21T07:05:22.387Z,28.13
2019-05-21T07:06:22.376Z,28.13
2019-05-21T07:07:22.367Z,28.13
2019-05-21T07:08:34.311Z,28.13
2019-05-21T07:09:22.351Z,28.13
2019-05-21T07:10:22.341Z,28.13
2019-05-21T07:11:22.335Z,22.50
2019-05-21T07:12:22.393Z,22.50
2019-05-21T07:13:22.313Z,22.50
2019-05-21T07:14:22.309Z,22.50
2019-05-21T07:15:22.301Z,22.50
2019-05-21T07:16:22.291Z,22.50
2019-05-21T07:17:22.282Z,22.50
2019-05-21T07:18:22.273Z,28.13
2019-05-21T07:19:22.267Z,28.13
2019-05-21T07:20:22.263Z,28.13
2019-05-21T07:21:22.250Z,33.75
2019-05-21T07:22:22.245Z,39.38
2019-05-21T07:23:22.231Z,39.38
2019-05-21T07:24:22.223Z,45.00
2019-05-21T07:25:22.219Z,45.00
2019-05-21T07:26:22.203Z,50.63
2019-05-21T07:27:22.197Z,56.25
2019-05-21T07:28:22.276Z,56.25
2019-05-21T07:29:22.178Z,56.25
2019-05-21T07:30:22.169Z,56.25
2019-05-21T07:31:22.159Z,61.88
2019-05-21T07:32:22.152Z,61.88
2019-05-21T07:33:22.143Z,67.50
2019-05-21T07:34:22.135Z,73.13
2019-05-21T07:35:22.127Z,73.13
2019-05-21T07:36:22.121Z,78.75
2019-05-21T07:37:22.107Z,73.13
2019-05-21T07:38:22.099Z,78.75
2019-05-21T07:39:22.092Z,78.75
2019-05-21T07:40:22.315Z,84.38
2019-05-21T07:41:22.071Z,90.00
2019-05-21T07:42:22.064Z,90.00
2019-05-21T07:43:22.057Z,101.25
2019-05-21T07:44:22.047Z,106.88
2019-05-21T07:45:22.038Z,118.13
2019-05-21T07:46:22.040Z,118.13
2019-05-21T07:47:22.023Z,118.13
2019-05-21T07:48:22.015Z,123.75
2019-05-21T07:49:22.007Z,129.38
2019-05-21T07:50:22.020Z,123.75
2019-05-21T07:51:22.004Z,112.50
2019-05-21T07:52:21.983Z,112.50
2019-05-21T07:53:21.976Z,106.88
2019-05-21T07:54:21.966Z,101.25
2019-05-21T07:55:21.959Z,95.63
2019-05-21T07:56:21.946Z,95.63
2019-05-21T07:57:21.942Z,106.88
2019-05-21T07:58:21.937Z,112.50
2019-05-21T07:59:21.927Z,112.50
2019-05-21T08:00:21.918Z,106.88
2019-05-21T08:01:21.917Z,95.63
2019-05-21T08:02:21.902Z,95.63
2019-05-21T08:03:21.903Z,101.25
2019-05-21T08:04:21.890Z,101.25
2019-05-21T08:05:21.877Z,95.63
2019-05-21T08:06:21.869Z,90.00
2019-05-21T08:07:21.864Z,90.00
2019-05-21T08:08:21.857Z,90.00
2019-05-21T08:09:21.846Z,84.38
2019-05-21T08:10:21.845Z,78.75
2019-05-21T08:11:21.838Z,78.75
2019-05-21T08:12:37.485Z,73.13
2019-05-21T08:13:21.819Z,73.13
2019-05-21T08:14:21.811Z,78.75
2019-05-21T08:15:21.805Z,78.75
2019-05-21T08:16:21.797Z,73.13
2019-05-21T08:17:21.793Z,73.13
2019-05-21T08:18:21.781Z,73.13
2019-05-21T08:19:22.021Z,73.13
2019-05-21T08:20:21.762Z,67.50
2019-05-21T08:21:21.760Z,73.13
2019-05-21T08:22:21.792Z,73.13
2019-05-21T08:23:21.740Z,67.50
2019-05-21T08:24:21.733Z,78.75
2019-05-21T08:25:21.735Z,73.13
2019-05-21T08:26:21.760Z,67.50
2019-05-21T08:27:21.709Z,73.13
2019-05-21T08:28:21.703Z,73.13
2019-05-21T08:29:21.699Z,78.75
2019-05-21T08:30:21.688Z,73.13
2019-05-21T08:31:21.680Z,61.88
2019-05-21T08:32:21.670Z,56.25
2019-05-21T08:33:21.664Z,56.25
2019-05-21T08:34:21.658Z,56.25
2019-05-21T08:35:21.651Z,50.63
2019-05-21T08:36:21.643Z,50.63
2019-05-21T08:37:21.631Z,45.00
2019-05-21T08:38:21.627Z,50.63
2019-05-21T08:39:28.758Z,50.63
2019-05-21T08:40:21.611Z,50.63
2019-05-21T08:41:21.610Z,50.63
2019-05-21T08:42:21.595Z,50.63
2019-05-21T08:43:22.249Z,50.63
2019-05-21T08:44:21.576Z,50.63
2019-05-21T08:45:21.570Z,50.63
2019-05-21T08:46:21.566Z,56.25
2019-05-21T08:47:21.555Z,56.25
2019-05-21T08:48:21.546Z,50.63
2019-05-21T08:49:21.539Z,50.63
2019-05-21T08:50:21.534Z,39.38
2019-05-21T08:51:21.522Z,39.38
2019-05-21T08:52:21.515Z,33.75
2019-05-21T08:53:21.522Z,33.75
2019-05-21T08:54:21.502Z,33.75
2019-05-21T08:55:21.494Z,33.75
2019-05-21T08:56:21.492Z,33.75
2019-05-21T08:57:21.477Z,28.13
2019-05-21T08:58:21.470Z,28.13
2019-05-21T08:59:21.460Z,22.50
2019-05-21T09:00:21.449Z,22.50
2019-05-21T09:01:21.441Z,28.13
2019-05-21T09:02:21.439Z,22.50
2019-05-21T09:03:21.427Z,22.50
2019-05-21T09:04:21.421Z,28.13
2019-05-21T09:05:21.415Z,28.13
2019-05-21T09:06:21.410Z,28.13
2019-05-21T09:07:21.398Z,28.13
2019-05-21T09:08:21.388Z,28.13
2019-05-21T09:09:21.382Z,28.13
2019-05-21T09:10:21.377Z,28.13
2019-05-21T09:11:21.373Z,28.13
2019-05-21T09:12:21.357Z,28.13
2019-05-21T09:13:21.349Z,33.75
2019-05-21T09:14:21.360Z,33.75
2019-05-21T09:15:21.335Z,33.75
2019-05-21T09:16:21.336Z,33.75
2019-05-21T09:17:21.336Z,33.75
2019-05-21T09:18:21.326Z,33.75
2019-05-21T09:19:21.300Z,33.75
2019-05-21T09:20:21.294Z,28.13
2019-05-21T09:21:21.282Z,33.75
2019-05-21T09:22:21.274Z,39.38
2019-05-21T09:23:21.268Z,45.00
2019-05-21T09:24:21.257Z,45.00
2019-05-21T09:25:21.251Z,45.00
2019-05-21T09:26:21.240Z,45.00
2019-05-21T09:27:21.233Z,45.00
2019-05-21T09:28:21.222Z,45.00
2019-05-21T09:29:21.216Z,39.38
2019-05-21T09:30:21.210Z,39.38
2019-05-21T09:31:21.200Z,39.38
2019-05-21T09:32:21.185Z,39.38
2019-05-21T09:33:21.181Z,33.75
2019-05-21T09:34:21.172Z,28.13
2019-05-21T09:35:21.162Z,22.50
2019-05-21T09:36:21.151Z,22.50
2019-05-21T09:37:21.144Z,28.13
2019-05-21T09:38:21.136Z,39.38
2019-05-21T09:39:21.128Z,45.00
2019-05-21T09:40:21.121Z,45.00
2019-05-21T09:41:21.265Z,45.00
2019-05-21T09:42:21.105Z,45.00
2019-05-21T09:43:21.097Z,39.38
2019-05-21T09:44:21.087Z,39.38
2019-05-21T09:45:21.080Z,39.38
2019-05-21T09:46:21.076Z,39.38
2019-05-21T09:47:21.056Z,45.00
2019-05-21T09:48:21.049Z,45.00
2019-05-21T09:49:21.044Z,45.00
2019-05-21T09:50:21.036Z,45.00
2019-05-21T09:51:21.025Z,39.38
2019-05-21T09:52:21.014Z,39.38
2019-05-21T09:53:21.005Z,39.38
2019-05-21T09:54:20.995Z,39.38
2019-05-21T09:55:20.993Z,39.38
2019-05-21T09:56:20.981Z,39.38
2019-05-21T09:57:20.970Z,45.00
2019-05-21T09:58:20.960Z,45.00
2019-05-21T09:59:20.957Z,45.00
2019-05-21T10:00:20.944Z,45.00
2019-05-21T10:01:20.937Z,45.00
2019-05-21T10:02:20.926Z,50.63
2019-05-21T10:03:20.919Z,50.63
2019-05-21T10:04:20.910Z,50.63
2019-05-21T10:05:20.905Z,56.25
2019-05-21T10:06:20.890Z,61.88
2019-05-21T10:07:38.015Z,61.88
2019-05-21T10:08:20.874Z,61.88
2019-05-21T10:09:20.965Z,61.88
2019-05-21T10:10:20.857Z,67.50
2019-05-21T10:11:20.847Z,61.88
2019-05-21T10:12:20.839Z,61.88
2019-05-21T10:13:20.831Z,61.88
2019-05-21T10:14:20.822Z,61.88
2019-05-21T10:15:20.813Z,61.88
2019-05-21T10:16:20.805Z,67.50
2019-05-21T10:17:20.795Z,67.50
2019-05-21T10:18:20.788Z,67.50
2019-05-21T10:19:20.783Z,61.88
2019-05-21T10:20:20.771Z,67.50
2019-05-21T10:21:20.835Z,67.50
2019-05-21T10:22:20.752Z,61.88
2019-05-21T10:23:20.746Z,61.88
2019-05-21T10:24:20.734Z,61.88
2019-05-21T10:25:20.725Z,61.88
2019-05-21T10:26:20.717Z,61.88
2019-05-21T10:27:20.712Z,61.88
2019-05-21T10:28:20.705Z,61.88
2019-05-21T10:29:20.690Z,61.88
2019-05-21T10:30:20.683Z,61.88
2019-05-21T10:31:20.680Z,61.88
2019-05-21T10:32:20.669Z,61.88
2019-05-21T10:33:20.661Z,61.88
2019-05-21T10:34:20.654Z,67.50
2019-05-21T10:35:20.646Z,61.88
2019-05-21T10:36:20.637Z,61.88
2019-05-21T10:37:20.627Z,61.88
2019-05-21T10:38:20.620Z,67.50
2019-05-21T10:39:20.612Z,67.50
2019-05-21T10:40:20.601Z,67.50
2019-05-21T10:41:20.592Z,67.50
2019-05-21T10:42:20.586Z,67.50
2019-05-21T10:43:20.581Z,73.13
2019-05-21T10:44:20.577Z,78.75
2019-05-21T10:45:20.560Z,78.75
2019-05-21T10:46:20.550Z,78.75
2019-05-21T10:47:20.546Z,84.38
2019-05-21T10:48:20.536Z,84.38
2019-05-21T10:49:20.544Z,90.00
2019-05-21T10:50:20.525Z,90.00
2019-05-21T10:51:20.513Z,84.38
2019-05-21T10:52:20.504Z,84.38
2019-05-21T10:53:20.497Z,90.00
2019-05-21T10:54:20.492Z,90.00
2019-05-21T10:55:20.545Z,90.00
2019-05-21T10:56:20.472Z,90.00
2019-05-21T10:57:20.493Z,90.00
2019-05-21T10:58:20.452Z,90.00
2019-05-21T10:59:20.446Z,90.00
2019-05-21T11:00:22.923Z,90.00
2019-05-21T11:01:20.427Z,95.63
2019-05-21T11:02:20.422Z,95.63
2019-05-21T11:03:20.586Z,101.25
2019-05-21T11:04:20.406Z,95.63
2019-05-21T11:05:20.396Z,95.63
2019-05-21T11:06:20.388Z,95.63
2019-05-21T11:07:20.411Z,90.00
2019-05-21T11:08:24.016Z,90.00
2019-05-21T11:09:20.363Z,90.00
2019-05-21T11:10:20.354Z,90.00
2019-05-21T11:11:21.209Z,84.38
2019-05-21T11:12:20.339Z,84.38
2019-05-21T11:13:20.333Z,84.38
2019-05-21T11:14:20.323Z,84.38
2019-05-21T11:15:20.372Z,84.38
2019-05-21T11:16:20.310Z,84.38
2019-05-21T11:17:20.301Z,84.38
2019-05-21T11:18:20.293Z,84.38
2019-05-21T11:19:20.284Z,84.38
2019-05-21T11:20:20.281Z,84.38
2019-05-21T11:21:20.275Z,90.00
2019-05-21T11:22:20.261Z,90.00
2019-05-21T11:23:20.257Z,84.38
2019-05-21T11:24:20.245Z,84.38
2019-05-21T11:25:20.236Z,84.38
2019-05-21T11:26:20.230Z,90.00
2019-05-21T11:27:20.223Z,90.00
2019-05-21T11:28:20.216Z,90.00
2019-05-21T11:29:20.206Z,84.38
2019-05-21T11:30:20.216Z,73.13
2019-05-21T11:31:20.200Z,73.13
2019-05-21T11:32:20.182Z,67.50
2019-05-21T11:33:20.185Z,67.50
2019-05-21T11:34:20.169Z,67.50
2019-05-21T11:35:20.160Z,61.88
2019-05-21T11:36:20.150Z,61.88
2019-05-21T11:37:20.145Z,61.88
2019-05-21T11:38:20.140Z,61.88
2019-05-21T11:39:20.127Z,61.88
2019-05-21T11:40:20.128Z,61.88
2019-05-21T11:41:20.118Z,67.50
2019-05-21T11:42:20.105Z,61.88
2019-05-21T11:43:20.103Z,61.88
2019-05-21T11:44:20.089Z,61.88
2019-05-21T11:45:31.590Z,61.88
2019-05-21T11:46:20.074Z,61.88
2019-05-21T11:47:20.066Z,56.25
2019-05-21T11:48:20.057Z,56.25
2019-05-21T11:49:20.051Z,56.25
2019-05-21T11:50:20.043Z,56.25
2019-05-21T11:51:20.037Z,61.88
2019-05-21T11:52:20.029Z,67.50
2019-05-21T11:53:20.024Z,78.75
2019-05-21T11:54:20.019Z,78.75
2019-05-21T11:55:20.006Z,78.75
2019-05-21T11:56:19.997Z,78.75
2019-05-21T11:57:19.990Z,84.38
2019-05-21T11:58:19.996Z,90.00
2019-05-21T11:59:19.974Z,90.00
2019-05-21T12:00:21.597Z,84.38
2019-05-21T12:01:19.958Z,84.38
2019-05-21T12:02:19.954Z,90.00
2019-05-21T12:03:19.945Z,95.63
2019-05-21T12:04:19.935Z,101.25
2019-05-21T12:05:20.014Z,101.25
2019-05-21T12:06:19.920Z,101.25
2019-05-21T12:07:19.917Z,95.63
2019-05-21T12:08:19.909Z,90.00
2019-05-21T12:09:19.901Z,84.38
2019-05-21T12:10:19.894Z,78.75
2019-05-21T12:11:19.885Z,73.13
2019-05-21T12:12:19.879Z,73.13
2019-05-21T12:13:20.692Z,78.75
2019-05-21T12:14:19.861Z,84.38
2019-05-21T12:15:19.854Z,84.38
2019-05-21T12:16:19.852Z,78.75
2019-05-21T12:17:19.841Z,73.13
2019-05-21T12:18:19.833Z,67.50
2019-05-21T12:19:19.825Z,67.50
2019-05-21T12:20:35.135Z,67.50
2019-05-21T12:21:19.821Z,67.50
2019-05-21T12:22:19.805Z,67.50
2019-05-21T12:23:19.806Z,67.50
2019-05-21T12:24:19.792Z,67.50
2019-05-21T12:25:19.785Z,67.50
2019-05-21T12:26:19.772Z,73.13
2019-05-21T12:27:19.774Z,78.75
2019-05-21T12:28:19.762Z,78.75
2019-05-21T12:29:19.754Z,78.75
2019-05-21T12:30:19.749Z,78.75
2019-05-21T12:31:19.737Z,78.75
2019-05-21T12:32:21.087Z,84.38
2019-05-21T12:33:19.726Z,84.38
2019-05-21T12:34:19.720Z,90.00
2019-05-21T12:35:19.711Z,90.00
2019-05-21T12:36:19.701Z,90.00
2019-05-21T12:37:19.696Z,95.63
2019-05-21T12:38:19.688Z,95.63
2019-05-21T12:39:19.686Z,95.63
2019-05-21T12:40:19.674Z,95.63
2019-05-21T12:41:19.664Z,90.00
2019-05-21T12:42:19.656Z,90.00
2019-05-21T12:43:19.653Z,90.00
2019-05-21T12:44:19.726Z,84.38
2019-05-21T12:45:19.636Z,84.38
2019-05-21T12:46:19.628Z,78.75
2019-05-21T12:47:19.623Z,78.75
2019-05-21T12:48:19.615Z,73.13
2019-05-21T12:49:19.608Z,73.13
2019-05-21T12:50:19.600Z,73.13
2019-05-21T12:51:19.596Z,73.13
2019-05-21T12:52:19.585Z,67.50
2019-05-21T12:53:19.579Z,67.50
2019-05-21T12:54:19.573Z,67.50
2019-05-21T12:55:19.565Z,67.50
2019-05-21T12:56:19.564Z,67.50
2019-05-21T12:57:19.554Z,67.50
2019-05-21T12:58:19.542Z,67.50
2019-05-21T12:59:19.535Z,67.50
2019-05-21T13:00:19.537Z,73.13
2019-05-21T13:01:19.523Z,73.13