createdAt,value
2022-08-20T00:00:36.174Z,19.17
2022-08-20T00:05:38.671Z,20.30
2022-08-20T00:10:43.898Z,20.30
2022-08-20T00:15:48.549Z,20.08
2022-08-20T00:20:51.985Z,23.10
2022-08-20T00:25:54.392Z,19.30
2022-08-20T00:30:55.283Z,21.13
2022-08-20T00:35:57.478Z,21.27
2022-08-20T00:41:00.241Z,20.90
2022-08-20T00:46:02.564Z,23.35
2022-08-20T00:51:06.718Z,21.05
2022-08-20T00:56:10.576Z,21.15
2022-08-20T01:01:11.618Z,22.63
2022-08-20T01:06:12.239Z,22.67
2022-08-20T01:11:16.565Z,24.10
2022-08-20T01:16:23.663Z,26.70
2022-08-20T01:21:28.158Z,25.10
2022-08-20T01:26:35.210Z,25.45
2022-08-20T01:31:38.816Z,25.83
2022-08-20T01:36:46.350Z,25.50
2022-08-20T01:42:04.309Z,27.15
2022-08-20T01:47:16.420Z,28.27
2022-08-20T01:52:25.873Z,28.95
2022-08-20T01:57:29.205Z,28.02
2022-08-20T02:02:29.824Z,28.50
2022-08-20T02:07:32.346Z,30.27
2022-08-20T02:12:35.182Z,30.20
2022-08-20T02:17:36.331Z,31.00
2022-08-20T02:22:40.539Z,32.38
2022-08-20T02:27:49.463Z,34.33
2022-08-20T02:32:50.258Z,35.83
2022-08-20T02:37:57.264Z,33.97
2022-08-20T02:43:00.284Z,37.60
2022-08-20T02:48:00.884Z,33.83
2022-08-20T02:53:01.482Z,35.38
2022-08-20T02:58:03.462Z,40.22
2022-08-20T03:03:04.239Z,41.05
2022-08-20T03:08:07.065Z,40.17
2022-08-20T03:13:12.305Z,39.78
2022-08-20T03:18:13.618Z,38.53
2022-08-20T03:23:17.198Z,38.63
2022-08-20T03:28:19.898Z,38.92
2022-08-20T03:33:21.299Z,38.05
2022-08-20T03:38:32.635Z,37.28
2022-08-20T03:43:35.561Z,38.05
2022-08-20T03:48:36.369Z,37.70
2022-08-20T03:53:37.058Z,35.65
2022-08-20T03:58:39.199Z,34.63
2022-08-20T04:03:39.813Z,34.75
2022-08-20T04:08:41.541Z,30.25
2022-08-20T04:13:43.534Z,28.92
2022-08-20T04:19:01.647Z,27.42
2022-08-20T04:24:04.452Z,27.77
2022-08-20T04:29:06.390Z,25.13
2022-08-20T04:34:08.017Z,22.77
2022-08-20T04:39:08.652Z,21.25
2022-08-20T04:44:11.759Z,18.55
2022-08-20T04:49:12.788Z,13.48
2022-08-20T04:54:14.414Z,12.57
2022-08-20T04:59:16.494Z,12.65
2022-08-20T05:04:17.097Z,11.48
2022-08-20T05:09:17.696Z,11.90
2022-08-20T05:14:19.872Z,10.65
2022-08-20T05:19:25.747Z,10.60
2022-08-20T05:24:27.276Z,10.93
2022-08-20T05:29:29.632Z,12.95
2022-08-20T05:34:30.250Z,16.42
2022-08-20T05:39:35.396Z,17.40
2022-08-20T05:44:39.338Z,20.50
2022-08-20T05:49:40.318Z,20.77
2022-08-20T05:54:40.928Z,23.10
2022-08-20T05:59:42.862Z,21.73
2022-08-20T06:04:43.473Z,22.10
2022-08-20T06:09:44.579Z,22.52
2022-08-20T06:14:47.406Z,21.90
2022-08-20T06:19:48.792Z,22.92
2022-08-20T06:24:50.416Z,23.98
2022-08-20T06:29:53.346Z,22.95
2022-08-20T06:34:54.225Z,24.58
2022-08-20T06:39:55.094Z,25.98
2022-08-20T06:44:59.568Z,24.88
2022-08-20T06:50:00.263Z,24.30
2022-08-20T06:55:01.244Z,29.08
2022-08-20T07:00:03.305Z,30.08
2022-08-20T07:05:05.210Z,31.25
2022-08-20T07:10:07.465Z,31.92
2022-08-20T07:15:12.163Z,33.25
2022-08-20T07:20:16.055Z,32.50
2022-08-20T07:25:19.681Z,33.78
2022-08-20T07:30:56.229Z,35.35
2022-08-20T07:35:58.878Z,35.25
2022-08-20T07:41:01.913Z,33.70
2022-08-20T07:46:07.502Z,34.20
2022-08-20T07:51:11.415Z,32.80
2022-08-20T07:56:14.563Z,34.72
2022-08-20T08:01:17.312Z,35.88
2022-08-20T08:06:29.554Z,38.42
2022-08-20T08:11:33.455Z,41.40
2022-08-20T08:16:35.585Z,41.63
2022-08-20T08:21:36.292Z,41.35
2022-08-20T08:26:36.986Z,41.40
2022-08-20T08:31:40.945Z,40.28
2022-08-20T08:36:44.291Z,38.80
2022-08-20T08:41:50.046Z,38.03
2022-08-20T08:46:56.527Z,36.67
2022-08-20T08:52:04.472Z,38.25
2022-08-20T08:57:08.197Z,40.33
2022-08-20T09:02:20.049Z,37.78
2022-08-20T09:07:20.953Z,36.90
2022-08-20T09:12:23.659Z,34.38
2022-08-20T09:17:26.326Z,36.25
2022-08-20T09:22:26.953Z,36.70
2022-08-20T09:27:27.531Z,36.45
2022-08-20T09:32:29.442Z,37.63
2022-08-20T09:37:36.685Z,37.63
2022-08-20T09:42:41.634Z,35.88
2022-08-20T09:47:55.251Z,38.00
2022-08-20T09:53:00.525Z,38.88
2022-08-20T09:58:02.486Z,38.22
2022-08-20T10:03:04.474Z,39.47
2022-08-20T10:08:06.595Z,39.30
2022-08-20T10:13:07.249Z,41.45
2022-08-20T10:18:12.282Z,39.60
2022-08-20T10:23:13.246Z,41.10
2022-08-20T10:28:13.857Z,39.65
2022-08-20T10:33:15.835Z,36.30
2022-08-20T10:38:16.440Z,39.05
2022-08-20T10:43:17.045Z,38.83
2022-08-20T10:48:21.555Z,36.97
2022-08-20T10:53:22.381Z,37.05
2022-08-20T10:58:23.124Z,37.38
2022-08-20T11:03:25.994Z,39.10
2022-08-20T11:08:34.261Z,39.38
2022-08-20T11:13:38.186Z,39.72
2022-08-20T11:18:43.758Z,39.70
2022-08-20T11:23:47.662Z,38.72
2022-08-20T11:28:48.566Z,40.55
2022-08-20T11:33:50.807Z,41.83
2022-08-20T11:38:51.819Z,40.47
2022-08-20T11:44:10.740Z,41.15
2022-08-20T11:49:15.496Z,41.72
2022-08-20T11:54:16.549Z,43.03
2022-08-20T11:59:18.337Z,43.28
2022-08-20T12:04:21.313Z,43.45
2022-08-20T12:09:26.368Z,40.58
2022-08-20T12:14:27.830Z,41.97
2022-08-20T12:19:30.189Z,45.22
2022-08-20T12:24:31.166Z,43.30
2022-08-20T12:29:34.509Z,43.10
2022-08-20T12:34:40.788Z,41.38
2022-08-20T12:39:44.306Z,39.67
2022-08-20T12:44:45.503Z,37.88
2022-08-20T12:49:51.430Z,39.38
2022-08-20T12:54:52.439Z,36.65
2022-08-20T12:59:53.452Z,35.90
2022-08-20T13:04:55.728Z,37.42
2022-08-20T13:09:59.594Z,37.90
2022-08-20T13:15:00.210Z,37.30
2022-08-20T13:20:02.274Z,36.72
2022-08-20T13:25:02.893Z,35.60
2022-08-20T13:30:03.517Z,35.95
2022-08-20T13:35:06.681Z,35.25
2022-08-20T13:40:09.172Z,36.03
2022-08-20T13:45:10.921Z,30.00
2022-08-20T13:50:16.590Z,26.77
2022-08-20T13:55:22.132Z,24.65
2022-08-20T14:00:31.095Z,28.58
2022-08-20T14:05:34.435Z,29.25
2022-08-20T14:10:35.486Z,35.47
2022-08-20T14:15:37.482Z,35.22
2022-08-20T14:20:39.729Z,32.03
2022-08-20T14:25:42.063Z,26.17
2022-08-20T14:30:42.877Z,11.27
2022-08-20T14:35:44.807Z,12.88
2022-08-20T14:40:45.531Z,13.02
2022-08-20T14:45:46.309Z,13.73
2022-08-20T14:50:48.452Z,15.13
2022-08-20T14:55:49.240Z,18.40
2022-08-20T15:00:50.396Z,18.05
2022-08-20T15:05:52.397Z,17.45
2022-08-20T15:10:55.070Z,19.15
2022-08-20T15:15:55.946Z,17.17
2022-08-20T15:20:58.220Z,17.98
2022-08-20T15:25:58.830Z,19.42
2022-08-20T15:30:59.461Z,18.98
2022-08-20T15:36:01.564Z,20.50
2022-08-20T15:41:02.919Z,20.08
2022-08-20T15:46:06.178Z,21.92
2022-08-20T15:51:24.141Z,21.77
2022-08-20T15:56:42.982Z,21.00
2022-08-20T16:01:54.269Z,19.85
2022-08-20T16:07:03.093Z,23.75
2022-08-20T16:12:10.212Z,23.95
2022-08-20T16:17:15.852Z,26.35
2022-08-20T16:22:20.180Z,25.63
2022-08-20T16:27:29.372Z,24.25
2022-08-20T16:32:37.673Z,26.95
2022-08-20T16:37:48.042Z,26.35
2022-08-20T16:42:52.200Z,27.80
2022-08-20T16:47:55.491Z,28.92
2022-08-20T16:52:57.624Z,27.58
2022-08-20T16:57:58.699Z,28.83
2022-08-20T17:03:01.131Z,29.17
2022-08-20T17:08:07.118Z,28.10
2022-08-20T17:13:23.856Z,26.33
2022-08-20T17:18:32.212Z,27.65
2022-08-20T17:23:54.643Z,26.55
2022-08-20T17:29:02.549Z,25.08
2022-08-20T17:34:03.517Z,26.58
2022-08-20T17:39:15.501Z,26.63
2022-08-20T17:44:23.669Z,25.35
2022-08-20T17:49:34.865Z,26.17
2022-08-20T17:54:40.216Z,27.40
2022-08-20T17:59:59.811Z,27.92
2022-08-20T18:05:10.245Z,26.45
2022-08-20T18:10:19.394Z,25.60
2022-08-20T18:15:24.798Z,27.17
2022-08-20T18:20:40.577Z,28.20
2022-08-20T18:25:46.725Z,25.58
2022-08-20T18:30:50.303Z,28.27
2022-08-20T18:35:51.201Z,29.70
2022-08-20T18:40:55.240Z,27.38
2022-08-20T18:45:56.105Z,29.35
2022-08-20T18:50:58.611Z,30.10
2022-08-20T18:56:06.942Z,28.83
2022-08-20T19:01:13.608Z,27.55
2022-08-20T19:06:26.028Z,29.33
2022-08-20T19:11:46.706Z,27.20
2022-08-20T19:16:51.721Z,27.70
2022-08-20T19:21:53.384Z,30.17
2022-08-20T19:26:58.823Z,29.48
2022-08-20T19:32:01.046Z,26.10
2022-08-20T19:37:28.177Z,27.05
2022-08-20T19:42:30.212Z,27.92
2022-08-20T19:47:34.630Z,26.45
2022-08-20T19:52:51.617Z,27.77
2022-08-20T19:57:57.021Z,26.85
2022-08-20T20:02:57.935Z,26.75
2022-08-20T20:07:59.784Z,27.67
2022-08-20T20:13:08.780Z,27.40
2022-08-20T20:18:10.558Z,27.15
2022-08-20T20:23:15.890Z,27.15
2022-08-20T20:28:22.637Z,27.13
2022-08-20T20:33:30.743Z,27.75
2022-08-20T20:38:31.454Z,27.63
2022-08-20T20:43:36.731Z,27.55
2022-08-20T20:48:45.982Z,28.58
2022-08-20T20:53:54.376Z,30.67
2022-08-20T20:58:57.617Z,29.50
2022-08-20T21:03:59.961Z,29.02
2022-08-20T21:09:01.388Z,29.27
2022-08-20T21:14:03.291Z,29.42
2022-08-20T21:19:06.682Z,30.63
2022-08-20T21:24:08.688Z,30.00
2022-08-20T21:29:14.198Z,30.35
2022-08-20T21:34:16.560Z,29.90
2022-08-20T21:39:17.716Z,31.15
2022-08-20T21:44:22.807Z,34.30
2022-08-20T21:49:27.194Z,34.58
2022-08-20T21:54:28.252Z,36.70
2022-08-20T21:59:30.519Z,37.13
2022-08-20T22:04:34.891Z,38.65
2022-08-20T22:09:38.292Z,41.28
2022-08-20T22:14:40.239Z,36.78
2022-08-20T22:19:40.958Z,40.03
2022-08-20T22:24:41.641Z,38.60
2022-08-20T22:29:43.577Z,36.30
2022-08-20T22:34:44.266Z,36.83
2022-08-20T22:39:44.912Z,38.08
2022-08-20T22:44:46.835Z,36.47
2022-08-20T22:49:47.508Z,32.50
2022-08-20T22:54:48.190Z,34.55
2022-08-20T22:59:53.156Z,36.35
2022-08-20T23:04:54.189Z,34.70
2022-08-20T23:09:54.827Z,33.95
2022-08-20T23:14:56.747Z,34.42
2022-08-20T23:19:57.354Z,34.67
2022-08-20T23:25:00.528Z,34.20
2022-08-20T23:30:02.731Z,34.05
2022-08-20T23:35:03.336Z,32.08
2022-08-20T23:40:05.493Z,31.85
2022-08-20T23:45:08.903Z,32.17
2022-08-20T23:50:11.842Z,33.60
2022-08-20T23:55:13.393Z,34.78
