createdAt,value
2022-11-03T00:02:19.288Z,100858.52
2022-11-03T00:04:47.798Z,100856.04
2022-11-03T00:07:22.766Z,100851.73
2022-11-03T00:09:51.080Z,100862.02
2022-11-03T00:12:19.336Z,100863.25
2022-11-03T00:14:47.635Z,100863.02
2022-11-03T00:17:15.825Z,100863.41
2022-11-03T00:19:44.091Z,100860.27
2022-11-03T00:22:12.178Z,100863.06
2022-11-03T00:24:40.349Z,100863.61
2022-11-03T00:27:08.610Z,100859.51
2022-11-03T00:29:37.053Z,100859.39
2022-11-03T00:32:05.669Z,100857.77
2022-11-03T00:34:33.960Z,100855.36
2022-11-03T00:37:02.186Z,100860.58
2022-11-03T00:39:30.387Z,100865.01
2022-11-03T00:41:58.696Z,100867.19
2022-11-03T00:44:27.535Z,100866.61
2022-11-03T00:46:57.085Z,100866.46
2022-11-03T00:49:25.316Z,100868.17
2022-11-03T00:51:53.579Z,100867.80
2022-11-03T00:54:21.799Z,100872.95
2022-11-03T00:56:50.022Z,100878.19
2022-11-03T00:59:18.470Z,100883.73
2022-11-03T01:01:47.891Z,100880.95
2022-11-03T01:04:36.467Z,100883.59
2022-11-03T01:07:06.001Z,100889.11
2022-11-03T01:09:40.257Z,100892.59
2022-11-03T01:12:13.140Z,100889.96
2022-11-03T01:15:01.617Z,100887.26
2022-11-03T01:17:29.931Z,100891.66
2022-11-03T01:19:58.140Z,100892.30
2022-11-03T01:22:26.364Z,100889.12
2022-11-03T01:24:54.632Z,100889.38
2022-11-03T01:27:23.577Z,100890.54
2022-11-03T01:29:51.786Z,100894.22
2022-11-03T01:32:20.010Z,100895.08
2022-11-03T01:34:48.127Z,100896.52
2022-11-03T01:37:16.294Z,100900.72
2022-11-03T01:39:44.505Z,100896.63
2022-11-03T01:42:15.082Z,100896.20
2022-11-03T01:44:51.952Z,100895.38
2022-11-03T01:47:32.483Z,100899.42
2022-11-03T01:50:06.438Z,100899.17
2022-11-03T01:52:40.440Z,100899.80
2022-11-03T01:55:15.329Z,100899.86
2022-11-03T01:58:02.921Z,100897.19
2022-11-03T02:00:31.470Z,100894.39
2022-11-03T02:03:01.170Z,100896.75
2022-11-03T02:05:30.588Z,100901.42
2022-11-03T02:08:33.975Z,100898.43
2022-11-03T02:11:22.157Z,100899.98
2022-11-03T02:13:50.416Z,100897.63
2022-11-03T02:16:21.176Z,100899.84
2022-11-03T02:18:50.446Z,100898.73
2022-11-03T02:21:29.618Z,100896.02
2022-11-03T02:24:53.911Z,100898.45
2022-11-03T02:27:23.179Z,100901.02
2022-11-03T02:29:51.515Z,100900.99
2022-11-03T02:32:27.179Z,100902.92
2022-11-03T02:35:09.145Z,100907.13
2022-11-03T02:37:42.187Z,100908.85
2022-11-03T02:40:17.919Z,100909.41
2022-11-03T02:42:51.221Z,100909.61
2022-11-03T02:45:23.599Z,100914.98
2022-11-03T02:47:55.975Z,100911.59
2022-11-03T02:50:33.682Z,100910.14
2022-11-03T02:53:02.010Z,100918.83
2022-11-03T02:55:38.375Z,100918.45
2022-11-03T02:58:18.605Z,100923.09
2022-11-03T03:00:55.679Z,100925.00
2022-11-03T03:03:30.658Z,100926.61
2022-11-03T03:06:07.678Z,100929.77
2022-11-03T03:08:43.225Z,100927.77
2022-11-03T03:11:14.306Z,100926.23
2022-11-03T03:13:44.750Z,100928.49
2022-11-03T03:16:21.116Z,100926.56
2022-11-03T03:19:04.659Z,100926.79
2022-11-03T03:21:39.130Z,100931.35
2022-11-03T03:24:35.359Z,100930.06
2022-11-03T03:27:07.899Z,100932.36
2022-11-03T03:30:00.385Z,100932.06
2022-11-03T03:32:33.597Z,100930.62
2022-11-03T03:35:05.469Z,100930.34
2022-11-03T03:37:37.758Z,100927.58
2022-11-03T03:40:12.915Z,100931.85
2022-11-03T03:42:43.925Z,100931.29
2022-11-03T03:45:14.789Z,100929.74
2022-11-03T03:47:43.779Z,100931.66
2022-11-03T03:50:12.260Z,100929.85
2022-11-03T03:52:40.437Z,100933.15
2022-11-03T03:55:18.925Z,100934.45
2022-11-03T03:57:47.810Z,100938.23
2022-11-03T04:00:16.574Z,100940.95
2022-11-03T04:02:44.762Z,100946.52
2022-11-03T04:05:13.022Z,100949.08
2022-11-03T04:07:47.105Z,100955.91
2022-11-03T04:10:16.739Z,100959.13
2022-11-03T04:13:04.645Z,100959.98
2022-11-03T04:15:51.930Z,100963.09
2022-11-03T04:18:41.771Z,100962.84
2022-11-03T04:21:33.064Z,100961.14
2022-11-03T04:24:01.376Z,100959.70
2022-11-03T04:26:30.050Z,100958.46
2022-11-03T04:28:58.774Z,100956.70
2022-11-03T04:31:29.279Z,100955.75
2022-11-03T04:33:57.550Z,100954.26
2022-11-03T04:36:26.618Z,100954.81
2022-11-03T04:38:54.861Z,100952.95
2022-11-03T04:41:25.696Z,100952.65
2022-11-03T04:43:54.630Z,100957.60
2022-11-03T04:46:28.899Z,100955.64
2022-11-03T04:49:02.159Z,100958.71
2022-11-03T04:51:34.151Z,100960.77
2022-11-03T04:54:16.732Z,100957.34
2022-11-03T04:56:44.798Z,100954.23
2022-11-03T04:59:17.355Z,100954.21
2022-11-03T05:01:46.815Z,100955.58
2022-11-03T05:04:18.476Z,100955.35
2022-11-03T05:06:52.767Z,100957.38
2022-11-03T05:09:29.670Z,100956.04
2022-11-03T05:11:57.863Z,100960.45
2022-11-03T05:14:32.057Z,100960.42
2022-11-03T05:17:02.433Z,100960.66
2022-11-03T05:19:39.897Z,100965.56
2022-11-03T05:22:17.265Z,100963.58
2022-11-03T05:24:45.732Z,100964.49
2022-11-03T05:27:21.167Z,100963.48
2022-11-03T05:29:52.139Z,100963.87
2022-11-03T05:32:28.555Z,100969.55
2022-11-03T05:34:57.311Z,100973.00
2022-11-03T05:37:34.138Z,100973.46
2022-11-03T05:40:10.838Z,100972.34
2022-11-03T05:42:45.462Z,100970.76
2022-11-03T05:45:21.620Z,100969.83
2022-11-03T05:47:53.055Z,100971.33
2022-11-03T05:50:34.742Z,100968.49
2022-11-03T05:53:32.277Z,100968.02
2022-11-03T05:56:04.711Z,100970.83
2022-11-03T05:58:38.459Z,100976.32
2022-11-03T06:01:26.788Z,100976.54
2022-11-03T06:03:56.955Z,100976.20
2022-11-03T06:06:38.539Z,100980.66
2022-11-03T06:09:19.391Z,100981.16
2022-11-03T06:11:47.833Z,100984.80
2022-11-03T06:14:36.141Z,100988.05
2022-11-03T06:17:07.774Z,100990.27
2022-11-03T06:19:58.407Z,100992.52
2022-11-03T06:22:51.936Z,100993.20
2022-11-03T06:25:26.135Z,100993.09
2022-11-03T06:28:00.087Z,100995.68
2022-11-03T06:30:44.967Z,100995.86
2022-11-03T06:33:16.533Z,100995.59
2022-11-03T06:35:45.657Z,101000.39
2022-11-03T06:38:20.228Z,100998.89
2022-11-03T06:40:52.148Z,101004.40
2022-11-03T06:43:29.031Z,101010.30
2022-11-03T06:46:09.329Z,101011.87
2022-11-03T06:48:39.276Z,101014.41
2022-11-03T06:51:21.061Z,101014.04
2022-11-03T06:53:51.647Z,101007.49
2022-11-03T06:56:23.172Z,101008.77
2022-11-03T06:58:54.537Z,101008.83
2022-11-03T07:01:30.637Z,101011.56
2022-11-03T07:04:19.340Z,101022.02
2022-11-03T07:06:53.002Z,101020.21
2022-11-03T07:09:26.401Z,101018.87
2022-11-03T07:11:59.173Z,101018.91
2022-11-03T07:14:34.006Z,101020.84
2022-11-03T07:17:22.250Z,101023.14
2022-11-03T07:19:50.471Z,101019.16
2022-11-03T07:22:26.308Z,101016.48
2022-11-03T07:25:06.558Z,101017.19
2022-11-03T07:27:38.854Z,101016.55
2022-11-03T07:30:24.073Z,101017.01
2022-11-03T07:32:54.149Z,101014.39
2022-11-03T07:38:38.918Z,101013.60
2022-11-03T07:41:18.500Z,101007.59
2022-11-03T07:43:54.069Z,101011.29
2022-11-03T07:46:24.218Z,101008.09
2022-11-03T07:49:02.045Z,101006.28
2022-11-03T07:51:37.018Z,101007.95
2022-11-03T07:54:23.894Z,101008.02
2022-11-03T07:56:59.957Z,101012.17
2022-11-03T07:59:31.314Z,101013.46
2022-11-03T08:02:00.872Z,101014.83
2022-11-03T08:04:32.463Z,101016.36
2022-11-03T08:07:00.662Z,101011.05
2022-11-03T08:09:28.889Z,101015.09
2022-11-03T08:11:57.017Z,101014.02
2022-11-03T08:14:28.051Z,101010.42
2022-11-03T08:16:56.719Z,101012.47
2022-11-03T08:19:25.058Z,101015.17
2022-11-03T08:21:53.285Z,101012.80
2022-11-03T08:24:21.586Z,101013.63
2022-11-03T08:26:50.518Z,101014.21
2022-11-03T08:29:19.195Z,101015.54
2022-11-03T08:31:47.819Z,101017.07
2022-11-03T08:34:16.080Z,101013.12
2022-11-03T08:36:44.365Z,101014.30
2022-11-03T08:39:13.114Z,101012.55
2022-11-03T08:41:41.250Z,101008.59
2022-11-03T08:44:09.676Z,101008.63
2022-11-03T08:46:38.304Z,101012.12
2022-11-03T08:49:07.555Z,101011.11
2022-11-03T08:51:37.889Z,101013.73
2022-11-03T08:54:10.254Z,101010.27
2022-11-03T08:56:38.455Z,101014.25
2022-11-03T08:59:06.659Z,101018.69
2022-11-03T09:01:34.990Z,101012.23
2022-11-03T09:04:04.194Z,101013.40
2022-11-03T09:06:32.493Z,101010.91
2022-11-03T09:11:49.113Z,101008.83
2022-11-03T09:14:17.945Z,101009.59
2022-11-03T09:16:46.358Z,101007.17
2022-11-03T09:19:14.588Z,101006.52
2022-11-03T09:21:42.947Z,101007.45
2022-11-03T09:24:11.225Z,101012.57
2022-11-03T09:26:39.397Z,101017.11
2022-11-03T09:29:07.676Z,101017.23
2022-11-03T09:31:36.265Z,101015.95
2022-11-03T09:34:04.779Z,101019.77
2022-11-03T09:36:33.116Z,101020.45
2022-11-03T09:39:02.131Z,101017.02
2022-11-03T09:41:53.848Z,101017.42
2022-11-03T09:44:20.508Z,101016.63
2022-11-03T09:46:51.704Z,101012.14
2022-11-03T09:49:23.674Z,101010.99
2022-11-03T09:51:54.646Z,101008.64
2022-11-03T09:54:23.148Z,101003.86
2022-11-03T09:56:51.391Z,100997.42
2022-11-03T09:59:22.317Z,100993.25
2022-11-03T10:01:53.897Z,100986.92
2022-11-03T10:04:28.336Z,100981.99
2022-11-03T10:06:57.438Z,100983.95
2022-11-03T10:09:29.248Z,100983.45
2022-11-03T10:11:57.693Z,100981.01
2022-11-03T10:14:25.880Z,100980.07
2022-11-03T10:17:02.445Z,100973.55
2022-11-03T10:19:32.355Z,100967.48
2022-11-03T10:22:00.460Z,100969.13
2022-11-03T10:24:28.517Z,100972.63
2022-11-03T10:26:56.758Z,100966.61
2022-11-03T10:29:27.496Z,100966.60
2022-11-03T10:31:58.951Z,100967.65
2022-11-03T10:34:39.734Z,100974.20
2022-11-03T10:37:21.336Z,100967.40
2022-11-03T10:39:51.785Z,100969.46
2022-11-03T10:42:35.536Z,100963.57
2022-11-03T10:45:19.781Z,100965.92
2022-11-03T10:48:02.478Z,100962.59
2022-11-03T10:50:31.197Z,100960.31
2022-11-03T10:52:59.517Z,100954.86
2022-11-03T10:55:28.302Z,100955.71
2022-11-03T10:57:58.714Z,100952.67
2022-11-03T11:00:26.857Z,100950.69
2022-11-03T11:03:00.928Z,100948.70
2022-11-03T11:05:29.435Z,100950.05
2022-11-03T11:07:59.701Z,100943.56
2022-11-03T11:10:31.502Z,100941.24
2022-11-03T11:13:06.047Z,100944.42
2022-11-03T11:15:47.885Z,100940.41
2022-11-03T11:18:42.419Z,100939.98
2022-11-03T11:21:17.900Z,100938.34
2022-11-03T11:23:48.379Z,100933.31
2022-11-03T11:26:30.833Z,100933.22
2022-11-03T11:29:09.147Z,100930.45
2022-11-03T11:31:39.734Z,100921.95
2022-11-03T11:34:34.069Z,100916.25
2022-11-03T11:37:02.503Z,100910.39
2022-11-03T11:39:31.469Z,100910.52
2022-11-03T11:42:21.187Z,100910.55
2022-11-03T11:44:52.082Z,100909.84
2022-11-03T11:47:41.539Z,100904.50
2022-11-03T11:50:09.759Z,100892.76
2022-11-03T11:53:08.609Z,100887.86
2022-11-03T11:55:48.953Z,100888.07
2022-11-03T11:58:23.099Z,100884.36
2022-11-03T12:01:03.523Z,100881.93
2022-11-03T12:03:51.609Z,100882.02
2022-11-03T12:06:58.606Z,100879.63
2022-11-03T12:09:28.463Z,100881.07
2022-11-03T12:12:18.213Z,100878.94
2022-11-03T12:14:46.485Z,100876.17
2022-11-03T12:17:14.609Z,100869.91
2022-11-03T12:19:47.800Z,100864.56
2022-11-03T12:22:26.328Z,100866.67
2022-11-03T12:24:57.818Z,100863.08
2022-11-03T12:27:28.090Z,100861.88
2022-11-03T12:29:59.669Z,100856.34
2022-11-03T12:32:35.755Z,100849.70
2022-11-03T12:35:05.739Z,100844.37
2022-11-03T12:37:38.420Z,100839.21
2022-11-03T12:40:07.854Z,100839.21
2022-11-03T12:42:36.035Z,100833.13
2022-11-03T12:45:05.197Z,100837.77
2022-11-03T12:47:33.225Z,100834.48
2022-11-03T12:50:01.332Z,100834.96
2022-11-03T12:52:29.443Z,100832.16
2022-11-03T12:54:57.483Z,100832.64
2022-11-03T12:57:25.850Z,100834.30
2022-11-03T12:59:54.130Z,100831.41
2022-11-03T13:02:22.689Z,100828.39
2022-11-03T13:04:50.971Z,100830.07
2022-11-03T13:07:25.631Z,100829.86
2022-11-03T13:09:56.296Z,100834.14
2022-11-03T13:12:34.119Z,100833.36
2022-11-03T13:15:07.193Z,100831.41
2022-11-03T13:17:59.343Z,100831.42
2022-11-03T13:20:23.391Z,100833.87
2022-11-03T13:22:51.633Z,100834.40
2022-11-03T13:25:19.864Z,100834.62
2022-11-03T13:27:53.889Z,100832.69
2022-11-03T13:30:26.407Z,100832.41
2022-11-03T13:32:54.643Z,100829.01
2022-11-03T13:35:24.098Z,100834.91
2022-11-03T13:37:52.283Z,100827.78
2022-11-03T13:43:09.596Z,100818.91
2022-11-03T13:45:38.250Z,100818.70
2022-11-03T13:50:56.381Z,100818.11
2022-11-03T13:56:18.962Z,100809.59
2022-11-03T14:01:37.831Z,100802.88
2022-11-03T14:06:55.895Z,100798.20
2022-11-03T14:09:24.514Z,100798.20
2022-11-03T14:12:11.511Z,100795.02
2022-11-03T14:14:42.938Z,100787.67
2022-11-03T14:17:14.091Z,100791.33
2022-11-03T14:19:47.225Z,100788.42
2022-11-03T14:22:18.074Z,100786.16
2022-11-03T14:24:46.527Z,100787.27
2022-11-03T14:27:16.139Z,100787.11
2022-11-03T14:29:44.751Z,100785.21
2022-11-03T14:32:13.070Z,100777.77
2022-11-03T14:34:41.663Z,100779.90
2022-11-03T14:37:11.392Z,100775.70
2022-11-03T14:39:40.514Z,100774.36
2022-11-03T14:42:16.133Z,100770.74
2022-11-03T14:44:46.628Z,100767.92
2022-11-03T14:47:23.654Z,100766.58
2022-11-03T14:49:51.915Z,100760.27
2022-11-03T14:52:20.146Z,100753.89
2022-11-03T14:54:48.534Z,100747.13
2022-11-03T14:57:16.683Z,100745.07
2022-11-03T14:59:47.906Z,100742.91
2022-11-03T15:02:19.203Z,100738.91
2022-11-03T15:04:47.716Z,100741.09
2022-11-03T15:07:15.752Z,100738.70
2022-11-03T15:09:43.966Z,100734.61
2022-11-03T15:12:12.240Z,100731.91
2022-11-03T15:14:40.779Z,100733.40
2022-11-03T15:17:09.152Z,100735.06
2022-11-03T15:19:37.475Z,100731.31
2022-11-03T15:22:05.854Z,100732.82
2022-11-03T15:27:22.638Z,100737.57
2022-11-03T15:29:50.855Z,100736.34
2022-11-03T15:32:19.147Z,100734.45
2022-11-03T15:34:47.399Z,100728.70
2022-11-03T15:37:15.884Z,100726.60
2022-11-03T15:39:44.015Z,100722.81
2022-11-03T15:42:12.654Z,100718.21
2022-11-03T15:44:40.837Z,100712.23
2022-11-03T15:47:09.196Z,100710.20
2022-11-03T15:49:37.637Z,100706.36
2022-11-03T15:52:05.922Z,100704.27
2022-11-03T15:54:38.438Z,100699.90
2022-11-03T15:57:10.430Z,100696.06
2022-11-03T15:59:39.509Z,100689.16
2022-11-03T16:02:27.720Z,100687.83
2022-11-03T16:04:57.398Z,100687.80
2022-11-03T16:07:26.256Z,100683.44
2022-11-03T16:09:54.605Z,100686.61
2022-11-03T16:12:24.813Z,100685.75
2022-11-03T16:14:53.836Z,100688.02
2022-11-03T16:17:23.031Z,100683.05
2022-11-03T16:19:51.272Z,100681.19
2022-11-03T16:22:19.540Z,100679.17
2022-11-03T16:24:49.034Z,100675.34
2022-11-03T16:27:17.801Z,100672.77
2022-11-03T16:29:46.077Z,100671.10
2022-11-03T16:32:14.416Z,100669.34
2022-11-03T16:34:42.913Z,100666.90
2022-11-03T16:37:11.671Z,100666.92
2022-11-03T16:39:39.992Z,100667.29
2022-11-03T16:42:08.685Z,100664.77
2022-11-03T16:44:36.955Z,100660.93
2022-11-03T16:47:05.658Z,100657.33
2022-11-03T16:49:34.334Z,100653.71
2022-11-03T16:52:02.637Z,100656.44
2022-11-03T16:54:30.893Z,100652.41
2022-11-03T16:56:59.697Z,100654.77
2022-11-03T16:59:27.950Z,100652.06
2022-11-03T17:01:57.203Z,100646.41
2022-11-03T17:04:25.825Z,100642.90
2022-11-03T17:06:54.272Z,100641.72
2022-11-03T17:09:22.580Z,100636.66
2022-11-03T17:11:50.715Z,100628.09
2022-11-03T17:14:19.013Z,100625.09
2022-11-03T17:16:48.895Z,100633.29
2022-11-03T17:19:17.077Z,100627.79
2022-11-03T17:21:45.434Z,100620.73
2022-11-03T17:24:13.715Z,100610.84
2022-11-03T17:27:04.350Z,100599.50
2022-11-03T17:30:00.345Z,100595.86
2022-11-03T17:32:37.713Z,100589.66
2022-11-03T17:35:24.295Z,100580.02
2022-11-03T17:37:53.376Z,100573.14
2022-11-03T17:40:25.233Z,100564.90
2022-11-03T17:42:54.038Z,100554.71
2022-11-03T17:45:24.261Z,100555.88
2022-11-03T17:47:54.281Z,100559.25
2022-11-03T17:50:24.344Z,100554.38
2022-11-03T17:52:54.813Z,100562.34
2022-11-03T17:55:30.747Z,100571.73
2022-11-03T17:58:05.117Z,100577.27
2022-11-03T18:00:33.982Z,100578.14
2022-11-03T18:03:02.351Z,100578.79
2022-11-03T18:05:32.399Z,100578.77
2022-11-03T18:08:06.087Z,100577.36
2022-11-03T18:10:39.601Z,100577.29
2022-11-03T18:13:25.291Z,100575.17
2022-11-03T18:16:06.253Z,100569.36
2022-11-03T18:18:42.927Z,100570.11
2022-11-03T18:21:24.114Z,100572.06
2022-11-03T18:23:52.453Z,100571.04
2022-11-03T18:26:24.832Z,100568.54
2022-11-03T18:28:54.187Z,100567.55
2022-11-03T18:31:51.180Z,100566.23
2022-11-03T18:34:26.059Z,100566.43
2022-11-03T18:36:55.799Z,100562.73
2022-11-03T18:39:30.216Z,100559.69
2022-11-03T18:41:58.555Z,100557.75
2022-11-03T18:44:29.575Z,100552.83
2022-11-03T18:46:58.701Z,100548.70
2022-11-03T18:49:27.807Z,100544.87
2022-11-03T18:52:03.837Z,100538.09
2022-11-03T18:54:34.940Z,100539.77
2022-11-03T18:57:04.366Z,100537.27
2022-11-03T18:59:37.360Z,100530.39
2022-11-03T19:02:31.861Z,100528.37
2022-11-03T19:05:00.301Z,100534.80
2022-11-03T19:07:31.868Z,100529.23
2022-11-03T19:10:00.896Z,100529.26
2022-11-03T19:12:29.374Z,100522.17
2022-11-03T19:14:57.769Z,100519.89
2022-11-03T19:17:30.418Z,100518.66
2022-11-03T19:19:58.635Z,100508.85
2022-11-03T19:22:27.019Z,100504.23
2022-11-03T19:24:55.204Z,100504.23
2022-11-03T19:27:27.740Z,100498.53
2022-11-03T19:29:59.693Z,100495.70
2022-11-03T19:32:37.969Z,100488.92
2022-11-03T19:35:31.564Z,100483.27
2022-11-03T19:38:07.161Z,100485.30
2022-11-03T19:40:35.815Z,100477.77
2022-11-03T19:43:09.960Z,100477.09
2022-11-03T19:45:55.725Z,100478.11
2022-11-03T19:48:24.983Z,100477.23
2022-11-03T19:50:53.732Z,100475.02
2022-11-03T19:53:26.948Z,100471.13
2022-11-03T19:55:56.979Z,100472.69
2022-11-03T19:58:27.622Z,100472.13
2022-11-03T20:00:56.984Z,100469.23
2022-11-03T20:03:25.312Z,100464.14
2022-11-03T20:05:56.944Z,100462.98
2022-11-03T20:08:28.887Z,100458.77
2022-11-03T20:10:57.034Z,100454.45
2022-11-03T20:13:30.278Z,100452.70
2022-11-03T20:16:01.131Z,100450.98
2022-11-03T20:18:30.322Z,100447.98
2022-11-03T20:20:59.046Z,100441.35
2022-11-03T20:23:31.702Z,100438.30
2022-11-03T20:26:01.935Z,100434.31
2022-11-03T20:28:32.560Z,100430.67
2022-11-03T20:31:04.276Z,100429.80
2022-11-03T20:33:32.416Z,100424.13
2022-11-03T20:36:02.230Z,100421.33
2022-11-03T20:38:31.906Z,100421.86
2022-11-03T20:41:06.676Z,100419.73
2022-11-03T20:43:41.265Z,100416.78
2022-11-03T20:46:32.792Z,100415.83
2022-11-03T20:49:01.157Z,100416.33
2022-11-03T20:51:42.187Z,100410.54
2022-11-03T20:54:21.799Z,100405.19
2022-11-03T20:56:50.001Z,100400.90
2022-11-03T20:59:18.538Z,100402.29
2022-11-03T21:01:47.109Z,100395.81
2022-11-03T21:04:18.536Z,100387.27
2022-11-03T21:06:47.552Z,100384.35
2022-11-03T21:09:18.153Z,100382.34
2022-11-03T21:11:47.885Z,100375.96
2022-11-03T21:14:25.275Z,100371.98
2022-11-03T21:17:12.036Z,100367.52
2022-11-03T21:19:58.669Z,100358.80
2022-11-03T21:22:51.985Z,100360.38
2022-11-03T21:25:23.769Z,100357.23
2022-11-03T21:28:00.116Z,100354.18
2022-11-03T21:30:28.435Z,100353.70
2022-11-03T21:32:56.713Z,100344.56
2022-11-03T21:35:25.053Z,100336.80
2022-11-03T21:37:53.415Z,100332.34
2022-11-03T21:40:21.795Z,100331.74
2022-11-03T21:43:08.779Z,100328.52
2022-11-03T21:45:37.176Z,100328.80
2022-11-03T21:48:24.672Z,100328.20
2022-11-03T21:50:52.956Z,100323.35
2022-11-03T21:53:21.168Z,100323.98
2022-11-03T21:55:50.013Z,100323.56
2022-11-03T21:58:18.290Z,100321.44
2022-11-03T22:00:47.438Z,100315.61
2022-11-03T22:03:16.388Z,100309.48
2022-11-03T22:05:44.692Z,100310.04
2022-11-03T22:08:13.201Z,100307.90
2022-11-03T22:10:41.556Z,100307.34
2022-11-03T22:13:10.518Z,100302.50
2022-11-03T22:15:58.161Z,100298.54
2022-11-03T22:18:26.436Z,100294.85
2022-11-03T22:21:16.990Z,100290.78
2022-11-03T22:24:03.917Z,100292.13
2022-11-03T22:26:50.631Z,100289.47
2022-11-03T22:29:38.640Z,100286.03
2022-11-03T22:32:15.638Z,100285.77
2022-11-03T22:35:02.750Z,100281.39
2022-11-03T22:40:17.361Z,100277.73
2022-11-03T22:43:04.698Z,100272.98
2022-11-03T22:45:51.564Z,100271.66
2022-11-03T22:48:19.711Z,100268.30
2022-11-03T22:50:48.010Z,100268.76
2022-11-03T22:53:34.925Z,100268.16
2022-11-03T22:56:03.130Z,100266.64
2022-11-03T22:58:31.321Z,100269.70
2022-11-03T23:01:06.655Z,100266.21
2022-11-03T23:03:37.309Z,100264.80
2022-11-03T23:06:14.986Z,100266.85
2022-11-03T23:08:50.576Z,100263.63
2022-11-03T23:11:27.119Z,100259.87
2022-11-03T23:14:01.158Z,100252.27
2022-11-03T23:16:31.987Z,100254.89
2022-11-03T23:19:19.726Z,100253.87
2022-11-03T23:21:50.523Z,100250.20
2022-11-03T23:24:42.160Z,100243.41
2022-11-03T23:27:14.023Z,100240.05
2022-11-03T23:29:42.252Z,100239.00
2022-11-03T23:32:10.559Z,100234.94
2022-11-03T23:34:39.773Z,100232.11
2022-11-03T23:37:08.078Z,100230.94
2022-11-03T23:39:36.358Z,100222.19
2022-11-03T23:42:04.768Z,100226.14
2022-11-03T23:44:52.778Z,100222.96
2022-11-03T23:47:39.781Z,100224.15
2022-11-03T23:50:08.634Z,100221.02
2022-11-03T23:52:36.870Z,100216.29
2022-11-03T23:55:05.432Z,100212.48
2022-11-03T23:57:52.416Z,100214.38
