createdAt,value
2022-08-10T00:01:52.854Z,0.50
2022-08-10T00:04:22.791Z,0.50
2022-08-10T00:06:53.038Z,0.60
2022-08-10T00:09:21.620Z,0.60
2022-08-10T00:11:50.104Z,0.53
2022-08-10T00:14:19.079Z,0.50
2022-08-10T00:16:48.968Z,0.60
2022-08-10T00:19:18.298Z,0.63
2022-08-10T00:21:47.652Z,0.60
2022-08-10T00:24:16.635Z,0.53
2022-08-10T00:27:57.828Z,0.90
2022-08-10T00:29:33.933Z,0.63
2022-08-10T00:32:05.946Z,0.50
2022-08-10T00:34:39.059Z,0.50
2022-08-10T00:37:09.844Z,0.70
2022-08-10T00:39:39.731Z,0.50
2022-08-10T00:42:10.336Z,0.70
2022-08-10T00:44:42.320Z,0.60
2022-08-10T00:47:36.891Z,0.70
2022-08-10T00:50:08.457Z,0.70
2022-08-10T00:52:40.100Z,0.87
2022-08-10T00:55:09.869Z,0.63
2022-08-10T00:57:39.980Z,0.70
2022-08-10T01:00:10.812Z,0.80
2022-08-10T01:02:41.767Z,0.87
2022-08-10T01:05:14.665Z,1.03
2022-08-10T01:07:58.331Z,0.90
2022-08-10T01:10:51.906Z,0.70
2022-08-10T01:13:32.499Z,0.80
2022-08-10T01:16:07.306Z,0.70
2022-08-10T01:18:54.965Z,1.00
2022-08-10T01:22:06.689Z,1.10
2022-08-10T01:25:12.881Z,1.00
2022-08-10T01:27:53.300Z,1.10
2022-08-10T01:30:26.212Z,1.03
2022-08-10T01:33:05.143Z,1.10
2022-08-10T01:35:39.696Z,1.00
2022-08-10T01:38:18.720Z,1.20
2022-08-10T01:40:55.340Z,1.20
2022-08-10T01:43:27.979Z,1.10
2022-08-10T01:46:01.714Z,1.03
2022-08-10T01:48:41.194Z,1.20
2022-08-10T01:51:18.019Z,1.40
2022-08-10T01:53:53.112Z,1.40
2022-08-10T01:56:24.888Z,1.40
2022-08-10T01:59:00.033Z,1.63
2022-08-10T02:01:34.929Z,1.50
2022-08-10T02:04:09.992Z,1.60
2022-08-10T02:06:53.098Z,1.40
2022-08-10T02:09:27.177Z,1.50
2022-08-10T02:12:08.284Z,1.83
2022-08-10T02:14:43.422Z,1.50
2022-08-10T02:17:58.125Z,1.60
2022-08-10T02:20:09.648Z,1.80
2022-08-10T02:22:43.530Z,1.67
2022-08-10T02:25:42.393Z,1.80
2022-08-10T02:28:06.004Z,1.80
2022-08-10T02:30:36.717Z,1.63
2022-08-10T02:33:08.671Z,1.90
2022-08-10T02:35:55.473Z,1.83
2022-08-10T02:38:57.686Z,1.80
2022-08-10T02:45:12.378Z,1.90
2022-08-10T02:45:18.651Z,2.10
2022-08-10T02:47:28.322Z,1.77
2022-08-10T02:50:08.102Z,2.07
2022-08-10T02:52:44.565Z,2.10
2022-08-10T02:55:20.070Z,2.03
2022-08-10T02:58:12.659Z,2.07
2022-08-10T03:00:51.430Z,2.13
2022-08-10T03:03:24.051Z,2.23
2022-08-10T03:05:58.670Z,2.10
2022-08-10T03:08:32.456Z,2.23
2022-08-10T03:11:04.548Z,2.17
2022-08-10T03:13:35.194Z,2.20
2022-08-10T03:16:05.448Z,2.30
2022-08-10T03:18:35.375Z,2.30
2022-08-10T03:21:11.356Z,2.17
2022-08-10T03:23:42.924Z,2.20
2022-08-10T03:26:12.805Z,2.30
2022-08-10T03:28:42.246Z,2.20
2022-08-10T03:31:11.375Z,2.03
2022-08-10T03:33:43.215Z,1.90
2022-08-10T03:36:43.119Z,2.00
2022-08-10T03:39:02.352Z,2.03
2022-08-10T03:41:35.540Z,2.20
2022-08-10T03:44:07.059Z,1.90
2022-08-10T03:46:39.038Z,2.20
2022-08-10T03:49:08.652Z,2.17
2022-08-10T03:51:39.374Z,2.00
2022-08-10T03:54:08.194Z,2.20
2022-08-10T03:56:38.963Z,2.27
2022-08-10T03:59:11.096Z,1.93
2022-08-10T04:02:41.502Z,1.93
2022-08-10T04:04:28.684Z,2.00
2022-08-10T04:07:00.759Z,1.93
2022-08-10T04:09:53.453Z,1.90
2022-08-10T04:12:21.073Z,1.97
2022-08-10T04:14:52.754Z,2.20
2022-08-10T04:17:59.310Z,2.30
2022-08-10T04:20:20.421Z,2.27
2022-08-10T04:22:53.727Z,1.93
2022-08-10T04:25:24.952Z,2.10
2022-08-10T04:27:55.783Z,2.13
2022-08-10T04:30:27.938Z,2.30
2022-08-10T04:33:00.794Z,1.97
2022-08-10T04:35:30.718Z,2.13
2022-08-10T04:38:02.323Z,2.50
2022-08-10T04:40:31.800Z,2.13
2022-08-10T04:43:07.256Z,2.13
2022-08-10T04:45:50.423Z,2.00
2022-08-10T04:48:42.271Z,2.03
2022-08-10T04:51:15.983Z,2.17
2022-08-10T04:54:02.637Z,2.20
2022-08-10T04:56:35.607Z,2.10
2022-08-10T04:59:05.115Z,2.23
2022-08-10T05:02:12.363Z,2.23
2022-08-10T05:04:35.872Z,2.03
2022-08-10T05:07:09.418Z,2.07
2022-08-10T05:10:01.359Z,2.40
2022-08-10T05:12:28.259Z,2.53
2022-08-10T05:14:56.856Z,2.37
2022-08-10T05:17:25.646Z,2.70
2022-08-10T05:20:04.201Z,2.80
2022-08-10T05:22:39.666Z,2.40
2022-08-10T05:25:12.941Z,2.67
2022-08-10T05:27:42.066Z,2.67
2022-08-10T05:30:14.429Z,3.07
2022-08-10T05:32:57.538Z,2.57
2022-08-10T05:35:51.863Z,2.42
2022-08-10T05:38:21.096Z,2.60
2022-08-10T05:40:51.350Z,2.47
2022-08-10T05:43:21.799Z,2.67
2022-08-10T05:46:17.683Z,2.60
2022-08-10T05:48:58.596Z,2.22
2022-08-10T05:51:31.061Z,2.30
2022-08-10T05:54:04.301Z,2.58
2022-08-10T05:56:55.787Z,2.58
2022-08-10T06:00:33.005Z,2.58
2022-08-10T06:02:33.963Z,2.15
2022-08-10T06:05:10.577Z,2.15
2022-08-10T06:07:44.011Z,2.03
2022-08-10T06:10:31.068Z,2.38
2022-08-10T06:13:29.787Z,2.05
2022-08-10T06:16:06.454Z,1.90
2022-08-10T06:18:35.101Z,2.17
2022-08-10T06:21:04.353Z,2.10
2022-08-10T06:23:34.495Z,2.40
2022-08-10T06:26:10.629Z,2.28
2022-08-10T06:28:54.088Z,2.38
2022-08-10T06:31:47.982Z,1.95
2022-08-10T06:34:22.369Z,2.00
2022-08-10T06:36:52.876Z,1.63
2022-08-10T06:39:33.951Z,1.80
2022-08-10T06:42:15.756Z,1.90
2022-08-10T06:44:55.932Z,2.00
2022-08-10T06:47:30.065Z,1.98
2022-08-10T06:50:08.832Z,2.13
2022-08-10T07:01:32.104Z,1.92
2022-08-10T07:04:08.304Z,1.50
2022-08-10T07:06:37.642Z,2.00
2022-08-10T07:09:06.657Z,2.15
2022-08-10T07:11:35.853Z,1.92
2022-08-10T07:14:16.772Z,1.88
2022-08-10T07:16:48.803Z,1.80
2022-08-10T07:19:21.198Z,1.90
2022-08-10T07:21:50.782Z,1.88
2022-08-10T07:24:28.502Z,1.48
2022-08-10T07:26:58.644Z,1.75
2022-08-10T07:29:53.533Z,1.35
2022-08-10T07:32:20.831Z,1.20
2022-08-10T07:34:53.695Z,1.40
2022-08-10T07:37:24.237Z,1.60
2022-08-10T07:40:02.305Z,1.73
2022-08-10T07:42:34.136Z,1.45
2022-08-10T07:45:05.105Z,1.50
2022-08-10T07:47:53.747Z,1.60
2022-08-10T07:50:26.934Z,1.58
2022-08-10T07:53:02.066Z,1.25
2022-08-10T07:56:04.595Z,1.63
2022-08-10T07:58:23.939Z,1.13
2022-08-10T08:00:53.927Z,1.33
2022-08-10T08:03:27.511Z,1.20
2022-08-10T08:06:05.105Z,1.15
2022-08-10T08:08:34.831Z,1.08
2022-08-10T08:11:04.707Z,1.13
2022-08-10T08:13:35.319Z,1.33
2022-08-10T08:16:19.849Z,1.00
2022-08-10T08:19:23.632Z,1.10
2022-08-10T08:24:10.071Z,1.17
2022-08-10T08:24:36.897Z,0.90
2022-08-10T08:27:07.731Z,1.15
2022-08-10T08:29:41.302Z,0.95
2022-08-10T08:32:11.530Z,0.80
2022-08-10T08:34:43.896Z,0.90
2022-08-10T08:37:18.838Z,0.90
2022-08-10T08:40:10.067Z,1.20
2022-08-10T08:43:26.306Z,0.90
2022-08-10T08:46:33.890Z,0.70
2022-08-10T08:49:41.463Z,0.70
2022-08-10T08:52:42.233Z,0.77
2022-08-10T08:56:04.654Z,0.70
2022-08-10T08:58:47.606Z,0.70
2022-08-10T09:01:38.003Z,0.70
2022-08-10T09:04:38.731Z,0.70
2022-08-10T09:08:05.997Z,0.60
2022-08-10T09:10:47.255Z,0.60
2022-08-10T09:13:27.637Z,0.50
2022-08-10T09:16:18.503Z,0.50
2022-08-10T09:18:53.752Z,0.52
2022-08-10T09:21:33.410Z,0.80
2022-08-10T09:24:12.368Z,0.60
2022-08-10T09:26:50.440Z,0.43
2022-08-10T09:29:27.856Z,0.70
2022-08-10T09:36:14.963Z,0.40
2022-08-10T09:36:20.168Z,0.32
2022-08-10T09:38:13.567Z,0.57
2022-08-10T09:40:59.662Z,0.70
2022-08-10T09:43:45.187Z,0.60
2022-08-10T09:46:35.356Z,0.45
2022-08-10T09:49:18.930Z,0.50
2022-08-10T09:51:59.198Z,0.43
2022-08-10T09:54:49.873Z,0.52
2022-08-10T09:57:44.206Z,0.50
2022-08-10T10:00:19.340Z,0.50
2022-08-10T10:03:06.445Z,0.50
2022-08-10T10:05:51.954Z,0.40
2022-08-10T10:08:31.326Z,0.40
2022-08-10T10:11:12.949Z,0.47
2022-08-10T10:14:02.921Z,0.57
2022-08-10T10:16:49.683Z,0.43
2022-08-10T10:19:45.618Z,0.40
2022-08-10T10:22:38.138Z,0.30
2022-08-10T10:25:20.666Z,0.68
2022-08-10T10:27:59.620Z,0.40
2022-08-10T10:30:39.973Z,0.32
2022-08-10T10:33:16.595Z,0.40
2022-08-10T10:35:52.200Z,0.40
2022-08-10T10:38:23.543Z,0.50
2022-08-10T10:41:01.596Z,0.40
2022-08-10T10:43:48.590Z,0.32
2022-08-10T10:46:30.355Z,0.50
2022-08-10T10:49:13.596Z,0.47
2022-08-10T10:51:51.259Z,0.40
2022-08-10T10:54:29.605Z,0.30
2022-08-10T10:57:07.184Z,0.43
2022-08-10T10:59:55.539Z,0.40
2022-08-10T11:02:45.046Z,0.38
2022-08-10T11:05:24.716Z,0.50
2022-08-10T11:07:59.235Z,0.40
2022-08-10T11:10:37.443Z,0.38
2022-08-10T11:14:25.129Z,0.30
2022-08-10T11:16:23.283Z,0.30
2022-08-10T11:19:00.753Z,0.40
2022-08-10T11:21:53.220Z,0.22
2022-08-10T11:24:42.667Z,0.20
2022-08-10T11:27:34.608Z,0.17
2022-08-10T11:30:09.221Z,0.40
2022-08-10T11:32:53.410Z,0.17
2022-08-10T11:35:34.153Z,0.30
2022-08-10T11:38:30.351Z,0.30
2022-08-10T11:42:05.805Z,0.22
2022-08-10T11:44:10.339Z,0.30
2022-08-10T11:46:49.707Z,0.40
2022-08-10T11:49:31.759Z,0.40
2022-08-10T11:52:06.390Z,0.40
2022-08-10T11:54:43.636Z,0.40
2022-08-10T11:57:13.762Z,0.30
2022-08-10T11:59:59.324Z,0.30
2022-08-10T12:02:34.087Z,0.40
2022-08-10T12:05:08.661Z,0.20
2022-08-10T12:10:01.646Z,0.30
2022-08-10T12:10:40.235Z,0.22
2022-08-10T12:13:14.068Z,0.30
2022-08-10T12:15:52.197Z,0.40
2022-08-10T12:18:26.492Z,0.28
2022-08-10T12:21:00.287Z,0.50
2022-08-10T12:23:39.355Z,0.40
2022-08-10T12:26:16.193Z,0.50
2022-08-10T12:28:52.499Z,0.30
2022-08-10T12:31:28.384Z,0.43
2022-08-10T12:34:09.782Z,0.40
2022-08-10T12:36:43.414Z,0.30
2022-08-10T12:39:18.284Z,0.50
2022-08-10T12:41:56.772Z,0.30
2022-08-10T12:44:42.047Z,0.40
2022-08-10T12:47:22.010Z,0.30
2022-08-10T12:50:29.879Z,0.30
2022-08-10T12:52:58.471Z,0.60
2022-08-10T12:55:28.942Z,0.20
2022-08-10T12:57:59.723Z,0.28
2022-08-10T13:00:31.938Z,0.38
2022-08-10T13:03:02.574Z,0.43
2022-08-10T13:05:54.926Z,0.30
2022-08-10T13:08:41.384Z,0.43
2022-08-10T13:12:33.884Z,0.40
2022-08-10T13:14:11.170Z,0.35
2022-08-10T13:16:40.321Z,0.40
2022-08-10T13:19:09.186Z,0.30
2022-08-10T13:21:39.938Z,0.38
2022-08-10T13:24:13.915Z,0.40
2022-08-10T13:27:24.810Z,0.30
2022-08-10T13:29:45.219Z,0.50
2022-08-10T13:32:23.425Z,0.40
2022-08-10T13:34:53.147Z,0.40
2022-08-10T13:37:26.482Z,0.50
2022-08-10T13:40:00.449Z,0.40
2022-08-10T13:42:34.109Z,0.60
2022-08-10T13:45:10.843Z,0.40
2022-08-10T13:47:48.548Z,0.30
2022-08-10T13:50:33.067Z,0.30
2022-08-10T13:53:03.762Z,0.40
2022-08-10T13:55:54.488Z,0.28
2022-08-10T13:58:27.095Z,0.30
2022-08-10T14:00:59.308Z,0.38
2022-08-10T14:03:29.811Z,0.50
2022-08-10T14:05:59.725Z,0.38
2022-08-10T14:08:32.767Z,0.30
2022-08-10T14:11:11.021Z,0.35
2022-08-10T14:13:45.556Z,0.40
2022-08-10T14:16:16.763Z,0.30
2022-08-10T14:18:46.436Z,0.28
2022-08-10T14:21:15.211Z,0.30
2022-08-10T14:23:48.572Z,0.30
2022-08-10T14:26:26.365Z,0.30
2022-08-10T14:28:58.546Z,0.28
2022-08-10T14:31:36.110Z,0.50
2022-08-10T14:34:09.498Z,0.30
2022-08-10T14:36:44.353Z,0.32
2022-08-10T14:39:22.382Z,0.40
2022-08-10T14:42:01.294Z,0.40
2022-08-10T14:44:46.616Z,0.40
2022-08-10T14:47:53.542Z,0.20
2022-08-10T14:50:23.102Z,0.30
2022-08-10T14:53:09.423Z,0.50
2022-08-10T14:55:59.685Z,0.40
2022-08-10T14:58:31.731Z,0.50
2022-08-10T15:01:01.678Z,0.38
2022-08-10T15:04:01.655Z,0.40
2022-08-10T15:06:28.273Z,0.30
2022-08-10T15:09:12.611Z,0.20
2022-08-10T15:12:15.671Z,0.30
2022-08-10T15:14:44.795Z,0.55
2022-08-10T15:17:30.099Z,0.40
2022-08-10T15:20:14.881Z,0.32
2022-08-10T15:22:50.312Z,0.40
2022-08-10T15:25:25.262Z,0.30
2022-08-10T15:28:05.485Z,0.30
2022-08-10T15:30:42.523Z,0.65
2022-08-10T15:33:57.415Z,0.40
2022-08-10T15:37:01.853Z,0.30
2022-08-10T15:40:21.171Z,0.30
2022-08-10T15:42:35.688Z,0.40
2022-08-10T15:45:04.948Z,0.20
2022-08-10T15:47:45.851Z,0.50
2022-08-10T15:50:22.738Z,0.25
2022-08-10T15:53:02.864Z,0.40
2022-08-10T15:55:41.341Z,0.22
2022-08-10T15:58:19.704Z,0.30
2022-08-10T16:00:56.687Z,0.40
2022-08-10T16:03:36.964Z,0.40
2022-08-10T16:06:08.203Z,0.40
2022-08-10T16:08:56.018Z,0.30
2022-08-10T16:11:37.680Z,0.28
2022-08-10T16:14:20.523Z,0.25
2022-08-10T16:16:55.095Z,0.32
2022-08-10T16:19:26.377Z,0.47
2022-08-10T16:22:35.204Z,0.22
2022-08-10T16:24:59.744Z,0.40
2022-08-10T16:27:31.492Z,0.30
2022-08-10T16:30:02.778Z,0.43
2022-08-10T16:32:33.741Z,0.50
2022-08-10T16:35:09.215Z,0.30
2022-08-10T16:37:57.931Z,0.28
2022-08-10T16:40:30.419Z,0.50
2022-08-10T16:43:02.937Z,0.57
2022-08-10T16:45:35.873Z,0.30
2022-08-10T16:48:06.828Z,0.55
2022-08-10T16:50:41.706Z,0.43
2022-08-10T16:53:15.921Z,0.30
2022-08-10T16:55:52.118Z,0.52
2022-08-10T16:58:25.225Z,0.40
2022-08-10T17:01:00.208Z,0.35
2022-08-10T17:04:08.505Z,0.30
2022-08-10T17:06:25.173Z,0.50
2022-08-10T17:08:57.174Z,0.38
2022-08-10T17:11:32.571Z,0.50
2022-08-10T17:14:03.441Z,0.30
2022-08-10T17:16:37.584Z,0.40
2022-08-10T17:19:14.062Z,0.47
2022-08-10T17:21:51.849Z,0.40
2022-08-10T17:24:25.282Z,0.38
2022-08-10T17:27:01.409Z,0.40
2022-08-10T17:30:03.699Z,0.35
2022-08-10T17:32:44.842Z,0.40
2022-08-10T17:35:23.089Z,0.30
2022-08-10T17:38:02.247Z,0.35
2022-08-10T17:40:32.968Z,0.60
2022-08-10T17:43:03.609Z,0.35
2022-08-10T17:45:46.273Z,0.40
2022-08-10T17:48:19.897Z,0.38
2022-08-10T17:50:51.869Z,0.50
2022-08-10T17:53:26.274Z,0.50
2022-08-10T17:55:57.702Z,0.40
2022-08-10T17:58:29.477Z,0.30
2022-08-10T18:01:38.372Z,1.55
2022-08-10T18:03:53.734Z,0.75
2022-08-10T18:06:23.331Z,0.50
2022-08-10T18:08:58.271Z,0.30
2022-08-10T18:11:31.270Z,0.32
2022-08-10T18:14:05.891Z,0.30
2022-08-10T18:16:35.700Z,0.10
2022-08-10T18:19:13.524Z,0.38
2022-08-10T18:21:43.692Z,0.35
2022-08-10T18:24:19.142Z,0.30
2022-08-10T18:26:52.259Z,0.32
2022-08-10T18:29:28.324Z,0.25
2022-08-10T18:32:00.545Z,0.20
2022-08-10T18:34:31.277Z,0.30
2022-08-10T18:37:00.816Z,0.40
2022-08-10T18:39:33.494Z,0.32
2022-08-10T18:42:10.841Z,0.22
2022-08-10T18:44:45.553Z,0.30
2022-08-10T18:47:19.267Z,0.30
2022-08-10T18:50:02.640Z,0.20
2022-08-10T18:52:35.146Z,0.20
2022-08-10T18:55:27.132Z,0.30
2022-08-10T18:58:35.846Z,0.30
2022-08-10T19:01:24.747Z,0.20
2022-08-10T19:04:19.461Z,0.30
2022-08-10T19:07:19.550Z,0.30
2022-08-10T19:10:05.271Z,0.30
2022-08-10T19:12:54.014Z,0.30
2022-08-10T19:15:31.473Z,0.30
2022-08-10T19:18:21.251Z,0.22
2022-08-10T19:20:55.679Z,0.28
2022-08-10T19:23:53.032Z,0.20
2022-08-10T19:26:44.815Z,0.20
2022-08-10T19:30:08.308Z,0.22
2022-08-10T19:32:30.558Z,0.30
2022-08-10T19:35:08.942Z,0.20
2022-08-10T19:37:59.908Z,0.40
2022-08-10T19:40:44.153Z,0.20
2022-08-10T19:43:20.842Z,0.45
2022-08-10T19:46:15.717Z,0.35
2022-08-10T19:48:54.779Z,0.40
2022-08-10T19:51:31.240Z,0.30
2022-08-10T19:54:10.530Z,0.30
2022-08-10T19:56:56.674Z,0.50
2022-08-10T20:00:02.027Z,0.40
2022-08-10T20:02:33.451Z,0.63
2022-08-10T20:05:11.398Z,0.40
2022-08-10T20:07:51.037Z,0.30
2022-08-10T20:10:26.634Z,0.40
2022-08-10T20:13:06.731Z,0.50
2022-08-10T20:15:43.040Z,0.50
2022-08-10T20:18:20.169Z,0.38
2022-08-10T20:20:55.741Z,0.47
2022-08-10T20:23:31.152Z,0.40
2022-08-10T20:26:03.385Z,0.43
2022-08-10T20:28:43.069Z,0.45
2022-08-10T20:31:17.611Z,0.40
2022-08-10T20:34:01.006Z,0.40
2022-08-10T20:36:33.934Z,0.50
2022-08-10T20:39:16.813Z,0.50
2022-08-10T20:42:00.685Z,0.55
2022-08-10T20:44:50.154Z,0.43
2022-08-10T20:47:36.935Z,0.57
2022-08-10T20:50:22.903Z,0.60
2022-08-10T20:52:53.380Z,0.50
2022-08-10T20:55:25.722Z,0.55
2022-08-10T20:58:19.407Z,0.60
2022-08-10T21:00:58.198Z,0.55
2022-08-10T21:04:01.243Z,0.45
2022-08-10T21:07:44.032Z,0.60
2022-08-10T21:10:32.351Z,0.50
2022-08-10T21:13:22.493Z,0.50
2022-08-10T21:16:14.418Z,0.50
2022-08-10T21:19:10.004Z,0.70
2022-08-10T21:21:59.776Z,0.52
2022-08-10T21:24:38.970Z,0.60
2022-08-10T21:27:23.263Z,0.60
2022-08-10T21:30:09.008Z,0.63
2022-08-10T21:32:48.155Z,0.80
2022-08-10T21:35:36.901Z,0.70
2022-08-10T21:38:19.573Z,0.75
2022-08-10T21:41:56.687Z,0.68
2022-08-10T21:44:49.551Z,0.70
2022-08-10T21:48:16.417Z,0.60
2022-08-10T21:51:06.041Z,0.60
2022-08-10T21:53:58.473Z,0.50
2022-08-10T21:56:51.752Z,0.60
2022-08-10T21:59:48.946Z,0.50
2022-08-10T22:02:49.841Z,0.57
2022-08-10T22:05:43.267Z,0.70
2022-08-10T22:08:30.618Z,0.82
2022-08-10T22:11:17.430Z,0.68
2022-08-10T22:14:09.404Z,0.70
2022-08-10T22:17:05.266Z,0.60
2022-08-10T22:19:56.184Z,0.60
2022-08-10T22:23:01.243Z,0.80
2022-08-10T22:26:04.858Z,0.85
2022-08-10T22:28:58.051Z,1.00
2022-08-10T22:31:58.199Z,0.90
2022-08-10T22:35:15.687Z,1.00
2022-08-10T22:38:15.018Z,0.98
2022-08-10T22:41:04.085Z,1.00
2022-08-10T22:43:52.322Z,0.90
2022-08-10T22:46:42.987Z,0.90
2022-08-10T22:49:10.811Z,0.73
2022-08-10T22:51:53.152Z,0.80
2022-08-10T22:54:45.762Z,0.75
2022-08-10T22:57:33.682Z,0.70
2022-08-10T23:00:14.159Z,0.80
2022-08-10T23:02:52.149Z,0.63
2022-08-10T23:05:31.825Z,0.80
2022-08-10T23:08:10.026Z,0.60
2022-08-10T23:10:42.988Z,0.77
2022-08-10T23:13:29.417Z,0.55
2022-08-10T23:16:27.111Z,0.50
2022-08-10T23:19:12.031Z,0.70
2022-08-10T23:22:04.303Z,0.90
2022-08-10T23:24:39.651Z,0.68
2022-08-10T23:27:38.488Z,0.80
2022-08-10T23:30:09.420Z,0.60
2022-08-10T23:32:43.817Z,0.90
2022-08-10T23:36:31.367Z,0.90
2022-08-10T23:38:06.550Z,1.05
2022-08-10T23:40:37.252Z,0.80
2022-08-10T23:43:06.963Z,0.95
2022-08-10T23:45:53.180Z,1.02
2022-08-10T23:48:27.158Z,1.10
2022-08-10T23:51:00.016Z,1.10
2022-08-10T23:53:32.608Z,0.95
2022-08-10T23:56:07.830Z,1.00
2022-08-10T23:58:43.445Z,1.10
