createdAt,value
2019-03-29T00:01:39.499Z,47.00
2019-03-29T00:04:08.336Z,46.90
2019-03-29T00:06:37.566Z,47.00
2019-03-29T00:09:07.918Z,47.30
2019-03-29T00:11:36.818Z,47.30
2019-03-29T00:14:05.746Z,47.30
2019-03-29T00:16:34.607Z,47.90
2019-03-29T00:19:03.443Z,48.10
2019-03-29T00:21:32.316Z,47.80
2019-03-29T00:24:06.653Z,48.20
2019-03-29T00:26:31.583Z,48.80
2019-03-29T00:29:00.423Z,49.00
2019-03-29T00:31:29.282Z,49.00
2019-03-29T00:33:58.047Z,49.40
2019-03-29T00:36:26.915Z,50.00
2019-03-29T00:38:55.755Z,50.00
2019-03-29T00:41:25.097Z,50.80
2019-03-29T00:43:54.247Z,51.30
2019-03-29T00:46:23.087Z,51.50
2019-03-29T00:48:51.917Z,51.50
2019-03-29T00:51:20.807Z,51.50
2019-03-29T00:53:49.671Z,51.20
2019-03-29T00:56:18.493Z,51.20
2019-03-29T00:58:47.374Z,51.60
2019-03-29T01:01:17.173Z,52.00
2019-03-29T01:03:46.054Z,52.10
2019-03-29T01:06:14.883Z,51.70
2019-03-29T01:08:43.759Z,52.00
2019-03-29T01:11:12.592Z,53.00
2019-03-29T01:13:41.431Z,52.30
2019-03-29T01:16:10.258Z,51.90
2019-03-29T01:18:39.131Z,51.40
2019-03-29T01:21:07.897Z,51.00
2019-03-29T01:23:36.758Z,51.00
2019-03-29T01:26:05.594Z,51.10
2019-03-29T01:28:34.415Z,51.30
2019-03-29T01:31:03.278Z,51.20
2019-03-29T01:33:32.111Z,51.10
2019-03-29T01:36:01.314Z,50.80
2019-03-29T01:38:30.893Z,50.60
2019-03-29T01:41:00.991Z,50.50
2019-03-29T01:43:30.074Z,50.40
2019-03-29T01:45:58.929Z,50.70
2019-03-29T01:48:27.753Z,50.50
2019-03-29T01:50:56.615Z,50.30
2019-03-29T01:53:25.446Z,51.40
2019-03-29T01:55:54.314Z,51.80
2019-03-29T01:58:23.170Z,52.90
2019-03-29T02:00:51.987Z,53.30
2019-03-29T02:03:20.837Z,53.90
2019-03-29T02:05:49.653Z,53.60
2019-03-29T02:08:18.506Z,53.40
2019-03-29T02:10:47.344Z,53.10
2019-03-29T02:13:16.211Z,52.20
2019-03-29T02:15:45.057Z,51.70
2019-03-29T02:18:14.030Z,51.00
2019-03-29T02:20:42.824Z,50.70
2019-03-29T02:23:11.641Z,50.80
2019-03-29T02:25:40.541Z,51.00
2019-03-29T02:28:09.463Z,52.30
2019-03-29T02:30:38.284Z,52.70
2019-03-29T02:33:07.102Z,52.10
2019-03-29T02:35:35.963Z,51.60
2019-03-29T02:38:04.761Z,51.40
2019-03-29T02:40:33.605Z,51.40
2019-03-29T02:43:02.428Z,52.00
2019-03-29T02:45:31.318Z,53.30
2019-03-29T02:48:00.106Z,53.10
2019-03-29T02:50:28.969Z,53.60
2019-03-29T02:52:57.793Z,54.10
2019-03-29T02:55:26.672Z,54.50
2019-03-29T02:57:55.480Z,54.80
2019-03-29T03:00:24.358Z,54.60
2019-03-29T03:02:53.229Z,54.70
2019-03-29T03:05:22.038Z,55.60
2019-03-29T03:07:50.894Z,56.00
2019-03-29T03:10:19.920Z,56.20
2019-03-29T03:12:48.784Z,56.00
2019-03-29T03:15:17.599Z,57.30
2019-03-29T03:17:46.458Z,57.40
2019-03-29T03:20:15.938Z,57.70
2019-03-29T03:22:45.235Z,58.80
2019-03-29T03:25:14.064Z,58.20
2019-03-29T03:27:42.904Z,58.00
2019-03-29T03:30:13.281Z,58.20
2019-03-29T03:32:42.210Z,59.20
2019-03-29T03:35:12.203Z,59.10
2019-03-29T03:37:41.320Z,59.00
2019-03-29T03:40:29.434Z,59.40
2019-03-29T03:42:58.243Z,58.10
2019-03-29T03:45:27.121Z,58.00
2019-03-29T03:47:55.935Z,57.90
2019-03-29T03:50:33.717Z,57.90
2019-03-29T03:53:02.549Z,58.40
2019-03-29T03:55:32.398Z,58.70
2019-03-29T03:58:02.920Z,58.70
2019-03-29T04:00:55.269Z,58.00
2019-03-29T04:03:25.201Z,57.90
2019-03-29T04:05:54.049Z,57.60
2019-03-29T04:08:22.888Z,57.80
2019-03-29T04:10:51.696Z,57.80
2019-03-29T04:13:20.559Z,58.20
2019-03-29T04:15:49.399Z,57.50
2019-03-29T04:18:18.262Z,57.90
2019-03-29T04:20:47.080Z,57.60
2019-03-29T04:23:15.895Z,57.50
2019-03-29T04:25:44.778Z,57.20
2019-03-29T04:28:13.614Z,57.40
2019-03-29T04:30:42.523Z,57.60
2019-03-29T04:33:11.594Z,57.70
2019-03-29T04:35:40.613Z,58.20
2019-03-29T04:38:09.364Z,58.20
2019-03-29T04:40:38.179Z,58.30
2019-03-29T04:43:07.001Z,58.10
2019-03-29T04:45:35.750Z,57.80
2019-03-29T04:48:04.708Z,58.00
2019-03-29T04:50:33.521Z,58.30
2019-03-29T04:53:02.338Z,58.70
2019-03-29T04:55:31.232Z,58.60
2019-03-29T04:58:00.045Z,59.00
2019-03-29T05:00:28.875Z,59.10
2019-03-29T05:02:57.752Z,58.60
2019-03-29T05:05:26.588Z,58.40
2019-03-29T05:07:55.422Z,58.60
2019-03-29T05:10:24.286Z,59.60
2019-03-29T05:12:53.104Z,59.80
2019-03-29T05:15:21.930Z,59.80
2019-03-29T05:17:50.797Z,59.20
2019-03-29T05:20:19.625Z,59.30
2019-03-29T05:22:48.471Z,58.90
2019-03-29T05:25:17.345Z,58.50
2019-03-29T05:27:46.162Z,58.40
2019-03-29T05:30:15.081Z,58.30
2019-03-29T05:32:43.980Z,58.00
2019-03-29T05:35:12.716Z,57.20
2019-03-29T05:37:41.556Z,57.40
2019-03-29T05:40:10.501Z,57.30
2019-03-29T05:42:39.347Z,57.20
2019-03-29T05:45:08.954Z,56.10
2019-03-29T05:47:37.828Z,55.40
2019-03-29T05:50:08.347Z,54.30
2019-03-29T05:52:37.181Z,52.30
2019-03-29T05:55:07.261Z,50.30
2019-03-29T05:57:36.072Z,48.10
2019-03-29T06:00:09.228Z,45.90
2019-03-29T06:02:38.072Z,43.30
2019-03-29T06:05:07.012Z,41.00
2019-03-29T06:07:35.843Z,39.40
2019-03-29T06:10:07.217Z,38.60
2019-03-29T06:12:36.042Z,37.80
2019-03-29T06:15:05.580Z,36.50
2019-03-29T06:17:47.660Z,35.40
2019-03-29T06:20:05.852Z,36.20
2019-03-29T06:22:34.660Z,38.70
2019-03-29T06:25:03.645Z,41.30
2019-03-29T06:27:32.496Z,42.20
2019-03-29T06:30:01.312Z,38.80
2019-03-29T06:32:30.185Z,35.30
2019-03-29T06:34:59.007Z,33.50
2019-03-29T06:37:29.068Z,31.50
2019-03-29T06:39:59.000Z,30.10
2019-03-29T06:42:27.784Z,29.60
2019-03-29T06:44:56.617Z,29.40
2019-03-29T06:47:25.470Z,28.70
2019-03-29T06:49:54.287Z,28.40
2019-03-29T06:52:23.216Z,28.30
2019-03-29T06:54:52.044Z,28.10
2019-03-29T06:57:20.901Z,27.30
2019-03-29T06:59:49.729Z,26.60
2019-03-29T07:02:18.597Z,26.00
2019-03-29T07:04:47.468Z,26.60
2019-03-29T07:07:16.300Z,25.90
2019-03-29T07:09:45.261Z,25.70
2019-03-29T07:12:14.090Z,25.30
2019-03-29T07:14:42.950Z,24.70
2019-03-29T07:17:11.783Z,23.80
2019-03-29T07:19:40.632Z,24.10
2019-03-29T07:22:09.491Z,23.90
2019-03-29T07:24:38.348Z,23.20
2019-03-29T07:27:07.171Z,23.10
2019-03-29T07:29:35.953Z,23.10
2019-03-29T07:32:04.774Z,22.90
2019-03-29T07:34:33.572Z,21.90
2019-03-29T07:37:05.538Z,22.00
2019-03-29T07:39:32.868Z,21.40
2019-03-29T07:42:01.717Z,21.20
2019-03-29T07:44:30.556Z,20.60
2019-03-29T07:46:59.423Z,20.40
2019-03-29T07:49:28.250Z,20.10
2019-03-29T07:51:57.114Z,19.50
2019-03-29T07:54:25.961Z,19.60
2019-03-29T07:56:54.755Z,19.80
2019-03-29T07:59:23.588Z,18.20
2019-03-29T08:01:52.460Z,17.90
2019-03-29T08:04:21.835Z,18.50
2019-03-29T08:06:51.451Z,18.10
2019-03-29T08:09:22.668Z,17.80
2019-03-29T08:11:50.780Z,17.50
2019-03-29T08:14:19.603Z,17.80
2019-03-29T08:16:48.483Z,17.40
2019-03-29T08:19:17.383Z,17.90
2019-03-29T08:21:46.209Z,16.50
2019-03-29T08:24:15.069Z,16.30
2019-03-29T08:26:43.895Z,16.70
2019-03-29T08:29:12.798Z,16.00
2019-03-29T08:31:41.627Z,16.00
2019-03-29T08:34:10.503Z,15.90
2019-03-29T08:36:39.316Z,15.70
2019-03-29T08:39:10.250Z,16.60
2019-03-29T08:41:38.884Z,15.80
2019-03-29T08:44:07.705Z,15.70
2019-03-29T08:46:36.575Z,15.00
2019-03-29T08:49:05.401Z,14.80
2019-03-29T08:51:34.262Z,15.80
2019-03-29T08:54:03.186Z,15.40
2019-03-29T08:56:32.054Z,14.60
2019-03-29T08:59:00.916Z,13.80
2019-03-29T09:01:29.746Z,13.90
2019-03-29T09:04:04.947Z,14.70
2019-03-29T09:06:30.317Z,14.30
2019-03-29T09:08:59.811Z,14.40
2019-03-29T09:11:28.670Z,14.10
2019-03-29T09:13:57.500Z,14.10
2019-03-29T09:16:26.364Z,14.60
2019-03-29T09:18:55.182Z,14.30
2019-03-29T09:21:24.055Z,13.80
2019-03-29T09:23:52.809Z,14.00
2019-03-29T09:26:21.669Z,13.90
2019-03-29T09:28:50.510Z,13.10
2019-03-29T09:31:19.361Z,13.90
2019-03-29T09:33:48.194Z,13.90
2019-03-29T09:36:16.976Z,13.40
2019-03-29T09:38:45.797Z,12.40
2019-03-29T09:41:14.667Z,13.40
2019-03-29T09:43:43.503Z,12.90
2019-03-29T09:46:12.317Z,13.60
2019-03-29T09:48:41.162Z,13.40
2019-03-29T09:51:09.991Z,13.40
2019-03-29T09:53:41.145Z,12.80
2019-03-29T09:56:09.329Z,13.00
2019-03-29T09:58:38.190Z,12.70
2019-03-29T10:01:07.015Z,13.60
2019-03-29T10:03:35.870Z,13.30
2019-03-29T10:06:04.689Z,13.00
2019-03-29T10:08:33.569Z,13.70
2019-03-29T10:11:02.408Z,13.60
2019-03-29T10:13:31.255Z,12.90
2019-03-29T10:16:00.080Z,12.50
2019-03-29T10:18:28.955Z,14.10
2019-03-29T10:20:57.800Z,14.30
2019-03-29T10:23:26.639Z,14.30
2019-03-29T10:25:58.522Z,13.80
2019-03-29T10:28:25.949Z,13.20
2019-03-29T10:30:54.814Z,13.10
2019-03-29T10:33:23.639Z,13.90
2019-03-29T10:35:53.162Z,13.20
2019-03-29T10:38:22.122Z,13.00
2019-03-29T10:40:50.977Z,12.50
2019-03-29T10:43:19.798Z,12.50
2019-03-29T10:45:48.648Z,12.50
2019-03-29T10:48:17.470Z,12.20
2019-03-29T10:50:46.324Z,12.20
2019-03-29T10:53:15.155Z,13.70
2019-03-29T10:55:44.019Z,15.20
2019-03-29T10:58:12.868Z,17.10
2019-03-29T11:00:42.283Z,18.20
2019-03-29T11:03:11.242Z,17.20
2019-03-29T11:05:40.167Z,15.70
2019-03-29T11:08:11.650Z,16.00
2019-03-29T11:10:40.311Z,15.30
2019-03-29T11:13:13.398Z,16.30
2019-03-29T11:15:39.650Z,17.50
2019-03-29T11:18:08.510Z,18.70
2019-03-29T11:20:37.475Z,18.60
2019-03-29T11:23:06.287Z,17.40
2019-03-29T11:25:35.115Z,15.50
2019-03-29T11:28:04.064Z,14.50
2019-03-29T11:30:42.011Z,14.40
2019-03-29T11:33:03.416Z,14.60
2019-03-29T11:35:32.280Z,14.20
2019-03-29T11:38:01.089Z,14.70
2019-03-29T11:40:29.946Z,14.70
2019-03-29T11:42:58.687Z,14.40
2019-03-29T11:45:27.544Z,15.60
2019-03-29T11:48:07.441Z,16.80
2019-03-29T11:50:29.119Z,16.50
2019-03-29T11:52:57.376Z,16.10
2019-03-29T11:55:26.459Z,17.80
2019-03-29T11:57:55.970Z,18.90
2019-03-29T12:00:35.747Z,18.60
2019-03-29T12:03:08.838Z,18.40
2019-03-29T12:05:36.821Z,18.70
2019-03-29T12:08:06.731Z,18.90
2019-03-29T12:10:35.769Z,19.20
2019-03-29T12:13:05.524Z,19.40
2019-03-29T12:15:34.366Z,20.00
2019-03-29T12:18:03.317Z,20.60
2019-03-29T12:20:32.159Z,21.40
2019-03-29T12:23:01.019Z,22.00
2019-03-29T12:25:29.848Z,22.40
2019-03-29T12:27:58.822Z,22.90
2019-03-29T12:30:32.012Z,24.00
2019-03-29T12:32:58.145Z,23.60
2019-03-29T12:35:27.002Z,24.00
2019-03-29T12:37:55.845Z,24.70
2019-03-29T12:40:24.695Z,23.70
2019-03-29T12:42:53.504Z,23.50
2019-03-29T12:45:22.374Z,23.20
2019-03-29T12:47:51.198Z,23.20
2019-03-29T12:50:20.065Z,23.10
2019-03-29T12:52:48.820Z,22.60
2019-03-29T12:55:17.660Z,22.70
2019-03-29T12:57:46.486Z,23.10
2019-03-29T13:00:15.464Z,23.30
2019-03-29T13:02:44.284Z,24.20
2019-03-29T13:05:13.967Z,22.40
2019-03-29T13:07:42.784Z,22.20
2019-03-29T13:10:12.353Z,23.10
2019-03-29T13:12:41.168Z,22.70
2019-03-29T13:15:10.090Z,22.70
2019-03-29T13:17:38.954Z,21.80
2019-03-29T13:20:08.264Z,23.60
2019-03-29T13:22:37.124Z,22.30
2019-03-29T13:25:07.595Z,22.70
2019-03-29T13:27:37.001Z,23.60
2019-03-29T13:30:10.116Z,22.90
2019-03-29T13:32:39.179Z,23.30
2019-03-29T13:35:08.601Z,23.20
2019-03-29T13:37:37.488Z,23.90
2019-03-29T13:40:09.468Z,25.00
2019-03-29T13:42:38.337Z,25.00
2019-03-29T13:45:08.666Z,24.40
2019-03-29T13:47:37.821Z,25.70
2019-03-29T13:50:09.160Z,25.00
2019-03-29T13:52:38.028Z,25.50
2019-03-29T13:55:08.518Z,25.40
2019-03-29T13:57:37.353Z,25.60
2019-03-29T14:00:12.415Z,25.20
2019-03-29T14:02:41.269Z,25.80
2019-03-29T14:05:10.189Z,25.40
2019-03-29T14:07:39.040Z,25.60
2019-03-29T14:10:09.066Z,25.20
2019-03-29T14:12:39.303Z,23.90
2019-03-29T14:15:10.767Z,24.60
2019-03-29T14:17:39.576Z,25.50
2019-03-29T14:20:09.985Z,26.10
2019-03-29T14:22:38.832Z,25.90
2019-03-29T14:25:08.293Z,26.50
2019-03-29T14:27:37.131Z,26.60
2019-03-29T14:30:07.842Z,26.80
2019-03-29T14:32:36.663Z,27.70
2019-03-29T14:35:08.800Z,27.60
2019-03-29T14:37:36.811Z,26.10
2019-03-29T14:40:08.158Z,26.00
2019-03-29T14:42:37.039Z,26.00
2019-03-29T14:45:07.850Z,25.60
2019-03-29T14:47:43.611Z,25.90
2019-03-29T14:50:09.210Z,25.70
2019-03-29T14:52:38.095Z,25.70
2019-03-29T14:55:07.448Z,25.30
2019-03-29T14:57:36.332Z,26.00
2019-03-29T15:00:13.156Z,26.30
2019-03-29T15:02:42.028Z,26.20
2019-03-29T15:05:11.427Z,26.00
2019-03-29T15:07:41.839Z,26.40
2019-03-29T15:10:27.985Z,26.40
2019-03-29T15:12:56.833Z,26.60
2019-03-29T15:15:25.803Z,26.70
2019-03-29T15:17:54.676Z,26.80
2019-03-29T15:20:23.549Z,27.50
2019-03-29T15:22:52.371Z,27.90
2019-03-29T15:25:21.243Z,27.50
2019-03-29T15:27:50.117Z,27.50
2019-03-29T15:30:18.962Z,27.10
2019-03-29T15:32:47.757Z,27.20
2019-03-29T15:35:16.637Z,28.40
2019-03-29T15:37:45.558Z,28.30
2019-03-29T15:40:14.435Z,27.10
2019-03-29T15:42:43.296Z,27.50
2019-03-29T15:45:20.245Z,28.30
2019-03-29T15:47:43.969Z,27.90
2019-03-29T15:50:12.797Z,29.00
2019-03-29T15:52:41.696Z,28.50
2019-03-29T15:55:11.506Z,28.50
2019-03-29T15:57:40.448Z,28.50
2019-03-29T16:00:11.233Z,28.70
2019-03-29T16:02:40.192Z,28.60
2019-03-29T16:05:09.023Z,29.00
2019-03-29T16:07:37.893Z,29.20
2019-03-29T16:10:06.870Z,28.40
2019-03-29T16:12:35.707Z,29.00
2019-03-29T16:15:06.938Z,29.00
2019-03-29T16:17:35.784Z,28.80
2019-03-29T16:20:06.194Z,28.90
2019-03-29T16:22:35.334Z,30.10
2019-03-29T16:25:06.341Z,29.10
2019-03-29T16:27:35.191Z,29.20
2019-03-29T16:30:05.576Z,29.20
2019-03-29T16:32:34.399Z,29.60
2019-03-29T16:35:03.255Z,29.60
2019-03-29T16:37:32.114Z,29.80
2019-03-29T16:40:00.965Z,29.50
2019-03-29T16:42:29.804Z,29.80
2019-03-29T16:44:58.773Z,30.00
2019-03-29T16:47:27.628Z,30.40
2019-03-29T16:49:56.507Z,30.40
2019-03-29T16:52:25.400Z,30.40
2019-03-29T16:55:13.263Z,30.60
2019-03-29T16:57:34.861Z,30.90
2019-03-29T17:00:05.851Z,30.50
2019-03-29T17:02:34.697Z,30.40
2019-03-29T17:05:03.672Z,31.10
2019-03-29T17:07:32.520Z,31.00
2019-03-29T17:10:01.365Z,31.10
2019-03-29T17:12:30.280Z,30.90
2019-03-29T17:14:59.095Z,31.50
2019-03-29T17:17:31.090Z,31.80
2019-03-29T17:19:59.915Z,32.10
2019-03-29T17:22:29.270Z,31.90
2019-03-29T17:24:58.104Z,32.20
2019-03-29T17:27:28.842Z,32.30
2019-03-29T17:29:57.454Z,32.40
2019-03-29T17:32:26.853Z,32.90
2019-03-29T17:34:55.656Z,32.90
2019-03-29T17:37:24.575Z,33.20
2019-03-29T17:39:53.426Z,33.20
2019-03-29T17:42:22.301Z,33.50
2019-03-29T17:44:51.168Z,33.90
2019-03-29T17:47:20.041Z,33.70
2019-03-29T17:49:48.945Z,34.30
2019-03-29T17:52:17.823Z,34.80
2019-03-29T17:54:46.659Z,35.10
2019-03-29T17:57:15.528Z,35.50
2019-03-29T17:59:44.439Z,35.50
2019-03-29T18:02:13.289Z,35.50
2019-03-29T18:04:42.146Z,35.80
2019-03-29T18:07:10.983Z,36.20
2019-03-29T18:09:39.863Z,36.20
2019-03-29T18:12:11.235Z,36.10
2019-03-29T18:14:39.251Z,35.90
2019-03-29T18:17:08.124Z,35.90
2019-03-29T18:19:36.973Z,36.00
2019-03-29T18:22:05.874Z,36.10
2019-03-29T18:24:34.801Z,36.10
2019-03-29T18:27:03.680Z,36.20
2019-03-29T18:29:32.489Z,36.10
2019-03-29T18:32:01.380Z,36.20
2019-03-29T18:34:30.681Z,36.40
2019-03-29T18:37:01.068Z,37.10
2019-03-29T18:39:31.275Z,38.10
2019-03-29T18:42:00.115Z,38.30
2019-03-29T18:44:28.978Z,38.40
2019-03-29T18:46:57.853Z,38.80
2019-03-29T18:49:26.764Z,39.10
2019-03-29T18:51:55.568Z,39.60
2019-03-29T18:54:24.425Z,40.90
2019-03-29T18:56:53.295Z,41.10
2019-03-29T18:59:22.181Z,41.30
2019-03-29T19:01:51.093Z,41.70
2019-03-29T19:04:19.948Z,42.20
2019-03-29T19:06:48.817Z,41.40
2019-03-29T19:09:17.708Z,41.60
2019-03-29T19:11:46.530Z,41.70
2019-03-29T19:14:15.399Z,41.30
2019-03-29T19:16:58.067Z,41.40
2019-03-29T19:19:14.794Z,41.70
2019-03-29T19:21:43.641Z,42.20
2019-03-29T19:24:12.507Z,42.50
2019-03-29T19:26:41.365Z,42.30
2019-03-29T19:29:10.186Z,42.10
2019-03-29T19:31:39.092Z,42.10
2019-03-29T19:34:07.968Z,42.70
2019-03-29T19:36:36.839Z,42.60
2019-03-29T19:39:07.659Z,43.10
2019-03-29T19:41:36.574Z,43.20
2019-03-29T19:44:05.412Z,43.30
2019-03-29T19:46:34.280Z,43.40
2019-03-29T19:49:03.106Z,44.40
2019-03-29T19:51:31.941Z,43.90
2019-03-29T19:54:07.356Z,44.50
2019-03-29T19:56:31.414Z,44.50
2019-03-29T19:59:00.386Z,44.90
2019-03-29T20:01:29.257Z,45.90
2019-03-29T20:03:58.135Z,45.90
2019-03-29T20:06:27.023Z,46.40
2019-03-29T20:08:55.882Z,46.30
2019-03-29T20:11:24.960Z,46.60
2019-03-29T20:13:53.843Z,47.00
2019-03-29T20:16:22.746Z,46.30
2019-03-29T20:18:51.660Z,46.20
2019-03-29T20:21:20.478Z,46.50
2019-03-29T20:23:49.388Z,46.80
2019-03-29T20:26:18.250Z,46.30
2019-03-29T20:28:47.151Z,47.10
2019-03-29T20:31:15.974Z,46.90
2019-03-29T20:33:44.877Z,46.90
2019-03-29T20:36:22.332Z,46.80
2019-03-29T20:38:44.250Z,47.20
2019-03-29T20:41:13.078Z,47.40
2019-03-29T20:43:41.984Z,46.90
2019-03-29T20:46:10.831Z,47.10
2019-03-29T20:48:39.730Z,47.40
2019-03-29T20:51:08.549Z,47.40
2019-03-29T20:53:37.460Z,47.20
2019-03-29T20:56:06.717Z,46.70
2019-03-29T20:58:35.847Z,46.50
2019-03-29T21:01:04.720Z,46.80
2019-03-29T21:03:33.587Z,46.70
2019-03-29T21:06:02.451Z,47.00
2019-03-29T21:08:31.333Z,46.90
2019-03-29T21:11:00.234Z,47.00
2019-03-29T21:13:29.107Z,47.20
2019-03-29T21:15:58.040Z,47.70
2019-03-29T21:18:27.076Z,48.60
2019-03-29T21:20:55.974Z,48.10
2019-03-29T21:23:24.798Z,47.80
2019-03-29T21:25:53.697Z,48.10
2019-03-29T21:28:22.547Z,49.50
2019-03-29T21:30:51.402Z,48.40
2019-03-29T21:33:20.285Z,49.40
2019-03-29T21:35:49.209Z,49.60
2019-03-29T21:38:18.053Z,49.60
2019-03-29T21:40:46.956Z,49.10
2019-03-29T21:43:15.859Z,49.10
2019-03-29T21:45:44.739Z,49.00
2019-03-29T21:48:27.957Z,49.80
2019-03-29T21:50:44.190Z,49.70
2019-03-29T21:53:13.043Z,49.40
2019-03-29T21:55:41.914Z,50.30
2019-03-29T21:58:10.829Z,50.40
2019-03-29T22:00:39.669Z,50.20
2019-03-29T22:03:08.782Z,50.10
2019-03-29T22:05:37.671Z,50.10
2019-03-29T22:08:06.536Z,50.50
2019-03-29T22:10:35.428Z,50.90
2019-03-29T22:13:04.300Z,50.70
2019-03-29T22:15:33.183Z,51.00
2019-03-29T22:18:02.057Z,50.50
2019-03-29T22:20:30.956Z,51.10
2019-03-29T22:22:59.766Z,51.20
2019-03-29T22:25:28.673Z,51.30
2019-03-29T22:27:57.523Z,50.40
2019-03-29T22:30:26.395Z,50.90
2019-03-29T22:32:55.255Z,51.20
2019-03-29T22:35:24.147Z,51.00
2019-03-29T22:37:52.990Z,51.50
2019-03-29T22:40:21.874Z,51.10
2019-03-29T22:42:50.730Z,51.30
2019-03-29T22:45:19.562Z,51.40
2019-03-29T22:47:48.375Z,51.20
2019-03-29T22:50:17.422Z,51.00
2019-03-29T22:52:46.302Z,51.10
2019-03-29T22:55:15.168Z,51.20
2019-03-29T22:57:44.046Z,51.50
2019-03-29T23:00:26.143Z,51.60
2019-03-29T23:02:55.029Z,52.60
2019-03-29T23:05:23.873Z,51.90
2019-03-29T23:07:52.776Z,51.80
2019-03-29T23:10:21.641Z,52.20
2019-03-29T23:12:50.476Z,51.90
2019-03-29T23:15:19.364Z,51.70
2019-03-29T23:17:48.232Z,51.20
2019-03-29T23:20:17.120Z,50.80
2019-03-29T23:22:45.978Z,50.80
2019-03-29T23:25:14.883Z,51.10
2019-03-29T23:27:43.731Z,51.60
2019-03-29T23:30:13.822Z,52.00
2019-03-29T23:32:42.684Z,51.60
2019-03-29T23:35:11.799Z,51.50
2019-03-29T23:37:40.648Z,51.40
2019-03-29T23:40:09.649Z,51.50
2019-03-29T23:42:38.496Z,51.40
2019-03-29T23:45:08.388Z,51.40
2019-03-29T23:47:37.244Z,51.50
2019-03-29T23:50:06.990Z,51.60
2019-03-29T23:52:35.878Z,51.50
2019-03-29T23:55:05.836Z,51.70
2019-03-29T23:57:34.723Z,51.80
