createdAt,value
2022-08-25T00:00:44.851Z,89.2
2022-08-25T00:20:49.134Z,89.9
2022-08-25T00:40:44.769Z,91
2022-08-25T01:00:44.710Z,90.8
2022-08-25T01:20:44.644Z,92.1
2022-08-25T01:40:44.605Z,91.9
2022-08-25T02:00:44.572Z,92.9
2022-08-25T02:20:44.531Z,92.8
2022-08-25T02:40:44.455Z,92.4
2022-08-25T03:00:44.466Z,92.5
2022-08-25T03:20:44.344Z,93.9
2022-08-25T03:40:44.397Z,93.4
2022-08-25T04:00:44.296Z,92.6
2022-08-25T04:20:46.657Z,93.8
2022-08-25T04:40:44.170Z,93.3
2022-08-25T05:00:44.184Z,94.3
2022-08-25T05:20:44.066Z,93.5
2022-08-25T05:40:44.040Z,93.3
2022-08-25T06:00:44.018Z,92.5
2022-08-25T06:20:43.908Z,93.7
2022-08-25T06:40:43.878Z,93.8
2022-08-25T07:00:43.885Z,92.5
2022-08-25T07:20:43.777Z,91.3
2022-08-25T07:40:43.760Z,90.5
2022-08-25T08:00:43.666Z,89.6
2022-08-25T08:20:43.615Z,89
2022-08-25T08:40:43.576Z,87.5
2022-08-25T09:00:43.531Z,85.5
2022-08-25T09:20:43.481Z,83.2
2022-08-25T09:40:43.410Z,77.7
2022-08-25T10:00:43.387Z,72.2
2022-08-25T10:20:44.416Z,66.4
2022-08-25T10:40:43.323Z,68.1
2022-08-25T11:00:46.530Z,69.7
2022-08-25T11:20:43.209Z,65.8
2022-08-25T11:40:43.122Z,66
2022-08-25T12:00:43.172Z,64.9
2022-08-25T12:20:43.019Z,64.1
2022-08-25T12:40:43.004Z,64
2022-08-25T13:00:44.790Z,61.6
2022-08-25T13:20:44.027Z,59.8
2022-08-25T13:40:43.128Z,57.7
2022-08-25T14:00:43.260Z,54.5
2022-08-25T14:20:42.725Z,53.9
2022-08-25T14:40:42.862Z,56.4
2022-08-25T15:00:42.679Z,55.8
2022-08-25T15:20:42.571Z,55.7
2022-08-25T15:40:42.552Z,54.4
2022-08-25T16:00:42.470Z,56.8
2022-08-25T16:20:42.418Z,58.2
2022-08-25T16:40:42.398Z,58.3
2022-08-25T17:00:43.941Z,61.2
2022-08-25T17:20:42.264Z,62.9
2022-08-25T17:40:42.257Z,63.8
2022-08-25T18:00:43.867Z,63.9
2022-08-25T18:20:42.129Z,64.5
2022-08-25T18:40:42.059Z,67.5
2022-08-25T19:00:42.033Z,70.1
2022-08-25T19:20:41.972Z,72.5
2022-08-25T19:40:41.951Z,75.4
2022-08-25T20:00:41.853Z,78
2022-08-25T20:20:41.824Z,79.4
2022-08-25T20:40:41.748Z,81.7
2022-08-25T21:00:41.726Z,82.2
2022-08-25T21:20:41.739Z,82.5
2022-08-25T21:40:41.591Z,82.4
2022-08-25T22:00:41.577Z,84.1
2022-08-25T22:20:41.571Z,85
2022-08-25T22:40:41.459Z,84.8
2022-08-25T23:00:41.408Z,85.4
2022-08-25T23:20:44.775Z,86
2022-08-25T23:40:41.280Z,85.9
