createdAt,value
2022-11-06T00:00:37.878Z,15.53
2022-11-06T00:03:06.571Z,15.60
2022-11-06T00:05:52.665Z,15.47
2022-11-06T00:08:29.643Z,15.77
2022-11-06T00:10:57.918Z,14.60
2022-11-06T00:13:26.124Z,14.83
2022-11-06T00:15:55.622Z,14.10
2022-11-06T00:18:27.136Z,15.13
2022-11-06T00:20:55.082Z,15.20
2022-11-06T00:23:23.022Z,14.70
2022-11-06T00:25:53.106Z,14.90
2022-11-06T00:28:21.082Z,14.93
2022-11-06T00:30:49.315Z,14.87
2022-11-06T00:33:18.710Z,14.10
2022-11-06T00:35:46.667Z,15.03
2022-11-06T00:38:14.853Z,14.47
2022-11-06T00:40:43.024Z,14.13
2022-11-06T00:43:11.003Z,13.70
2022-11-06T00:45:38.943Z,14.10
2022-11-06T00:48:07.442Z,14.17
2022-11-06T00:50:36.766Z,14.13
2022-11-06T00:53:05.198Z,14.47
2022-11-06T00:55:33.187Z,15.10
2022-11-06T00:58:01.138Z,14.23
2022-11-06T01:00:29.082Z,14.73
2022-11-06T01:02:57.623Z,14.37
2022-11-06T01:05:25.758Z,14.97
2022-11-06T01:07:55.074Z,13.83
2022-11-06T01:10:23.003Z,14.00
2022-11-06T01:12:50.945Z,14.17
2022-11-06T01:15:18.959Z,14.63
2022-11-06T01:17:46.980Z,13.37
2022-11-06T01:20:14.928Z,15.63
2022-11-06T01:22:42.886Z,14.43
2022-11-06T01:25:12.699Z,15.40
2022-11-06T01:27:40.773Z,14.73
2022-11-06T01:30:09.981Z,15.30
2022-11-06T01:32:37.916Z,15.37
2022-11-06T01:35:06.445Z,14.60
2022-11-06T01:37:34.373Z,14.70
2022-11-06T01:40:02.326Z,15.47
2022-11-06T01:42:31.624Z,14.97
2022-11-06T01:45:34.546Z,15.93
2022-11-06T01:48:02.996Z,14.67
2022-11-06T01:50:31.218Z,13.33
2022-11-06T01:53:02.352Z,14.23
2022-11-06T01:55:34.889Z,14.20
2022-11-06T01:58:06.475Z,13.77
2022-11-06T02:00:34.897Z,13.83
2022-11-06T02:03:03.614Z,14.20
2022-11-06T02:05:32.259Z,13.53
2022-11-06T02:08:01.697Z,13.97
2022-11-06T02:10:30.748Z,13.77
2022-11-06T02:13:16.665Z,13.73
2022-11-06T02:15:50.509Z,14.00
2022-11-06T02:18:50.467Z,14.17
2022-11-06T02:22:05.897Z,13.97
2022-11-06T02:25:01.563Z,14.53
2022-11-06T02:27:32.282Z,13.97
2022-11-06T02:30:04.939Z,14.17
2022-11-06T02:32:39.741Z,13.47
2022-11-06T02:35:20.609Z,13.83
2022-11-06T02:37:53.733Z,14.40
2022-11-06T02:40:24.293Z,13.80
2022-11-06T02:42:57.042Z,14.27
2022-11-06T02:45:28.145Z,13.10
2022-11-06T02:47:57.968Z,13.27
2022-11-06T02:50:29.362Z,14.00
2022-11-06T02:53:01.827Z,14.20
2022-11-06T02:55:32.467Z,13.00
2022-11-06T02:58:06.823Z,13.57
2022-11-06T03:00:36.991Z,13.03
2022-11-06T03:03:09.482Z,13.33
2022-11-06T03:05:41.340Z,13.33
2022-11-06T03:08:15.495Z,11.83
2022-11-06T03:10:52.048Z,11.30
2022-11-06T03:13:25.640Z,11.60
2022-11-06T03:16:01.213Z,11.73
2022-11-06T03:18:34.873Z,11.80
2022-11-06T03:21:06.676Z,10.97
2022-11-06T03:23:37.942Z,11.47
2022-11-06T03:26:15.449Z,11.83
2022-11-06T03:28:52.624Z,10.77
2022-11-06T03:31:27.890Z,11.50
2022-11-06T03:33:59.660Z,10.77
2022-11-06T03:36:32.198Z,11.40
2022-11-06T03:39:03.415Z,11.37
2022-11-06T03:41:38.685Z,11.50
2022-11-06T03:44:12.454Z,11.10
2022-11-06T03:46:46.404Z,11.00
2022-11-06T03:49:17.779Z,11.30
2022-11-06T03:51:51.039Z,11.43
2022-11-06T03:54:22.928Z,11.00
2022-11-06T03:56:57.170Z,11.93
2022-11-06T03:59:30.543Z,11.30
2022-11-06T04:02:00.517Z,11.33
2022-11-06T04:04:34.490Z,11.70
2022-11-06T04:07:07.214Z,11.93
2022-11-06T04:09:56.178Z,11.77
2022-11-06T04:12:44.464Z,12.47
2022-11-06T04:15:17.751Z,13.07
2022-11-06T04:17:45.727Z,12.67
2022-11-06T04:20:37.199Z,12.97
2022-11-06T04:23:14.535Z,13.27
2022-11-06T04:26:12.365Z,13.80
2022-11-06T04:28:45.110Z,12.73
2022-11-06T04:31:23.985Z,12.90
2022-11-06T04:33:58.704Z,13.67
2022-11-06T04:36:38.625Z,13.87
2022-11-06T04:39:13.869Z,14.10
2022-11-06T04:41:47.832Z,14.23
2022-11-06T04:44:23.195Z,14.90
2022-11-06T04:46:58.185Z,14.77
2022-11-06T04:49:28.347Z,15.53
2022-11-06T04:51:57.870Z,16.90
2022-11-06T04:54:26.178Z,15.90
2022-11-06T04:56:59.988Z,15.67
2022-11-06T04:59:27.971Z,17.07
2022-11-06T05:01:57.414Z,16.60
2022-11-06T05:04:25.401Z,15.33
2022-11-06T05:06:53.414Z,14.37
2022-11-06T05:09:21.473Z,15.63
2022-11-06T05:11:49.516Z,15.67
2022-11-06T05:14:17.466Z,16.07
2022-11-06T05:16:45.411Z,16.83
2022-11-06T05:19:14.832Z,16.70
2022-11-06T05:22:00.185Z,16.57
2022-11-06T05:24:28.129Z,15.93
2022-11-06T05:26:59.386Z,15.37
2022-11-06T05:29:27.876Z,16.57
2022-11-06T05:31:55.871Z,17.20
2022-11-06T05:34:25.174Z,16.70
2022-11-06T05:36:53.130Z,16.90
2022-11-06T05:39:21.073Z,17.03
2022-11-06T05:41:49.028Z,17.30
2022-11-06T05:44:17.225Z,18.27
2022-11-06T05:46:49.927Z,17.40
2022-11-06T05:49:18.829Z,16.33
2022-11-06T05:51:48.799Z,16.73
2022-11-06T05:54:16.973Z,16.77
2022-11-06T05:56:44.902Z,18.00
2022-11-06T05:59:13.138Z,17.07
2022-11-06T06:01:41.257Z,17.03
2022-11-06T06:04:09.488Z,16.90
2022-11-06T06:06:38.133Z,16.77
2022-11-06T06:09:07.466Z,17.33
2022-11-06T06:11:35.710Z,17.47
2022-11-06T06:14:03.854Z,16.83
2022-11-06T06:16:32.143Z,17.13
2022-11-06T06:19:00.096Z,18.17
2022-11-06T06:21:28.034Z,18.53
2022-11-06T06:23:55.953Z,18.73
2022-11-06T06:26:25.371Z,17.73
2022-11-06T06:28:53.367Z,18.07
2022-11-06T06:31:21.491Z,17.40
2022-11-06T06:33:49.522Z,17.93
2022-11-06T06:36:17.633Z,18.27
2022-11-06T06:38:45.612Z,16.63
2022-11-06T06:41:13.612Z,18.33
2022-11-06T06:43:42.903Z,19.23
2022-11-06T06:46:11.149Z,18.33
2022-11-06T06:48:39.086Z,18.53
2022-11-06T06:51:07.921Z,19.27
2022-11-06T06:53:36.301Z,19.83
2022-11-06T06:56:04.343Z,18.87
2022-11-06T06:58:32.942Z,18.80
2022-11-06T07:01:03.617Z,21.07
2022-11-06T07:03:32.460Z,19.27
2022-11-06T07:06:00.591Z,19.67
2022-11-06T07:08:29.251Z,18.27
2022-11-06T07:11:00.536Z,20.83
2022-11-06T07:13:35.193Z,21.10
2022-11-06T07:16:06.252Z,21.27
2022-11-06T07:18:34.493Z,21.33
2022-11-06T07:21:04.721Z,23.27
2022-11-06T07:23:32.677Z,21.90
2022-11-06T07:26:00.613Z,19.87
2022-11-06T07:28:28.837Z,20.33
2022-11-06T07:30:59.714Z,20.60
2022-11-06T07:33:29.207Z,22.73
2022-11-06T07:35:57.673Z,23.33
2022-11-06T07:38:25.641Z,23.47
2022-11-06T07:40:53.617Z,25.27
2022-11-06T07:43:21.564Z,21.53
2022-11-06T07:45:49.490Z,20.50
2022-11-06T07:48:17.490Z,20.00
2022-11-06T07:50:46.896Z,20.07
2022-11-06T07:53:15.100Z,21.13
2022-11-06T07:55:49.490Z,20.53
2022-11-06T07:58:17.727Z,19.60
2022-11-06T08:00:48.688Z,18.13
2022-11-06T08:03:16.747Z,16.40
2022-11-06T08:05:46.324Z,16.13
2022-11-06T08:08:15.047Z,16.13
2022-11-06T08:10:43.825Z,15.73
2022-11-06T08:13:12.453Z,16.93
2022-11-06T08:15:41.286Z,18.13
2022-11-06T08:18:10.631Z,17.37
2022-11-06T08:20:39.785Z,19.83
2022-11-06T08:23:11.707Z,19.90
2022-11-06T08:25:40.377Z,20.67
2022-11-06T08:28:08.330Z,20.57
2022-11-06T08:30:36.250Z,21.53
2022-11-06T08:33:06.861Z,20.37
2022-11-06T08:35:36.032Z,22.43
2022-11-06T08:38:04.606Z,21.10
2022-11-06T08:40:34.195Z,21.43
2022-11-06T08:43:03.418Z,20.30
2022-11-06T08:45:31.452Z,18.47
2022-11-06T08:48:02.855Z,20.80
2022-11-06T08:50:31.419Z,20.70
2022-11-06T08:52:59.717Z,20.17
2022-11-06T08:55:27.866Z,19.83
2022-11-06T08:57:57.369Z,18.07
2022-11-06T09:00:25.521Z,17.47
2022-11-06T09:02:59.333Z,19.07
2022-11-06T09:05:27.669Z,18.73
2022-11-06T09:07:55.632Z,17.73
2022-11-06T09:10:23.596Z,17.40
2022-11-06T09:12:51.628Z,18.17
2022-11-06T09:15:21.119Z,18.50
2022-11-06T09:17:51.135Z,17.77
2022-11-06T09:20:21.409Z,18.80
2022-11-06T09:22:49.686Z,16.67
2022-11-06T09:25:17.794Z,17.00
2022-11-06T09:27:46.695Z,17.37
2022-11-06T09:30:16.548Z,16.97
2022-11-06T09:32:48.938Z,17.40
2022-11-06T09:35:17.443Z,15.03
2022-11-06T09:37:45.542Z,14.77
2022-11-06T09:40:21.666Z,15.00
2022-11-06T09:43:11.760Z,15.40
2022-11-06T09:45:41.641Z,14.57
2022-11-06T09:48:21.619Z,14.50
2022-11-06T09:50:53.895Z,14.63
2022-11-06T09:53:28.196Z,13.63
2022-11-06T09:55:58.372Z,13.37
2022-11-06T09:58:30.903Z,16.27
2022-11-06T10:01:03.563Z,13.53
2022-11-06T10:03:41.923Z,14.40
2022-11-06T10:06:10.008Z,12.50
2022-11-06T10:08:38.345Z,11.20
2022-11-06T10:11:08.569Z,12.10
2022-11-06T10:13:55.337Z,10.97
2022-11-06T10:16:31.998Z,11.33
2022-11-06T10:19:11.206Z,10.20
2022-11-06T10:21:48.524Z,10.53
2022-11-06T10:24:24.858Z,10.33
2022-11-06T10:26:55.934Z,9.60
2022-11-06T10:29:39.738Z,11.00
2022-11-06T10:32:36.859Z,10.30
2022-11-06T10:35:10.818Z,10.77
2022-11-06T10:37:46.638Z,9.00
2022-11-06T10:40:19.596Z,8.67
2022-11-06T10:43:01.273Z,8.47
2022-11-06T10:45:30.524Z,8.40
2022-11-06T10:48:06.389Z,8.53
2022-11-06T10:50:46.995Z,8.20
2022-11-06T10:53:25.192Z,8.50
2022-11-06T10:56:20.823Z,8.30
2022-11-06T10:58:49.365Z,9.53
2022-11-06T11:01:17.396Z,9.37
2022-11-06T11:03:47.999Z,9.67
2022-11-06T11:06:17.628Z,9.63
2022-11-06T11:08:47.252Z,9.47
2022-11-06T11:11:22.797Z,8.63
2022-11-06T11:13:52.798Z,7.60
2022-11-06T11:16:23.801Z,7.70
2022-11-06T11:18:52.266Z,7.63
2022-11-06T11:21:27.896Z,8.20
2022-11-06T11:24:10.288Z,7.87
2022-11-06T11:26:43.658Z,8.30
2022-11-06T11:29:17.972Z,8.80
2022-11-06T11:31:51.178Z,8.57
2022-11-06T11:34:23.020Z,8.10
2022-11-06T11:37:01.109Z,7.87
2022-11-06T11:39:32.366Z,8.17
2022-11-06T11:42:25.697Z,7.53
2022-11-06T11:45:23.622Z,7.80
2022-11-06T11:47:52.651Z,8.20
2022-11-06T11:50:28.177Z,7.10
2022-11-06T11:53:03.184Z,7.30
2022-11-06T11:55:40.797Z,6.37
2022-11-06T11:58:22.392Z,7.63
2022-11-06T12:00:56.861Z,7.53
2022-11-06T12:03:27.766Z,8.03
2022-11-06T12:06:04.899Z,7.80
2022-11-06T12:08:34.265Z,8.30
2022-11-06T12:11:05.084Z,7.93
2022-11-06T12:13:33.057Z,7.97
2022-11-06T12:16:03.723Z,7.87
2022-11-06T12:18:34.821Z,8.17
2022-11-06T12:21:07.013Z,7.43
2022-11-06T12:23:42.735Z,7.30
2022-11-06T12:26:19.458Z,6.60
2022-11-06T12:28:51.325Z,6.47
2022-11-06T12:31:27.850Z,6.33
2022-11-06T12:34:06.161Z,6.50
2022-11-06T12:36:39.502Z,6.40
2022-11-06T12:39:17.433Z,5.83
2022-11-06T12:41:49.956Z,5.97
2022-11-06T12:44:18.422Z,5.57
2022-11-06T12:46:54.049Z,5.90
2022-11-06T12:49:47.267Z,5.40
2022-11-06T12:52:26.780Z,5.90
2022-11-06T12:55:08.182Z,6.13
2022-11-06T12:57:44.332Z,6.00
2022-11-06T13:00:14.452Z,6.03
2022-11-06T13:03:05.135Z,5.90
2022-11-06T13:05:38.914Z,6.30
2022-11-06T13:08:19.533Z,5.83
2022-11-06T13:11:14.349Z,6.10
2022-11-06T13:13:51.196Z,5.80
2022-11-06T13:16:28.586Z,6.13
2022-11-06T13:19:04.967Z,6.00
2022-11-06T13:21:39.966Z,6.00
2022-11-06T13:24:13.895Z,6.20
2022-11-06T13:26:48.664Z,6.23
2022-11-06T13:29:18.459Z,6.20
2022-11-06T13:31:52.800Z,6.73
2022-11-06T13:34:25.658Z,7.43
2022-11-06T13:36:54.380Z,7.50
2022-11-06T13:39:28.398Z,8.00
2022-11-06T13:41:58.934Z,7.53
2022-11-06T13:44:27.877Z,7.00
2022-11-06T13:47:00.124Z,7.00
2022-11-06T13:49:35.452Z,7.33
2022-11-06T13:52:04.858Z,7.53
2022-11-06T13:54:42.540Z,7.07
2022-11-06T13:57:31.824Z,7.30
2022-11-06T14:00:26.168Z,7.17
2022-11-06T14:03:24.835Z,8.53
2022-11-06T14:05:59.455Z,9.47
2022-11-06T14:08:33.020Z,9.50
2022-11-06T14:11:04.519Z,8.10
2022-11-06T14:13:36.022Z,8.30
2022-11-06T14:16:07.891Z,8.37
2022-11-06T14:18:36.448Z,8.27
2022-11-06T14:21:52.085Z,8.20
2022-11-06T14:24:33.590Z,8.33
2022-11-06T14:27:03.040Z,8.37
2022-11-06T14:29:58.974Z,8.27
2022-11-06T14:32:48.569Z,8.03
2022-11-06T14:35:49.995Z,8.10
2022-11-06T14:38:43.767Z,8.53
2022-11-06T14:41:50.586Z,8.80
2022-11-06T14:44:45.589Z,9.50
2022-11-06T14:47:33.142Z,9.10
2022-11-06T14:50:05.299Z,13.00
2022-11-06T14:52:45.478Z,12.40
2022-11-06T14:55:28.789Z,11.30
2022-11-06T14:57:59.535Z,11.60
2022-11-06T15:00:44.701Z,11.03
2022-11-06T15:03:22.280Z,10.13
2022-11-06T15:05:52.676Z,10.27
2022-11-06T15:08:59.753Z,9.93
2022-11-06T15:11:50.485Z,10.33
2022-11-06T15:14:57.204Z,10.37
2022-11-06T15:17:29.034Z,9.67
2022-11-06T15:20:22.724Z,9.57
2022-11-06T15:23:14.622Z,9.93
2022-11-06T15:25:51.137Z,10.07
2022-11-06T15:28:23.129Z,9.63
2022-11-06T15:30:53.350Z,9.43
2022-11-06T15:33:29.178Z,9.83
2022-11-06T15:36:02.694Z,9.00
2022-11-06T15:38:38.746Z,8.83
2022-11-06T15:41:08.638Z,8.63
2022-11-06T15:43:37.851Z,8.60
2022-11-06T15:46:18.255Z,8.27
2022-11-06T15:48:49.305Z,9.10
2022-11-06T15:51:22.842Z,8.70
2022-11-06T15:53:50.775Z,8.23
2022-11-06T15:56:21.263Z,8.40
2022-11-06T15:59:06.634Z,8.70
2022-11-06T16:01:35.143Z,8.50
2022-11-06T16:04:14.550Z,9.20
2022-11-06T16:06:44.145Z,10.30
2022-11-06T16:09:19.213Z,11.17
2022-11-06T16:11:48.129Z,11.70
2022-11-06T16:14:16.325Z,11.10
2022-11-06T16:16:47.251Z,11.00
2022-11-06T16:19:31.919Z,10.73
2022-11-06T16:22:04.307Z,10.83
2022-11-06T16:24:39.657Z,12.47
2022-11-06T16:27:08.653Z,13.57
2022-11-06T16:29:37.532Z,12.50
2022-11-06T16:32:08.267Z,15.93
2022-11-06T16:34:45.795Z,15.20
2022-11-06T16:37:39.872Z,14.53
2022-11-06T16:40:51.074Z,14.17
2022-11-06T16:43:21.151Z,13.40
2022-11-06T16:45:57.694Z,14.43
2022-11-06T16:48:31.611Z,14.07
2022-11-06T16:51:03.217Z,13.90
2022-11-06T16:53:33.850Z,15.10
2022-11-06T16:56:04.073Z,14.83
2022-11-06T16:58:37.059Z,15.27
2022-11-06T17:01:06.906Z,15.97
2022-11-06T17:03:40.657Z,15.63
2022-11-06T17:06:21.278Z,18.93
2022-11-06T17:09:08.866Z,20.20
2022-11-06T17:11:38.804Z,21.90
2022-11-06T17:14:18.586Z,23.53
2022-11-06T17:16:49.601Z,26.20
2022-11-06T17:19:18.109Z,25.20
2022-11-06T17:21:47.706Z,24.90
2022-11-06T17:24:35.894Z,25.53
2022-11-06T17:27:03.966Z,24.00
2022-11-06T17:29:33.601Z,22.83
2022-11-06T17:32:01.577Z,23.87
2022-11-06T17:34:29.598Z,22.07
2022-11-06T17:36:58.916Z,23.17
2022-11-06T17:39:26.892Z,23.67
2022-11-06T17:41:54.920Z,24.43
2022-11-06T17:44:23.366Z,25.67
2022-11-06T17:46:51.329Z,26.27
2022-11-06T17:49:19.279Z,27.00
2022-11-06T17:52:00.101Z,26.30
2022-11-06T17:54:32.265Z,26.73
2022-11-06T17:57:01.955Z,24.30
2022-11-06T17:59:29.986Z,26.10
2022-11-06T18:01:58.281Z,27.33
2022-11-06T18:04:27.596Z,24.50
2022-11-06T18:06:56.150Z,26.63
2022-11-06T18:09:24.904Z,28.27
2022-11-06T18:11:56.220Z,24.67
2022-11-06T18:14:26.105Z,24.50
2022-11-06T18:16:54.992Z,24.37
2022-11-06T18:19:25.065Z,26.67
2022-11-06T18:21:54.097Z,25.80
2022-11-06T18:24:22.138Z,26.37
2022-11-06T18:26:50.129Z,26.20
2022-11-06T18:29:20.010Z,24.30
2022-11-06T18:31:47.982Z,26.73
2022-11-06T18:34:20.593Z,23.90
2022-11-06T18:36:50.098Z,23.03
2022-11-06T18:39:18.420Z,23.67
2022-11-06T18:41:46.378Z,23.63
2022-11-06T18:44:16.122Z,25.17
2022-11-06T18:46:45.583Z,23.03
2022-11-06T18:49:13.572Z,23.43
2022-11-06T18:51:41.613Z,23.90
2022-11-06T18:54:11.817Z,23.53
2022-11-06T18:56:40.043Z,24.43
2022-11-06T18:59:09.525Z,23.90
2022-11-06T19:01:37.668Z,23.23
2022-11-06T19:04:08.438Z,24.37
2022-11-06T19:06:37.944Z,24.43
2022-11-06T19:09:06.427Z,26.67
2022-11-06T19:11:34.379Z,25.17
2022-11-06T19:14:02.346Z,26.10
2022-11-06T19:16:30.370Z,27.43
2022-11-06T19:21:31.604Z,26.57
2022-11-06T19:24:04.037Z,26.77
2022-11-06T19:26:33.123Z,25.67
2022-11-06T19:29:01.269Z,26.30
2022-11-06T19:31:30.210Z,26.60
2022-11-06T19:33:59.407Z,27.13
2022-11-06T19:36:27.381Z,26.30
2022-11-06T19:38:57.346Z,24.87
2022-11-06T19:41:26.014Z,23.73
2022-11-06T19:43:54.042Z,22.97
2022-11-06T19:46:25.998Z,22.43
2022-11-06T19:48:55.663Z,23.03
2022-11-06T19:51:24.882Z,20.67
2022-11-06T19:53:54.063Z,22.07
2022-11-06T19:56:23.619Z,21.20
2022-11-06T19:58:52.286Z,22.30
2022-11-06T20:01:21.183Z,20.73
2022-11-06T20:03:49.223Z,20.23
2022-11-06T20:06:17.369Z,19.67
2022-11-06T20:08:48.791Z,18.47
2022-11-06T20:11:17.120Z,18.93
2022-11-06T20:13:47.133Z,18.53
2022-11-06T20:16:17.421Z,19.87
2022-11-06T20:18:45.868Z,19.53
2022-11-06T20:21:14.133Z,19.17
2022-11-06T20:23:42.104Z,19.63
2022-11-06T20:26:10.024Z,18.77
2022-11-06T20:28:37.999Z,19.77
2022-11-06T20:31:09.567Z,18.77
2022-11-06T20:33:37.931Z,20.37
2022-11-06T20:36:13.529Z,21.30
2022-11-06T20:38:42.437Z,20.83
2022-11-06T20:41:10.547Z,21.00
2022-11-06T20:43:38.538Z,20.40
2022-11-06T20:46:08.422Z,19.77
2022-11-06T20:48:36.952Z,18.63
2022-11-06T20:51:08.013Z,19.67
2022-11-06T20:53:36.676Z,19.03
2022-11-06T20:56:07.195Z,18.83
2022-11-06T20:58:35.461Z,19.70
2022-11-06T21:01:03.971Z,19.57
2022-11-06T21:03:33.403Z,18.80
2022-11-06T21:06:01.831Z,17.77
2022-11-06T21:08:30.526Z,17.87
2022-11-06T21:11:05.738Z,17.20
2022-11-06T21:13:35.138Z,16.87
2022-11-06T21:16:05.470Z,17.90
2022-11-06T21:18:38.473Z,18.13
2022-11-06T21:21:08.100Z,16.53
2022-11-06T21:23:36.543Z,17.23
2022-11-06T21:26:06.660Z,17.93
2022-11-06T21:28:34.831Z,18.33
2022-11-06T21:31:02.770Z,17.90
2022-11-06T21:33:30.931Z,17.50
2022-11-06T21:36:07.590Z,16.83
2022-11-06T21:38:35.673Z,17.77
2022-11-06T21:41:07.500Z,17.73
2022-11-06T21:43:35.549Z,17.87
2022-11-06T21:46:03.847Z,16.60
2022-11-06T21:48:45.708Z,16.70
2022-11-06T21:51:18.294Z,17.17
2022-11-06T21:54:04.412Z,16.10
2022-11-06T21:56:33.115Z,16.63
2022-11-06T21:59:02.562Z,16.93
2022-11-06T22:01:32.075Z,16.30
2022-11-06T22:04:01.106Z,15.07
2022-11-06T22:06:31.117Z,16.83
2022-11-06T22:09:00.655Z,17.10
2022-11-06T22:11:30.530Z,16.60
2022-11-06T22:14:00.843Z,17.07
2022-11-06T22:16:30.813Z,16.00
2022-11-06T22:18:59.919Z,16.27
2022-11-06T22:21:31.034Z,15.07
2022-11-06T22:23:59.070Z,16.67
2022-11-06T22:26:29.182Z,17.60
2022-11-06T22:28:58.940Z,17.87
2022-11-06T22:31:27.676Z,17.63
2022-11-06T22:33:55.767Z,17.73
2022-11-06T22:36:24.625Z,18.37
2022-11-06T22:38:54.541Z,16.70
2022-11-06T22:41:24.265Z,17.20
2022-11-06T22:43:52.814Z,16.77
2022-11-06T22:46:23.433Z,17.40
2022-11-06T22:48:52.349Z,16.80
2022-11-06T22:51:23.164Z,18.13
2022-11-06T22:53:52.798Z,16.83
2022-11-06T22:56:21.594Z,17.93
2022-11-06T22:58:53.775Z,17.87
2022-11-06T23:01:22.540Z,18.00
2022-11-06T23:03:50.724Z,17.27
2022-11-06T23:06:18.733Z,17.37
2022-11-06T23:08:47.325Z,17.33
2022-11-06T23:11:18.147Z,16.77
2022-11-06T23:13:46.103Z,17.27
2022-11-06T23:16:16.578Z,17.00
2022-11-06T23:18:45.283Z,16.17
2022-11-06T23:21:14.566Z,16.83
2022-11-06T23:23:43.561Z,16.10
2022-11-06T23:26:13.428Z,16.67
2022-11-06T23:28:43.058Z,16.83
2022-11-06T23:31:12.276Z,16.03
2022-11-06T23:33:40.266Z,16.23
2022-11-06T23:36:08.982Z,16.37
2022-11-06T23:38:37.053Z,15.53
2022-11-06T23:41:28.379Z,16.77
2022-11-06T23:43:58.480Z,18.13
2022-11-06T23:46:27.260Z,16.83
2022-11-06T23:48:55.283Z,17.30
2022-11-06T23:51:24.378Z,16.30
2022-11-06T23:53:52.816Z,15.57
2022-11-06T23:56:20.824Z,16.47
2022-11-06T23:58:48.803Z,17.13
