createdAt,value
2019-03-08T00:00:19.252Z,5.21
2019-03-08T00:02:48.519Z,5.20
2019-03-08T00:05:18.121Z,5.10
2019-03-08T00:07:47.669Z,5.14
2019-03-08T00:10:16.987Z,5.09
2019-03-08T00:12:46.251Z,5.08
2019-03-08T00:15:16.051Z,4.98
2019-03-08T00:17:45.351Z,4.97
2019-03-08T00:20:14.660Z,5.01
2019-03-08T00:22:44.455Z,4.99
2019-03-08T00:25:13.892Z,4.86
2019-03-08T00:27:43.208Z,4.75
2019-03-08T00:30:12.841Z,4.76
2019-03-08T00:32:42.456Z,4.68
2019-03-08T00:35:11.867Z,4.65
2019-03-08T00:37:41.327Z,4.62
2019-03-08T00:40:10.871Z,4.57
2019-03-08T00:42:40.165Z,4.62
2019-03-08T00:45:10.448Z,4.58
2019-03-08T00:47:39.833Z,4.52
2019-03-08T00:50:09.420Z,4.44
2019-03-08T00:52:38.963Z,4.51
2019-03-08T00:55:08.379Z,4.55
2019-03-08T00:57:37.709Z,4.53
2019-03-08T01:00:11.336Z,4.69
2019-03-08T01:02:40.647Z,4.62
2019-03-08T01:05:10.471Z,4.64
2019-03-08T01:07:39.951Z,4.69
2019-03-08T01:10:11.758Z,4.72
2019-03-08T01:12:41.323Z,4.64
2019-03-08T01:15:12.058Z,4.56
2019-03-08T01:17:41.387Z,4.59
2019-03-08T01:20:11.951Z,4.58
2019-03-08T01:22:41.295Z,4.54
2019-03-08T01:25:11.111Z,4.58
2019-03-08T01:28:15.988Z,4.62
2019-03-08T01:30:45.485Z,4.66
2019-03-08T01:33:15.203Z,4.58
2019-03-08T01:35:44.797Z,4.68
2019-03-08T01:38:14.091Z,4.64
2019-03-08T01:40:43.444Z,4.79
2019-03-08T01:43:12.865Z,4.82
2019-03-08T01:45:42.142Z,4.83
2019-03-08T01:48:11.753Z,4.89
2019-03-08T01:50:41.037Z,4.85
2019-03-08T01:53:10.312Z,4.82
2019-03-08T01:55:39.609Z,4.78
2019-03-08T01:58:09.002Z,4.74
2019-03-08T02:00:38.309Z,4.74
2019-03-08T02:03:07.794Z,4.73
2019-03-08T02:05:37.170Z,4.70
2019-03-08T02:08:06.509Z,4.74
2019-03-08T02:10:35.856Z,4.71
2019-03-08T02:13:05.344Z,4.73
2019-03-08T02:15:34.963Z,4.68
2019-03-08T02:18:04.200Z,4.70
2019-03-08T02:20:33.471Z,4.82
2019-03-08T02:23:02.792Z,4.88
2019-03-08T02:25:32.063Z,4.94
2019-03-08T02:28:01.530Z,5.05
2019-03-08T02:30:30.843Z,5.09
2019-03-08T02:33:00.220Z,5.21
2019-03-08T02:35:29.617Z,5.22
2019-03-08T02:37:58.905Z,5.27
2019-03-08T02:40:32.907Z,5.31
2019-03-08T02:43:02.634Z,5.35
2019-03-08T02:45:32.036Z,5.34
2019-03-08T02:48:01.520Z,5.34
2019-03-08T02:50:30.824Z,5.34
2019-03-08T02:53:00.163Z,5.32
2019-03-08T02:55:29.519Z,5.30
2019-03-08T02:57:58.849Z,5.27
2019-03-08T03:00:32.301Z,5.24
2019-03-08T03:03:01.596Z,5.18
2019-03-08T03:05:30.897Z,5.16
2019-03-08T03:08:00.395Z,5.15
2019-03-08T03:10:29.959Z,5.10
2019-03-08T03:12:59.317Z,5.07
2019-03-08T03:15:28.797Z,5.06
2019-03-08T03:17:58.085Z,5.03
2019-03-08T03:20:27.407Z,5.01
2019-03-08T03:22:57.026Z,5.03
2019-03-08T03:25:26.321Z,4.99
2019-03-08T03:27:55.642Z,5.01
2019-03-08T03:30:25.205Z,5.04
2019-03-08T03:32:54.508Z,5.02
2019-03-08T03:35:23.850Z,4.93
2019-03-08T03:37:53.370Z,4.95
2019-03-08T03:40:22.647Z,4.98
2019-03-08T03:42:51.930Z,4.94
2019-03-08T03:45:22.223Z,4.93
2019-03-08T03:47:51.554Z,4.91
2019-03-08T03:50:21.116Z,4.87
2019-03-08T03:52:50.565Z,4.86
2019-03-08T03:55:20.285Z,4.80
2019-03-08T03:57:49.561Z,4.83
2019-03-08T04:00:19.371Z,4.86
2019-03-08T04:02:48.694Z,4.85
2019-03-08T04:05:17.984Z,4.89
2019-03-08T04:07:47.384Z,4.85
2019-03-08T04:10:16.774Z,4.86
2019-03-08T04:12:46.089Z,4.86
2019-03-08T04:15:15.960Z,4.82
2019-03-08T04:17:45.560Z,4.83
2019-03-08T04:20:15.244Z,4.83
2019-03-08T04:22:44.747Z,4.80
2019-03-08T04:25:14.182Z,4.86
2019-03-08T04:27:43.731Z,4.82
2019-03-08T04:30:14.862Z,4.82
2019-03-08T04:32:44.243Z,4.81
2019-03-08T04:35:13.662Z,4.76
2019-03-08T04:37:43.131Z,4.73
2019-03-08T04:40:12.594Z,4.73
2019-03-08T04:42:41.980Z,4.78
2019-03-08T04:45:11.866Z,4.79
2019-03-08T04:47:41.187Z,4.86
2019-03-08T04:50:11.245Z,4.91
2019-03-08T04:52:40.759Z,4.88
2019-03-08T04:55:11.905Z,4.90
2019-03-08T04:57:41.180Z,4.89
2019-03-08T05:00:12.042Z,4.89
2019-03-08T05:02:41.328Z,4.97
2019-03-08T05:05:10.648Z,4.99
2019-03-08T05:07:40.119Z,4.94
2019-03-08T05:10:11.782Z,4.96
2019-03-08T05:12:41.490Z,4.95
2019-03-08T05:15:10.847Z,4.92
2019-03-08T05:17:40.170Z,4.92
2019-03-08T05:20:10.182Z,4.91
2019-03-08T05:22:39.436Z,4.95
2019-03-08T05:25:08.909Z,4.95
2019-03-08T05:27:38.493Z,4.92
2019-03-08T05:30:08.242Z,4.97
2019-03-08T05:32:37.543Z,4.95
2019-03-08T05:35:07.711Z,4.90
2019-03-08T05:37:36.982Z,4.89
2019-03-08T05:40:07.038Z,4.89
2019-03-08T05:42:36.347Z,4.88
2019-03-08T05:45:06.294Z,4.89
2019-03-08T05:47:35.567Z,4.87
2019-03-08T05:50:05.529Z,4.90
2019-03-08T05:52:34.878Z,4.87
2019-03-08T05:55:04.379Z,4.84
2019-03-08T05:57:33.765Z,4.86
2019-03-08T06:00:03.154Z,4.89
2019-03-08T06:02:32.460Z,4.84
2019-03-08T06:05:02.033Z,4.86
2019-03-08T06:07:31.351Z,4.85
2019-03-08T06:10:00.649Z,4.82
2019-03-08T06:12:30.052Z,4.81
2019-03-08T06:14:59.355Z,4.87
2019-03-08T06:17:28.686Z,4.88
2019-03-08T06:19:58.243Z,4.90
2019-03-08T06:22:27.517Z,4.93
2019-03-08T06:24:56.789Z,4.96
2019-03-08T06:27:26.302Z,4.99
2019-03-08T06:29:55.619Z,4.95
2019-03-08T06:32:24.909Z,4.93
2019-03-08T06:34:54.550Z,4.99
2019-03-08T06:37:23.852Z,5.09
2019-03-08T06:39:53.146Z,5.14
2019-03-08T06:42:22.694Z,5.15
2019-03-08T06:44:52.033Z,5.20
2019-03-08T06:47:21.300Z,5.26
2019-03-08T06:49:51.024Z,5.30
2019-03-08T06:52:20.514Z,5.41
2019-03-08T06:54:49.864Z,5.40
2019-03-08T06:57:20.480Z,5.48
2019-03-08T06:59:54.350Z,5.45
2019-03-08T07:02:24.085Z,5.44
2019-03-08T07:04:53.372Z,5.45
2019-03-08T07:07:22.687Z,5.43
2019-03-08T07:09:52.247Z,5.50
2019-03-08T07:12:21.557Z,5.45
2019-03-08T07:14:50.841Z,5.51
2019-03-08T07:17:20.595Z,5.57
2019-03-08T07:20:17.801Z,5.55
2019-03-08T07:23:11.042Z,5.58
2019-03-08T07:25:52.625Z,5.60
2019-03-08T07:28:39.069Z,5.58
2019-03-08T07:31:32.264Z,5.55
2019-03-08T07:34:20.910Z,5.58
2019-03-08T07:37:08.006Z,5.65
2019-03-08T07:39:45.668Z,5.73
2019-03-08T07:42:36.766Z,5.87
2019-03-08T07:45:40.867Z,5.85
2019-03-08T07:48:29.121Z,5.90
2019-03-08T07:51:14.318Z,5.96
2019-03-08T07:53:58.879Z,6.06
2019-03-08T07:56:40.390Z,6.10
2019-03-08T07:59:21.813Z,6.16
2019-03-08T08:02:17.249Z,6.25
2019-03-08T08:05:05.476Z,6.38
2019-03-08T08:07:53.760Z,6.51
2019-03-08T08:10:40.428Z,6.71
2019-03-08T08:13:28.700Z,6.73
2019-03-08T08:16:04.997Z,6.68
2019-03-08T08:18:56.310Z,6.65
2019-03-08T08:22:02.552Z,6.75
2019-03-08T08:24:37.918Z,6.83
2019-03-08T08:27:12.988Z,6.81
2019-03-08T08:30:07.456Z,6.82
2019-03-08T08:32:55.166Z,6.76
2019-03-08T08:35:41.551Z,6.72
2019-03-08T08:38:28.244Z,6.83
2019-03-08T08:41:18.348Z,6.92
2019-03-08T08:43:57.921Z,6.99
2019-03-08T08:46:55.264Z,7.14
2019-03-08T08:49:54.317Z,7.29
2019-03-08T08:52:54.385Z,7.33
2019-03-08T08:55:36.521Z,7.59
2019-03-08T08:58:23.567Z,7.61
2019-03-08T09:01:01.085Z,7.78
2019-03-08T09:03:49.400Z,7.98
2019-03-08T09:06:46.827Z,8.03
2019-03-08T09:09:33.725Z,7.96
2019-03-08T09:12:11.257Z,7.98
2019-03-08T09:14:54.962Z,7.96
2019-03-08T09:17:52.235Z,7.83
2019-03-08T09:20:55.504Z,8.04
2019-03-08T09:23:55.858Z,8.21
2019-03-08T09:26:53.325Z,8.09
2019-03-08T09:29:47.465Z,8.08
2019-03-08T09:32:40.686Z,8.03
2019-03-08T09:35:24.269Z,8.03
2019-03-08T09:38:27.729Z,7.83
2019-03-08T09:41:14.433Z,7.60
2019-03-08T09:43:58.030Z,7.50
2019-03-08T09:46:34.323Z,7.51
2019-03-08T09:49:28.924Z,7.39
2019-03-08T09:52:11.985Z,7.17
2019-03-08T09:54:56.086Z,7.01
2019-03-08T09:57:32.140Z,7.77
2019-03-08T10:00:18.971Z,9.33
2019-03-08T10:03:07.051Z,10.51
2019-03-08T10:05:54.233Z,10.18
2019-03-08T10:08:30.859Z,10.12
2019-03-08T10:11:17.433Z,10.67
2019-03-08T10:13:52.627Z,9.46
2019-03-08T10:16:29.586Z,9.35
2019-03-08T10:19:13.271Z,9.30
2019-03-08T10:22:01.691Z,9.05
2019-03-08T10:24:53.037Z,8.74
2019-03-08T10:27:42.017Z,8.82
2019-03-08T10:30:29.063Z,8.46
2019-03-08T10:33:26.612Z,8.41
2019-03-08T10:36:05.521Z,8.51
2019-03-08T10:38:46.300Z,8.27
2019-03-08T10:41:40.592Z,7.78
2019-03-08T10:44:27.882Z,7.63
2019-03-08T10:47:16.127Z,7.63
2019-03-08T10:50:10.475Z,7.30
2019-03-08T10:53:01.830Z,6.91
2019-03-08T10:55:40.796Z,6.61
2019-03-08T10:58:27.751Z,6.26
2019-03-08T11:01:03.424Z,6.19
2019-03-08T11:03:48.225Z,5.91
2019-03-08T11:06:32.625Z,5.84
2019-03-08T11:09:17.830Z,5.90
2019-03-08T11:11:55.439Z,5.78
2019-03-08T11:14:55.893Z,5.62
2019-03-08T11:17:38.038Z,5.73
2019-03-08T11:20:38.924Z,5.82
2019-03-08T11:23:30.134Z,6.48
2019-03-08T11:26:10.480Z,6.63
2019-03-08T11:28:58.501Z,6.78
2019-03-08T11:32:01.867Z,6.73
2019-03-08T11:34:52.065Z,6.65
2019-03-08T11:37:41.813Z,6.50
2019-03-08T11:40:43.217Z,6.37
2019-03-08T11:43:23.433Z,6.31
2019-03-08T11:45:58.369Z,6.63
2019-03-08T11:48:45.240Z,6.73
2019-03-08T11:51:49.012Z,6.51
2019-03-08T11:54:24.438Z,6.50
2019-03-08T11:57:16.151Z,6.57
2019-03-08T12:00:03.284Z,6.58
2019-03-08T12:02:57.403Z,6.58
2019-03-08T12:05:38.092Z,6.55
2019-03-08T12:08:25.221Z,6.36
2019-03-08T12:11:28.864Z,6.41
2019-03-08T12:14:22.991Z,6.62
2019-03-08T12:17:10.271Z,6.68
2019-03-08T12:19:45.667Z,6.67
2019-03-08T12:22:46.011Z,6.97
2019-03-08T12:25:40.944Z,6.58
2019-03-08T12:28:32.540Z,6.30
2019-03-08T12:31:20.966Z,6.41
2019-03-08T12:34:12.094Z,6.21
2019-03-08T12:37:03.231Z,6.20
2019-03-08T12:40:03.674Z,6.15
2019-03-08T12:42:51.744Z,6.20
2019-03-08T12:45:42.958Z,6.10
2019-03-08T12:48:43.286Z,6.26
2019-03-08T12:51:31.468Z,6.24
2019-03-08T12:54:22.959Z,6.22
2019-03-08T12:57:02.922Z,6.03
2019-03-08T13:00:03.451Z,6.00
2019-03-08T13:03:09.764Z,5.93
2019-03-08T13:05:57.008Z,6.01
2019-03-08T13:08:40.735Z,6.05
2019-03-08T13:11:10.236Z,6.01
2019-03-08T13:13:39.490Z,6.12
2019-03-08T13:16:09.223Z,6.31
2019-03-08T13:18:38.674Z,6.37
2019-03-08T13:21:07.904Z,6.27
2019-03-08T13:23:37.230Z,6.22
2019-03-08T13:26:06.817Z,6.40
2019-03-08T13:28:36.269Z,6.42
2019-03-08T13:31:05.725Z,6.33
2019-03-08T13:33:35.293Z,6.27
2019-03-08T13:36:04.836Z,6.23
2019-03-08T13:38:34.094Z,6.05
2019-03-08T13:41:03.503Z,6.00
2019-03-08T13:43:32.803Z,6.15
2019-03-08T13:46:02.271Z,6.16
2019-03-08T13:48:31.617Z,6.24
2019-03-08T13:51:01.015Z,6.31
2019-03-08T13:53:30.371Z,6.32
2019-03-08T13:55:59.707Z,6.37
2019-03-08T13:58:29.318Z,6.31
2019-03-08T14:00:58.711Z,6.16
2019-03-08T14:03:27.985Z,6.09
2019-03-08T14:05:57.299Z,5.92
2019-03-08T14:08:26.596Z,5.76
2019-03-08T14:10:56.323Z,5.74
2019-03-08T14:13:25.623Z,5.59
2019-03-08T14:15:55.490Z,5.51
2019-03-08T14:18:24.958Z,5.60
2019-03-08T14:20:54.218Z,5.68
2019-03-08T14:23:23.559Z,5.88
2019-03-08T14:25:53.253Z,5.92
2019-03-08T14:28:22.526Z,5.93
2019-03-08T14:31:22.827Z,5.69
2019-03-08T14:33:52.388Z,5.51
2019-03-08T14:36:21.679Z,5.39
2019-03-08T14:38:51.043Z,5.28
2019-03-08T14:41:35.139Z,5.33
2019-03-08T14:44:12.727Z,5.38
2019-03-08T14:46:56.455Z,5.32
2019-03-08T14:49:26.863Z,5.26
2019-03-08T14:51:56.172Z,5.36
2019-03-08T14:54:25.652Z,5.34
2019-03-08T14:56:55.023Z,5.36
2019-03-08T14:59:24.362Z,5.39
2019-03-08T15:01:53.691Z,5.50
2019-03-08T15:04:23.050Z,5.44
2019-03-08T15:06:52.669Z,5.43
2019-03-08T15:09:22.001Z,5.38
2019-03-08T15:11:51.557Z,5.28
2019-03-08T15:14:20.870Z,5.24
2019-03-08T15:16:50.151Z,5.12
2019-03-08T15:19:19.446Z,5.14
2019-03-08T15:21:48.910Z,5.10
2019-03-08T15:24:18.182Z,5.09
2019-03-08T15:26:47.719Z,5.18
2019-03-08T15:29:17.030Z,5.23
2019-03-08T15:31:46.381Z,5.23
2019-03-08T15:34:21.497Z,5.28
2019-03-08T15:36:46.915Z,5.34
2019-03-08T15:39:16.282Z,5.35
2019-03-08T15:41:45.785Z,5.30
2019-03-08T15:44:15.094Z,5.29
2019-03-08T15:46:44.655Z,5.29
2019-03-08T15:49:13.966Z,5.23
2019-03-08T15:51:43.304Z,5.20
2019-03-08T15:54:12.641Z,5.12
2019-03-08T15:56:42.184Z,5.15
2019-03-08T15:59:11.543Z,5.11
2019-03-08T16:01:40.838Z,5.14
2019-03-08T16:04:12.187Z,5.19
2019-03-08T16:06:43.927Z,5.20
2019-03-08T16:09:12.233Z,5.22
2019-03-08T16:11:41.487Z,5.17
2019-03-08T16:14:10.796Z,5.08
2019-03-08T16:16:40.226Z,5.03
2019-03-08T16:19:09.517Z,4.93
2019-03-08T16:21:38.848Z,4.85
2019-03-08T16:24:08.321Z,4.75
2019-03-08T16:26:37.589Z,4.65
2019-03-08T16:29:06.765Z,4.62
2019-03-08T16:31:59.961Z,4.59
2019-03-08T16:34:29.109Z,4.54
2019-03-08T16:37:03.235Z,4.44
2019-03-08T16:39:39.974Z,4.34
2019-03-08T16:42:31.249Z,4.43
2019-03-08T16:45:19.229Z,4.38
2019-03-08T16:48:10.394Z,4.36
2019-03-08T16:51:01.068Z,4.24
2019-03-08T16:53:48.392Z,4.13
2019-03-08T16:56:26.631Z,4.23
2019-03-08T16:59:05.622Z,4.23
2019-03-08T17:01:50.178Z,4.10
2019-03-08T17:04:28.596Z,4.12
2019-03-08T17:07:20.856Z,4.05
2019-03-08T17:10:15.138Z,4.08
2019-03-08T17:13:01.963Z,4.01
2019-03-08T17:15:59.263Z,3.98
2019-03-08T17:18:42.010Z,4.00
2019-03-08T17:21:21.976Z,3.96
2019-03-08T17:24:13.787Z,4.03
2019-03-08T17:26:50.296Z,4.08
2019-03-08T17:29:38.606Z,3.92
2019-03-08T17:32:25.341Z,3.93
2019-03-08T17:35:13.681Z,3.88
2019-03-08T17:38:20.202Z,3.87
2019-03-08T17:41:11.322Z,3.80
2019-03-08T17:43:58.164Z,3.74
2019-03-08T17:46:46.717Z,3.62
2019-03-08T17:49:50.138Z,3.68
2019-03-08T17:52:30.806Z,3.69
2019-03-08T17:55:28.132Z,3.64
2019-03-08T17:58:19.380Z,3.56
2019-03-08T18:01:22.971Z,3.48
2019-03-08T18:04:10.412Z,3.43
2019-03-08T18:07:10.696Z,3.40
2019-03-08T18:10:01.951Z,3.52
2019-03-08T18:12:50.277Z,3.46
2019-03-08T18:15:31.974Z,3.43
2019-03-08T18:18:20.187Z,3.45
2019-03-08T18:20:56.417Z,3.39
2019-03-08T18:23:44.764Z,3.38
2019-03-08T18:26:36.399Z,3.31
2019-03-08T18:29:18.291Z,3.23
2019-03-08T18:31:57.181Z,3.23
2019-03-08T18:34:48.178Z,3.30
2019-03-08T18:37:32.823Z,3.35
2019-03-08T18:40:39.099Z,3.26
2019-03-08T18:43:15.516Z,3.19
2019-03-08T18:46:18.688Z,3.11
2019-03-08T18:49:03.250Z,3.06
2019-03-08T18:52:06.586Z,3.01
2019-03-08T18:54:55.186Z,3.09
2019-03-08T18:58:01.471Z,3.19
2019-03-08T19:00:47.235Z,3.12
2019-03-08T19:03:31.069Z,3.16
2019-03-08T19:06:31.447Z,3.20
2019-03-08T19:09:19.741Z,3.36
2019-03-08T19:12:08.219Z,3.69
2019-03-08T19:15:05.665Z,3.76
2019-03-08T19:17:52.141Z,3.62
2019-03-08T19:20:48.306Z,3.38
2019-03-08T19:23:30.320Z,3.11
2019-03-08T19:26:10.192Z,2.79
2019-03-08T19:29:01.668Z,2.65
2019-03-08T19:31:48.862Z,2.50
2019-03-08T19:34:43.050Z,2.33
2019-03-08T19:37:37.120Z,2.16
2019-03-08T19:40:25.289Z,2.04
2019-03-08T19:43:11.675Z,1.95
2019-03-08T19:46:03.112Z,1.88
2019-03-08T19:49:06.639Z,1.82
2019-03-08T19:51:44.872Z,1.77
2019-03-08T19:54:28.227Z,1.85
2019-03-08T19:57:34.611Z,1.89
2019-03-08T20:00:25.814Z,1.96
2019-03-08T20:03:12.374Z,2.02
2019-03-08T20:05:53.523Z,2.10
2019-03-08T20:08:33.119Z,2.27
2019-03-08T20:11:12.208Z,2.49
2019-03-08T20:14:03.947Z,2.75
2019-03-08T20:16:44.807Z,2.91
2019-03-08T20:19:45.178Z,3.00
2019-03-08T20:22:32.077Z,2.92
2019-03-08T20:25:08.417Z,2.85
2019-03-08T20:27:59.032Z,2.86
2019-03-08T20:30:45.970Z,2.91
2019-03-08T20:33:30.111Z,2.96
2019-03-08T20:36:16.895Z,3.05
2019-03-08T20:39:05.353Z,3.12
2019-03-08T20:41:46.504Z,3.14
2019-03-08T20:44:22.849Z,3.19
2019-03-08T20:47:02.271Z,3.21
2019-03-08T20:49:31.681Z,3.32
2019-03-08T20:52:01.096Z,3.42
2019-03-08T20:54:30.754Z,3.40
2019-03-08T20:57:00.136Z,3.37
2019-03-08T20:59:29.519Z,3.33
2019-03-08T21:01:59.038Z,3.28
2019-03-08T21:04:28.622Z,3.33
2019-03-08T21:06:57.928Z,3.33
2019-03-08T21:09:27.270Z,3.35
2019-03-08T21:11:56.584Z,3.36
2019-03-08T21:14:25.878Z,3.38
2019-03-08T21:16:55.577Z,3.38
2019-03-08T21:19:24.950Z,3.39
2019-03-08T21:21:54.500Z,3.33
2019-03-08T21:24:24.045Z,3.29
2019-03-08T21:26:53.342Z,3.25
2019-03-08T21:29:22.888Z,3.16
2019-03-08T21:31:52.420Z,3.02
2019-03-08T21:34:21.875Z,2.82
2019-03-08T21:36:51.230Z,2.63
2019-03-08T21:39:20.743Z,2.52
2019-03-08T21:41:50.111Z,2.39
2019-03-08T21:44:19.488Z,2.28
2019-03-08T21:46:49.140Z,2.20
2019-03-08T21:49:18.490Z,2.16
2019-03-08T21:51:47.840Z,2.19
2019-03-08T21:54:17.353Z,2.17
2019-03-08T21:56:46.664Z,2.09
2019-03-08T21:59:16.262Z,2.01
2019-03-08T22:01:45.743Z,1.90
2019-03-08T22:04:39.824Z,1.88
2019-03-08T22:07:09.347Z,1.82
2019-03-08T22:09:57.594Z,1.70
2019-03-08T22:12:27.216Z,1.69
2019-03-08T22:14:56.589Z,1.77
2019-03-08T22:17:26.206Z,1.85
2019-03-08T22:19:55.690Z,1.98
2019-03-08T22:22:25.007Z,2.00
2019-03-08T22:24:54.363Z,2.08
2019-03-08T22:27:23.899Z,2.12
2019-03-08T22:29:53.261Z,2.22
2019-03-08T22:32:22.630Z,2.15
2019-03-08T22:34:52.244Z,2.09
2019-03-08T22:37:21.566Z,2.00
2019-03-08T22:39:50.949Z,2.00
2019-03-08T22:42:20.415Z,1.94
2019-03-08T22:44:49.747Z,1.94
2019-03-08T22:47:19.121Z,1.96
2019-03-08T22:49:48.391Z,1.98
2019-03-08T22:52:17.687Z,2.07
2019-03-08T22:54:47.037Z,2.11
2019-03-08T22:57:16.553Z,2.14
2019-03-08T22:59:45.995Z,2.13
2019-03-08T23:02:15.642Z,2.13
2019-03-08T23:04:44.970Z,2.26
2019-03-08T23:07:14.267Z,2.25
2019-03-08T23:09:43.590Z,2.13
2019-03-08T23:12:13.844Z,2.14
2019-03-08T23:14:43.328Z,2.23
2019-03-08T23:17:12.725Z,2.41
2019-03-08T23:19:42.037Z,2.48
2019-03-08T23:22:11.425Z,2.44
2019-03-08T23:24:40.739Z,2.51
2019-03-08T23:27:29.178Z,2.42
2019-03-08T23:30:01.352Z,2.40
2019-03-08T23:32:33.691Z,2.35
2019-03-08T23:35:02.963Z,2.28
2019-03-08T23:37:32.233Z,2.33
2019-03-08T23:40:01.552Z,2.38
2019-03-08T23:42:31.162Z,2.41
2019-03-08T23:45:00.580Z,2.36
2019-03-08T23:47:30.016Z,2.29
2019-03-08T23:49:59.295Z,2.25
2019-03-08T23:52:28.578Z,2.15
2019-03-08T23:54:58.339Z,2.10
2019-03-08T23:57:27.594Z,2.07
2019-03-08T23:59:56.877Z,1.90
