createdAt,value
2022-09-24T00:02:18.171Z,34.58
2022-09-24T00:04:46.414Z,41.47
2022-09-24T00:07:14.653Z,34.83
2022-09-24T00:09:43.157Z,25.88
2022-09-24T00:12:13.232Z,19.77
2022-09-24T00:14:41.758Z,16.10
2022-09-24T00:17:09.997Z,14.68
2022-09-24T00:19:38.299Z,12.50
2022-09-24T00:22:06.749Z,9.95
2022-09-24T00:24:52.658Z,9.95
2022-09-24T00:27:22.608Z,8.15
2022-09-24T00:29:50.781Z,8.60
2022-09-24T00:32:19.057Z,7.65
2022-09-24T00:34:47.797Z,9.45
2022-09-24T00:37:16.501Z,9.10
2022-09-24T00:39:45.826Z,9.02
2022-09-24T00:42:14.215Z,8.65
2022-09-24T00:44:55.481Z,9.00
2022-09-24T00:47:33.884Z,8.75
2022-09-24T00:50:17.083Z,8.98
2022-09-24T00:52:49.711Z,11.02
2022-09-24T00:55:19.989Z,12.23
2022-09-24T00:57:50.127Z,10.07
2022-09-24T01:00:20.284Z,11.95
2022-09-24T01:02:50.772Z,13.13
2022-09-24T01:05:19.535Z,11.00
2022-09-24T01:07:49.042Z,10.93
2022-09-24T01:10:38.334Z,11.88
2022-09-24T01:13:18.285Z,10.27
2022-09-24T01:15:53.823Z,11.90
2022-09-24T01:18:30.677Z,12.90
2022-09-24T01:21:20.007Z,12.40
2022-09-24T01:24:11.621Z,18.10
2022-09-24T01:26:56.732Z,21.08
2022-09-24T01:29:41.893Z,15.55
2022-09-24T01:32:18.383Z,16.20
2022-09-24T01:34:51.461Z,21.20
2022-09-24T01:37:23.404Z,18.55
2022-09-24T01:39:54.754Z,20.85
2022-09-24T01:42:25.123Z,22.63
2022-09-24T01:44:58.311Z,19.13
2022-09-24T01:47:34.963Z,23.75
2022-09-24T01:50:04.769Z,23.60
2022-09-24T01:52:37.857Z,23.40
2022-09-24T01:55:08.865Z,23.80
2022-09-24T01:57:42.772Z,29.60
2022-09-24T02:00:15.052Z,29.67
2022-09-24T02:02:47.182Z,28.50
2022-09-24T02:05:24.104Z,26.93
2022-09-24T02:07:58.241Z,28.90
2022-09-24T02:10:29.503Z,24.23
2022-09-24T02:13:04.145Z,27.98
2022-09-24T02:15:35.677Z,30.92
2022-09-24T02:18:08.556Z,31.53
2022-09-24T02:20:39.574Z,33.30
2022-09-24T02:23:11.880Z,30.27
2022-09-24T02:25:47.296Z,28.70
2022-09-24T02:28:15.804Z,30.37
2022-09-24T02:30:50.900Z,30.77
2022-09-24T02:33:39.163Z,28.07
2022-09-24T02:36:08.494Z,25.00
2022-09-24T02:38:37.219Z,25.33
2022-09-24T02:41:08.103Z,24.50
2022-09-24T02:43:36.456Z,28.33
2022-09-24T02:46:06.201Z,24.67
2022-09-24T02:48:34.707Z,25.93
2022-09-24T02:51:04.165Z,26.47
2022-09-24T02:53:32.796Z,29.25
2022-09-24T02:56:01.591Z,29.13
2022-09-24T02:58:30.636Z,27.97
2022-09-24T03:00:59.020Z,24.75
2022-09-24T03:03:28.523Z,26.43
2022-09-24T03:05:57.416Z,24.57
2022-09-24T03:08:26.192Z,29.40
2022-09-24T03:10:56.243Z,25.53
2022-09-24T03:13:24.983Z,27.73
2022-09-24T03:15:53.652Z,26.80
2022-09-24T03:18:22.059Z,30.10
2022-09-24T03:20:58.017Z,27.40
2022-09-24T03:23:26.429Z,23.27
2022-09-24T03:25:54.784Z,26.70
2022-09-24T03:28:23.535Z,25.37
2022-09-24T03:31:03.609Z,26.17
2022-09-24T03:33:33.595Z,23.80
2022-09-24T03:36:06.060Z,24.60
2022-09-24T03:38:34.603Z,22.70
2022-09-24T03:41:03.295Z,25.58
2022-09-24T03:43:31.783Z,23.25
2022-09-24T03:46:00.720Z,27.67
2022-09-24T03:48:29.873Z,31.10
2022-09-24T03:50:58.103Z,30.03
2022-09-24T03:53:27.722Z,27.90
2022-09-24T03:55:57.934Z,32.05
2022-09-24T03:58:26.783Z,28.43
2022-09-24T04:00:55.798Z,28.10
2022-09-24T04:03:24.388Z,31.45
2022-09-24T04:05:52.892Z,25.37
2022-09-24T04:08:21.709Z,28.42
2022-09-24T04:10:52.215Z,30.47
2022-09-24T04:13:21.241Z,29.10
2022-09-24T04:15:50.333Z,30.80
2022-09-24T04:18:19.124Z,34.83
2022-09-24T04:20:47.978Z,30.83
2022-09-24T04:23:16.612Z,29.57
2022-09-24T04:25:45.654Z,30.47
2022-09-24T04:28:15.396Z,31.47
2022-09-24T04:30:43.677Z,32.73
2022-09-24T04:33:12.718Z,34.70
2022-09-24T04:35:42.962Z,35.22
2022-09-24T04:38:11.357Z,30.17
2022-09-24T04:40:40.057Z,30.77
2022-09-24T04:43:08.493Z,34.53
2022-09-24T04:45:39.930Z,35.08
2022-09-24T04:48:08.345Z,39.33
2022-09-24T04:50:37.692Z,37.67
2022-09-24T04:53:06.651Z,40.87
2022-09-24T04:55:35.465Z,41.87
2022-09-24T04:58:03.816Z,42.70
2022-09-24T05:00:33.540Z,44.43
2022-09-24T05:03:04.619Z,38.97
2022-09-24T05:05:33.447Z,42.58
2022-09-24T05:08:02.560Z,44.80
2022-09-24T05:10:33.367Z,46.03
2022-09-24T05:13:02.247Z,46.37
2022-09-24T05:15:30.583Z,51.57
2022-09-24T05:17:58.854Z,55.33
2022-09-24T05:20:28.470Z,49.27
2022-09-24T05:22:56.822Z,48.20
2022-09-24T05:25:25.071Z,47.30
2022-09-24T05:27:54.190Z,45.27
2022-09-24T05:30:23.640Z,48.07
2022-09-24T05:32:52.996Z,54.87
2022-09-24T05:35:21.821Z,47.80
2022-09-24T05:37:53.403Z,55.40
2022-09-24T05:40:48.295Z,56.87
2022-09-24T05:43:17.397Z,51.93
2022-09-24T05:45:46.495Z,52.97
2022-09-24T05:48:14.743Z,58.42
2022-09-24T05:50:43.018Z,62.47
2022-09-24T05:53:12.961Z,64.47
2022-09-24T05:55:41.351Z,66.73
2022-09-24T05:58:11.515Z,61.80
2022-09-24T06:00:39.855Z,68.10
2022-09-24T06:03:12.254Z,63.37
2022-09-24T06:05:40.779Z,69.00
2022-09-24T06:08:09.025Z,72.07
2022-09-24T06:10:38.840Z,71.33
2022-09-24T06:13:07.785Z,69.07
2022-09-24T06:15:36.136Z,67.07
2022-09-24T06:18:04.546Z,67.90
2022-09-24T06:20:33.503Z,76.67
2022-09-24T06:23:02.401Z,85.07
2022-09-24T06:25:31.241Z,77.90
2022-09-24T06:28:02.768Z,70.77
2022-09-24T06:30:33.096Z,65.50
2022-09-24T06:33:05.325Z,62.17
2022-09-24T06:35:35.740Z,63.80
2022-09-24T06:38:04.143Z,59.73
2022-09-24T06:40:36.596Z,65.47
2022-09-24T06:43:07.930Z,59.73
2022-09-24T06:45:36.561Z,63.27
2022-09-24T06:48:06.685Z,61.67
2022-09-24T06:50:36.057Z,65.40
2022-09-24T06:53:06.732Z,56.97
2022-09-24T06:55:36.016Z,62.00
2022-09-24T06:58:09.170Z,65.27
2022-09-24T07:00:38.752Z,68.67
2022-09-24T07:03:08.059Z,63.70
2022-09-24T07:05:41.070Z,69.50
2022-09-24T07:08:12.068Z,68.07
2022-09-24T07:10:44.138Z,60.50
2022-09-24T07:13:14.688Z,61.40
2022-09-24T07:15:43.469Z,39.63
2022-09-24T07:18:13.134Z,50.58
2022-09-24T07:20:41.475Z,36.90
2022-09-24T07:23:11.400Z,30.55
2022-09-24T07:25:39.926Z,26.30
2022-09-24T07:28:10.863Z,44.87
2022-09-24T07:30:41.060Z,43.65
2022-09-24T07:33:09.737Z,42.03
2022-09-24T07:35:39.427Z,41.77
2022-09-24T07:38:09.010Z,37.80
2022-09-24T07:40:40.442Z,42.88
2022-09-24T07:43:13.710Z,40.30
2022-09-24T07:45:45.258Z,30.92
2022-09-24T07:48:15.775Z,33.83
2022-09-24T07:50:44.327Z,26.20
2022-09-24T07:53:13.422Z,21.30
2022-09-24T07:55:41.966Z,25.48
2022-09-24T07:58:13.544Z,20.70
2022-09-24T08:00:43.076Z,15.70
2022-09-24T08:03:11.457Z,14.77
2022-09-24T08:05:45.442Z,14.63
2022-09-24T08:08:14.190Z,13.73
2022-09-24T08:10:42.988Z,13.45
2022-09-24T08:13:11.421Z,18.07
2022-09-24T08:15:39.973Z,11.75
2022-09-24T08:18:10.001Z,12.50
2022-09-24T08:20:39.920Z,12.85
2022-09-24T08:23:11.002Z,14.48
2022-09-24T08:25:39.210Z,12.43
2022-09-24T08:28:08.965Z,11.95
2022-09-24T08:30:37.406Z,11.73
2022-09-24T08:33:06.638Z,9.27
2022-09-24T08:35:36.831Z,11.95
2022-09-24T08:38:05.095Z,12.15
2022-09-24T08:40:39.441Z,10.48
2022-09-24T08:43:17.358Z,6.43
2022-09-24T08:46:11.688Z,5.68
2022-09-24T08:48:45.504Z,8.90
2022-09-24T08:51:18.000Z,7.20
2022-09-24T08:53:51.682Z,10.60
2022-09-24T08:56:24.831Z,8.93
2022-09-24T08:58:58.342Z,7.22
2022-09-24T09:01:34.383Z,13.63
2022-09-24T09:04:08.342Z,8.50
2022-09-24T09:07:05.852Z,8.88
2022-09-24T09:09:43.155Z,7.20
2022-09-24T09:12:16.519Z,11.77
2022-09-24T09:14:50.315Z,9.27
2022-09-24T09:17:28.605Z,10.68
2022-09-24T09:19:57.859Z,16.13
2022-09-24T09:22:31.711Z,10.38
2022-09-24T09:25:04.643Z,13.52
2022-09-24T09:27:33.114Z,16.17
2022-09-24T09:30:10.408Z,10.07
2022-09-24T09:33:00.559Z,14.10
2022-09-24T09:35:38.163Z,15.50
2022-09-24T09:38:17.706Z,14.23
2022-09-24T09:40:53.914Z,13.00
2022-09-24T09:43:22.313Z,11.48
2022-09-24T09:46:02.719Z,15.13
2022-09-24T09:48:39.391Z,13.93
2022-09-24T09:51:13.765Z,10.95
2022-09-24T09:53:54.494Z,14.15
2022-09-24T09:56:25.983Z,14.40
2022-09-24T09:59:04.103Z,13.18
2022-09-24T10:01:34.705Z,17.20
2022-09-24T10:04:04.950Z,10.65
2022-09-24T10:06:34.895Z,9.15
2022-09-24T10:09:14.846Z,13.88
2022-09-24T10:11:43.250Z,11.35
2022-09-24T10:14:13.899Z,17.75
2022-09-24T10:16:44.947Z,12.60
2022-09-24T10:19:18.878Z,14.23
2022-09-24T10:21:47.372Z,12.35
2022-09-24T10:24:21.380Z,9.90
2022-09-24T10:26:52.402Z,13.77
2022-09-24T10:29:41.328Z,7.38
2022-09-24T10:32:18.041Z,11.13
2022-09-24T10:34:57.208Z,8.32
2022-09-24T10:37:26.105Z,12.25
2022-09-24T10:40:03.310Z,11.15
2022-09-24T10:42:32.322Z,9.20
2022-09-24T10:45:02.581Z,12.20
2022-09-24T10:47:38.107Z,9.77
2022-09-24T10:50:28.610Z,10.70
2022-09-24T10:53:01.920Z,11.18
2022-09-24T10:55:39.152Z,9.15
2022-09-24T10:58:18.762Z,14.82
2022-09-24T11:00:54.653Z,12.60
2022-09-24T11:03:36.385Z,12.15
2022-09-24T11:06:18.167Z,19.13
2022-09-24T11:09:07.002Z,18.90
2022-09-24T11:11:49.517Z,8.68
2022-09-24T11:14:33.103Z,18.00
2022-09-24T11:17:18.903Z,14.60
2022-09-24T11:20:17.562Z,13.48
2022-09-24T11:23:13.905Z,9.63
2022-09-24T11:25:50.889Z,9.63
2022-09-24T11:28:44.809Z,10.32
2022-09-24T11:31:20.626Z,14.65
2022-09-24T11:34:05.003Z,9.45
2022-09-24T11:36:57.595Z,12.38
2022-09-24T11:39:41.214Z,9.68
2022-09-24T11:42:22.382Z,10.05
2022-09-24T11:45:20.864Z,11.93
2022-09-24T11:48:08.796Z,7.95
2022-09-24T11:50:48.086Z,9.13
2022-09-24T11:53:24.422Z,9.13
2022-09-24T11:55:58.085Z,7.75
2022-09-24T11:58:30.259Z,10.07
2022-09-24T12:01:06.919Z,5.50
2022-09-24T12:03:42.258Z,13.30
2022-09-24T12:06:14.660Z,9.50
2022-09-24T12:08:48.371Z,47.28
2022-09-24T12:11:22.191Z,13.07
2022-09-24T12:13:55.552Z,15.88
2022-09-24T12:16:28.394Z,13.75
2022-09-24T12:19:00.822Z,8.45
2022-09-24T12:21:33.519Z,5.80
2022-09-24T12:24:06.357Z,12.23
2022-09-24T12:26:38.846Z,11.75
2022-09-24T12:29:45.948Z,14.18
2022-09-24T12:32:47.948Z,14.30
2022-09-24T12:35:26.610Z,9.15
2022-09-24T12:38:01.032Z,11.43
2022-09-24T12:40:52.593Z,12.50
2022-09-24T12:43:26.253Z,9.38
2022-09-24T12:46:02.046Z,9.15
2022-09-24T12:48:35.805Z,7.57
2022-09-24T12:51:05.830Z,8.77
2022-09-24T12:53:36.807Z,8.35
2022-09-24T12:56:07.191Z,11.88
2022-09-24T12:58:39.180Z,6.10
2022-09-24T13:01:12.534Z,10.18
2022-09-24T13:03:47.273Z,13.98
2022-09-24T13:06:32.504Z,12.93
2022-09-24T13:09:01.202Z,7.60
2022-09-24T13:11:31.685Z,4.18
2022-09-24T13:14:18.623Z,9.25
2022-09-24T13:16:50.090Z,5.55
2022-09-24T13:19:35.080Z,10.45
2022-09-24T13:22:03.834Z,9.15
2022-09-24T13:24:46.844Z,10.82
2022-09-24T13:27:23.522Z,10.40
2022-09-24T13:30:04.800Z,9.25
2022-09-24T13:32:37.813Z,7.30
2022-09-24T13:35:11.968Z,4.13
2022-09-24T13:37:44.415Z,9.65
2022-09-24T13:40:21.291Z,9.10
2022-09-24T13:42:56.783Z,12.18
2022-09-24T13:45:26.129Z,8.00
2022-09-24T13:47:58.300Z,10.40
2022-09-24T13:50:32.453Z,6.15
2022-09-24T13:53:04.639Z,7.00
2022-09-24T13:55:35.597Z,7.18
2022-09-24T13:58:03.754Z,7.90
2022-09-24T14:00:33.170Z,10.82
2022-09-24T14:03:03.913Z,10.25
2022-09-24T14:05:38.175Z,9.27
2022-09-24T14:08:09.721Z,12.18
2022-09-24T14:10:39.985Z,8.23
2022-09-24T14:13:17.618Z,10.93
2022-09-24T14:15:56.820Z,12.60
2022-09-24T14:18:26.520Z,9.55
2022-09-24T14:21:04.117Z,10.77
2022-09-24T14:23:37.351Z,9.20
2022-09-24T14:26:07.195Z,10.20
2022-09-24T14:28:36.003Z,8.27
2022-09-24T14:31:09.170Z,9.60
2022-09-24T14:33:40.922Z,12.52
2022-09-24T14:36:12.568Z,12.75
2022-09-24T14:38:53.535Z,5.53
2022-09-24T14:41:24.942Z,9.13
2022-09-24T14:43:56.236Z,9.25
2022-09-24T14:46:27.753Z,14.10
2022-09-24T14:49:06.648Z,9.75
2022-09-24T14:51:37.407Z,6.05
2022-09-24T14:54:21.491Z,7.97
2022-09-24T14:56:50.145Z,10.07
2022-09-24T14:59:29.508Z,8.38
2022-09-24T15:02:10.934Z,14.20
2022-09-24T15:04:39.357Z,13.18
2022-09-24T15:07:17.858Z,9.30
2022-09-24T15:09:51.473Z,11.57
2022-09-24T15:12:22.473Z,9.77
2022-09-24T15:14:58.708Z,10.02
2022-09-24T15:17:31.805Z,12.25
2022-09-24T15:20:00.178Z,4.90
2022-09-24T15:22:31.315Z,8.32
2022-09-24T15:25:02.254Z,11.13
2022-09-24T15:27:32.429Z,11.55
2022-09-24T15:30:02.238Z,12.18
2022-09-24T15:32:33.756Z,18.50
2022-09-24T15:35:07.564Z,7.63
2022-09-24T15:37:40.060Z,11.57
2022-09-24T15:40:10.527Z,9.48
2022-09-24T15:42:38.948Z,10.00
2022-09-24T15:45:16.489Z,10.45
2022-09-24T15:47:44.948Z,4.38
2022-09-24T15:50:13.671Z,9.48
2022-09-24T15:52:49.040Z,6.38
2022-09-24T15:55:19.118Z,6.55
2022-09-24T15:57:47.842Z,12.38
2022-09-24T16:00:18.389Z,12.88
2022-09-24T16:02:50.006Z,10.82
2022-09-24T16:05:18.756Z,10.27
2022-09-24T16:07:49.155Z,8.45
2022-09-24T16:10:18.166Z,11.25
2022-09-24T16:12:46.512Z,9.43
2022-09-24T16:15:16.715Z,8.75
2022-09-24T16:17:45.617Z,7.05
2022-09-24T16:20:13.862Z,5.72
2022-09-24T16:22:42.181Z,9.27
2022-09-24T16:25:11.790Z,5.75
2022-09-24T16:27:40.948Z,7.53
2022-09-24T16:30:10.086Z,13.05
2022-09-24T16:32:38.458Z,9.32
2022-09-24T16:35:07.429Z,9.65
2022-09-24T16:37:35.903Z,8.85
2022-09-24T16:40:04.723Z,12.50
2022-09-24T16:42:35.211Z,10.15
2022-09-24T16:45:03.531Z,8.57
2022-09-24T16:47:31.959Z,15.20
2022-09-24T16:50:00.314Z,11.95
2022-09-24T16:52:31.509Z,9.38
2022-09-24T16:54:59.822Z,9.82
2022-09-24T16:57:28.438Z,10.88
2022-09-24T16:59:58.149Z,8.40
2022-09-24T17:02:26.555Z,8.00
2022-09-24T17:04:59.391Z,13.65
2022-09-24T17:07:31.826Z,4.88
2022-09-24T17:10:15.861Z,11.63
2022-09-24T17:12:45.915Z,16.20
2022-09-24T17:15:19.298Z,14.43
2022-09-24T17:17:50.147Z,5.85
2022-09-24T17:20:19.524Z,10.63
2022-09-24T17:22:49.817Z,10.70
2022-09-24T17:25:18.243Z,8.05
2022-09-24T17:27:46.806Z,9.13
2022-09-24T17:30:17.188Z,6.70
2022-09-24T17:32:45.484Z,10.13
2022-09-24T17:35:14.944Z,11.88
2022-09-24T17:37:45.158Z,11.95
2022-09-24T17:40:20.089Z,5.93
2022-09-24T17:42:52.666Z,8.48
2022-09-24T17:45:22.619Z,11.88
2022-09-24T17:47:57.377Z,8.38
2022-09-24T17:50:25.747Z,8.63
2022-09-24T17:52:54.152Z,9.98
2022-09-24T17:55:22.418Z,8.02
2022-09-24T17:57:50.562Z,9.00
2022-09-24T18:00:18.815Z,7.47
2022-09-24T18:02:48.386Z,7.05
2022-09-24T18:05:16.799Z,10.77
2022-09-24T18:07:45.351Z,11.95
2022-09-24T18:10:13.789Z,9.35
2022-09-24T18:12:42.049Z,9.77
2022-09-24T18:15:10.664Z,12.20
2022-09-24T18:17:39.159Z,14.10
2022-09-24T18:20:09.584Z,10.40
2022-09-24T18:22:37.831Z,8.13
2022-09-24T18:25:07.302Z,7.90
2022-09-24T18:27:36.373Z,14.05
2022-09-24T18:30:05.732Z,7.95
2022-09-24T18:32:34.785Z,12.48
2022-09-24T18:35:02.992Z,12.52
2022-09-24T18:37:32.646Z,12.80
2022-09-24T18:40:00.966Z,15.30
2022-09-24T18:42:29.234Z,12.45
2022-09-24T18:44:57.545Z,13.40
2022-09-24T18:47:25.893Z,13.32
2022-09-24T18:49:54.236Z,7.22
2022-09-24T18:52:22.722Z,7.68
2022-09-24T18:54:52.290Z,11.15
2022-09-24T18:57:20.766Z,15.73
2022-09-24T18:59:49.046Z,10.27
2022-09-24T19:02:17.571Z,10.32
2022-09-24T19:04:46.213Z,10.70
2022-09-24T19:07:14.916Z,11.13
2022-09-24T19:09:44.593Z,9.98
2022-09-24T19:12:14.275Z,13.70
2022-09-24T19:14:42.733Z,9.18
2022-09-24T19:17:11.123Z,11.40
2022-09-24T19:19:39.485Z,11.00
2022-09-24T19:22:08.027Z,18.17
2022-09-24T19:24:36.190Z,18.02
2022-09-24T19:27:04.648Z,9.95
2022-09-24T19:29:34.281Z,9.80
2022-09-24T19:32:03.110Z,9.52
2022-09-24T19:34:31.542Z,14.27
2022-09-24T19:37:00.076Z,8.45
2022-09-24T19:39:28.510Z,12.18
2022-09-24T19:41:56.871Z,10.07
2022-09-24T19:44:25.378Z,11.57
2022-09-24T19:46:55.390Z,14.23
2022-09-24T19:49:23.928Z,12.18
2022-09-24T19:51:52.379Z,7.07
2022-09-24T19:54:20.743Z,11.13
2022-09-24T19:56:49.157Z,10.30
2022-09-24T19:59:17.520Z,13.02
2022-09-24T20:01:45.951Z,10.80
2022-09-24T20:04:15.833Z,9.43
2022-09-24T20:06:44.115Z,12.57
2022-09-24T20:09:12.325Z,7.70
2022-09-24T20:11:40.607Z,12.25
2022-09-24T20:14:11.459Z,12.18
2022-09-24T20:16:42.761Z,7.70
2022-09-24T20:19:15.570Z,8.20
2022-09-24T20:21:43.894Z,7.15
2022-09-24T20:24:13.590Z,8.50
2022-09-24T20:26:59.967Z,11.05
2022-09-24T20:29:28.624Z,10.73
2022-09-24T20:31:57.037Z,6.13
2022-09-24T20:34:33.720Z,8.50
2022-09-24T20:37:02.859Z,8.15
2022-09-24T20:39:31.907Z,9.68
2022-09-24T20:42:02.140Z,7.55
2022-09-24T20:44:30.768Z,8.68
2022-09-24T20:46:59.368Z,10.18
2022-09-24T20:49:29.927Z,11.77
2022-09-24T20:51:58.497Z,7.22
2022-09-24T20:54:28.251Z,11.02
2022-09-24T20:56:57.113Z,9.40
2022-09-24T20:59:27.373Z,10.82
2022-09-24T21:01:55.918Z,6.82
2022-09-24T21:04:24.480Z,10.23
2022-09-24T21:06:55.108Z,5.47
2022-09-24T21:09:23.810Z,12.10
2022-09-24T21:11:53.113Z,8.02
2022-09-24T21:14:21.798Z,8.38
2022-09-24T21:16:52.467Z,7.72
2022-09-24T21:19:20.721Z,10.55
2022-09-24T21:21:51.262Z,6.60
2022-09-24T21:24:20.974Z,10.32
2022-09-24T21:26:49.229Z,12.37
2022-09-24T21:29:20.694Z,7.47
2022-09-24T21:31:49.377Z,9.77
2022-09-24T21:34:20.881Z,7.68
2022-09-24T21:36:49.475Z,7.70
2022-09-24T21:39:19.374Z,6.93
2022-09-24T21:41:50.235Z,10.45
2022-09-24T21:44:19.542Z,10.32
2022-09-24T21:46:52.157Z,12.73
2022-09-24T21:49:20.854Z,12.93
2022-09-24T21:51:49.068Z,8.07
2022-09-24T21:54:19.009Z,11.20
2022-09-24T21:56:48.973Z,4.63
2022-09-24T21:59:34.887Z,8.38
2022-09-24T22:02:03.814Z,10.80
2022-09-24T22:04:33.170Z,11.60
2022-09-24T22:07:01.642Z,9.25
2022-09-24T22:09:30.245Z,7.35
2022-09-24T22:12:01.122Z,7.72
2022-09-24T22:14:29.366Z,7.73
2022-09-24T22:16:58.387Z,7.35
2022-09-24T22:19:26.736Z,7.93
2022-09-24T22:21:55.256Z,7.87
2022-09-24T22:24:23.486Z,12.07
2022-09-24T22:26:54.038Z,10.77
2022-09-24T22:29:23.832Z,9.23
2022-09-24T22:31:52.107Z,11.93
2022-09-24T22:34:37.513Z,9.90
2022-09-24T22:37:06.921Z,7.20
2022-09-24T22:39:36.068Z,9.83
2022-09-24T22:42:04.523Z,8.27
2022-09-24T22:44:34.245Z,12.53
2022-09-24T22:47:02.763Z,9.38
2022-09-24T22:49:31.795Z,12.23
2022-09-24T22:52:00.233Z,11.67
2022-09-24T22:54:28.504Z,11.43
2022-09-24T22:56:56.925Z,10.40
2022-09-24T22:59:25.193Z,19.73
2022-09-24T23:01:54.799Z,8.17
2022-09-24T23:04:23.751Z,8.27
2022-09-24T23:06:52.327Z,15.33
2022-09-24T23:09:21.093Z,11.20
2022-09-24T23:11:49.551Z,9.05
2022-09-24T23:14:18.103Z,6.47
2022-09-24T23:16:46.740Z,8.93
2022-09-24T23:19:18.492Z,9.20
2022-09-24T23:21:47.043Z,8.20
2022-09-24T23:24:17.019Z,9.83
2022-09-24T23:26:45.537Z,9.23
2022-09-24T23:29:14.358Z,10.20
2022-09-24T23:31:42.805Z,17.53
2022-09-24T23:34:14.359Z,8.67
2022-09-24T23:36:45.135Z,9.73
2022-09-24T23:39:13.975Z,9.07
2022-09-24T23:41:42.503Z,9.90
2022-09-24T23:44:11.326Z,7.50
2022-09-24T23:46:40.049Z,12.07
2022-09-24T23:49:08.243Z,10.47
2022-09-24T23:51:36.658Z,12.53
2022-09-24T23:54:06.764Z,10.00
2022-09-24T23:56:35.293Z,11.57
2022-09-24T23:59:03.539Z,11.83
