createdAt,value
2018-12-23T00:01:53.749Z,2.47
2018-12-23T00:13:08.664Z,2.40
2018-12-23T00:15:42.580Z,2.20
2018-12-23T00:18:16.743Z,2.30
2018-12-23T00:25:26.512Z,2.37
2018-12-23T00:28:00.647Z,2.37
2018-12-23T00:30:35.360Z,2.60
2018-12-23T00:33:09.860Z,2.10
2018-12-23T00:35:46.631Z,2.40
2018-12-23T00:38:24.087Z,2.27
2018-12-23T00:41:02.122Z,2.83
2018-12-23T00:43:42.069Z,2.30
2018-12-23T00:53:46.103Z,2.30
2018-12-23T01:01:04.331Z,2.40
2018-12-23T01:03:39.340Z,2.30
2018-12-23T01:06:14.396Z,2.30
2018-12-23T01:14:48.430Z,2.50
2018-12-23T01:21:01.124Z,2.20
2018-12-23T01:24:10.133Z,2.30
2018-12-23T01:27:46.158Z,2.50
2018-12-23T01:30:28.943Z,2.10
2018-12-23T01:36:47.269Z,2.70
2018-12-23T01:39:44.425Z,2.53
2018-12-23T01:42:36.533Z,2.10
2018-12-23T01:45:24.953Z,2.53
2018-12-23T01:48:15.869Z,2.00
2018-12-23T01:54:42.105Z,2.50
2018-12-23T02:01:12.283Z,2.20
2018-12-23T02:04:42.495Z,2.50
2018-12-23T02:07:30.308Z,1.97
2018-12-23T02:10:18.243Z,2.03
2018-12-23T02:13:06.407Z,2.30
2018-12-23T02:16:00.721Z,2.23
2018-12-23T02:18:43.754Z,2.50
2018-12-23T02:21:35.494Z,2.20
2018-12-23T02:24:25.673Z,2.07
2018-12-23T02:27:32.941Z,2.30
2018-12-23T02:34:05.975Z,2.20
2018-12-23T02:40:13.076Z,2.30
2018-12-23T02:43:00.621Z,1.80
2018-12-23T02:45:50.667Z,2.00
2018-12-23T02:48:42.449Z,2.57
2018-12-23T02:51:30.460Z,2.23
2018-12-23T02:54:23.368Z,2.10
2018-12-23T02:57:14.518Z,2.30
2018-12-23T03:00:08.639Z,2.33
2018-12-23T03:02:56.008Z,1.97
2018-12-23T03:05:44.474Z,2.30
2018-12-23T03:08:33.065Z,2.30
2018-12-23T03:11:25.623Z,2.03
2018-12-23T03:17:56.236Z,2.30
2018-12-23T03:20:43.929Z,2.10
2018-12-23T03:23:34.163Z,2.40
2018-12-23T03:26:24.194Z,2.23
2018-12-23T03:29:11.663Z,2.43
2018-12-23T03:32:46.992Z,2.30
2018-12-23T03:34:49.380Z,2.40
2018-12-23T03:37:37.458Z,2.23
2018-12-23T03:40:25.163Z,2.30
2018-12-23T03:43:13.180Z,2.30
2018-12-23T03:46:01.355Z,2.50
2018-12-23T03:48:55.597Z,2.97
2018-12-23T03:51:46.527Z,2.40
2018-12-23T03:54:34.842Z,2.40
2018-12-23T03:57:23.074Z,2.40
2018-12-23T04:00:18.510Z,2.50
2018-12-23T04:06:47.926Z,2.00
2018-12-23T04:09:37.442Z,2.67
2018-12-23T04:12:25.701Z,2.50
2018-12-23T04:15:13.347Z,2.30
2018-12-23T04:18:01.052Z,2.33
2018-12-23T04:20:48.992Z,2.30
2018-12-23T04:23:37.248Z,2.67
2018-12-23T04:26:25.484Z,2.20
2018-12-23T04:29:14.199Z,2.30
2018-12-23T04:32:03.871Z,2.40
2018-12-23T04:35:14.132Z,2.27
2018-12-23T04:38:02.260Z,2.37
2018-12-23T04:40:50.170Z,2.20
2018-12-23T04:43:38.584Z,1.90
2018-12-23T04:46:26.590Z,2.40
2018-12-23T04:49:21.611Z,2.40
2018-12-23T04:52:04.468Z,2.57
2018-12-23T04:54:53.986Z,2.00
2018-12-23T04:57:41.659Z,2.50
2018-12-23T05:00:32.751Z,1.87
2018-12-23T05:03:20.525Z,2.10
2018-12-23T05:06:08.474Z,2.00
2018-12-23T05:08:55.985Z,1.80
2018-12-23T05:11:44.068Z,2.03
2018-12-23T05:14:35.102Z,2.13
2018-12-23T05:17:48.581Z,2.00
2018-12-23T05:20:55.439Z,2.03
2018-12-23T05:23:43.531Z,2.10
2018-12-23T05:26:34.548Z,2.00
2018-12-23T05:29:23.318Z,1.97
2018-12-23T05:32:18.821Z,2.17
2018-12-23T05:35:21.673Z,1.90
2018-12-23T05:38:34.457Z,2.10
2018-12-23T05:41:28.454Z,2.20
2018-12-23T05:48:04.732Z,2.10
2018-12-23T05:50:59.287Z,2.53
2018-12-23T05:54:20.967Z,2.10
2018-12-23T05:57:41.761Z,2.23
2018-12-23T06:00:33.360Z,2.20
2018-12-23T06:03:20.754Z,2.20
2018-12-23T06:06:08.873Z,2.07
2018-12-23T06:08:56.867Z,2.07
2018-12-23T06:11:44.745Z,2.40
2018-12-23T06:14:43.852Z,2.40
2018-12-23T06:17:33.107Z,2.20
2018-12-23T06:23:38.027Z,2.10
2018-12-23T06:26:31.078Z,2.23
2018-12-23T06:29:19.309Z,2.27
2018-12-23T06:32:07.996Z,2.20
2018-12-23T06:34:55.455Z,2.37
2018-12-23T06:37:43.408Z,2.10
2018-12-23T06:44:17.597Z,2.00
2018-12-23T06:47:05.634Z,2.10
2018-12-23T06:49:53.765Z,2.40
2018-12-23T06:53:06.143Z,2.10
2018-12-23T06:56:14.521Z,2.40
2018-12-23T06:58:49.631Z,2.20
2018-12-23T07:02:12.413Z,2.23
2018-12-23T07:05:00.322Z,2.00
2018-12-23T07:07:49.683Z,2.33
2018-12-23T07:10:37.913Z,2.20
2018-12-23T07:13:26.339Z,2.40
2018-12-23T07:16:14.816Z,2.40
2018-12-23T07:25:55.350Z,2.53
2018-12-23T07:28:44.107Z,2.40
2018-12-23T07:31:35.661Z,2.30
2018-12-23T07:34:36.119Z,2.20
2018-12-23T07:38:00.382Z,2.30
2018-12-23T07:40:51.792Z,2.47
2018-12-23T07:43:44.837Z,2.70
2018-12-23T07:46:34.711Z,2.30
2018-12-23T07:49:22.813Z,2.33
2018-12-23T07:52:11.168Z,2.17
2018-12-23T07:55:07.500Z,2.20
2018-12-23T07:57:55.942Z,2.43
2018-12-23T08:00:43.972Z,2.00
2018-12-23T08:03:37.119Z,2.40
2018-12-23T08:06:42.934Z,2.00
2018-12-23T08:09:37.423Z,2.30
2018-12-23T08:12:26.236Z,2.57
2018-12-23T08:15:50.238Z,2.30
2018-12-23T08:18:38.951Z,2.10
2018-12-23T08:21:27.051Z,2.50
2018-12-23T08:24:14.856Z,2.00
2018-12-23T08:27:02.375Z,2.10
2018-12-23T08:29:50.216Z,2.13
2018-12-23T08:32:38.064Z,2.10
2018-12-23T08:35:25.669Z,2.10
2018-12-23T08:38:13.471Z,2.33
2018-12-23T08:41:01.655Z,2.17
2018-12-23T08:43:49.485Z,2.37
2018-12-23T08:46:39.317Z,2.63
2018-12-23T08:49:26.741Z,2.20
2018-12-23T08:52:14.698Z,2.23
2018-12-23T08:55:02.305Z,2.40
2018-12-23T08:57:50.104Z,2.60
2018-12-23T09:00:37.987Z,2.57
2018-12-23T09:03:26.205Z,2.60
2018-12-23T09:06:14.284Z,2.47
2018-12-23T09:09:01.996Z,2.77
2018-12-23T09:11:49.838Z,2.60
2018-12-23T09:14:38.008Z,2.40
2018-12-23T09:17:25.873Z,2.90
2018-12-23T09:20:13.499Z,2.80
2018-12-23T09:23:01.093Z,4.07
2018-12-23T09:25:49.145Z,2.77
2018-12-23T09:28:37.207Z,2.53
2018-12-23T09:31:25.047Z,2.73
2018-12-23T09:34:13.022Z,2.50
2018-12-23T09:37:01.108Z,2.70
2018-12-23T09:39:48.632Z,3.03
2018-12-23T09:42:36.834Z,2.70
2018-12-23T09:45:24.404Z,2.60
2018-12-23T09:48:12.230Z,2.60
2018-12-23T09:51:00.154Z,2.60
2018-12-23T09:53:48.462Z,2.60
2018-12-23T09:56:36.438Z,2.67
2018-12-23T09:59:24.734Z,2.93
2018-12-23T10:02:12.657Z,2.83
2018-12-23T10:05:00.515Z,2.80
2018-12-23T10:07:48.589Z,4.17
2018-12-23T10:10:36.282Z,3.27
2018-12-23T10:13:24.034Z,3.50
2018-12-23T10:16:11.717Z,3.30
2018-12-23T10:18:59.489Z,3.07
2018-12-23T10:21:47.632Z,3.10
2018-12-23T10:24:35.233Z,3.07
2018-12-23T10:27:23.292Z,2.87
2018-12-23T10:30:13.086Z,2.87
2018-12-23T10:33:05.520Z,3.20
2018-12-23T10:35:55.029Z,3.33
2018-12-23T10:38:42.856Z,3.23
2018-12-23T10:41:30.620Z,3.40
2018-12-23T10:44:18.255Z,3.20
2018-12-23T10:47:06.019Z,4.93
2018-12-23T10:50:02.420Z,3.00
2018-12-23T10:56:35.099Z,2.70
2018-12-23T10:59:22.685Z,2.70
2018-12-23T11:02:13.771Z,2.70
2018-12-23T11:05:02.145Z,2.70
2018-12-23T11:07:52.000Z,2.90
2018-12-23T11:10:43.817Z,3.10
2018-12-23T11:13:31.912Z,3.17
2018-12-23T11:16:20.139Z,2.63
2018-12-23T11:19:08.192Z,2.57
2018-12-23T11:22:02.425Z,2.70
2018-12-23T11:24:50.871Z,2.50
2018-12-23T11:27:39.348Z,2.53
2018-12-23T11:30:27.627Z,2.80
2018-12-23T11:33:15.303Z,2.80
2018-12-23T11:36:02.961Z,2.70
2018-12-23T11:38:51.122Z,2.73
2018-12-23T11:41:43.709Z,3.20
2018-12-23T11:44:31.602Z,3.00
2018-12-23T11:47:33.862Z,2.70
2018-12-23T11:50:21.939Z,3.10
2018-12-23T11:53:10.785Z,2.90
2018-12-23T11:58:57.807Z,2.90
2018-12-23T12:01:45.099Z,2.97
2018-12-23T12:04:32.754Z,2.77
2018-12-23T12:07:20.613Z,3.37
2018-12-23T12:10:08.416Z,3.43
2018-12-23T12:13:02.983Z,2.80
2018-12-23T12:15:57.776Z,2.70
2018-12-23T12:18:46.711Z,2.80
2018-12-23T12:21:35.075Z,2.70
2018-12-23T12:24:24.203Z,2.70
2018-12-23T12:27:12.228Z,2.90
2018-12-23T12:29:59.954Z,3.00
2018-12-23T12:32:53.135Z,3.00
2018-12-23T12:35:44.016Z,2.70
2018-12-23T12:38:31.982Z,2.80
2018-12-23T12:41:20.266Z,3.70
2018-12-23T12:44:08.593Z,2.83
2018-12-23T12:46:56.644Z,2.80
2018-12-23T12:50:05.242Z,2.63
2018-12-23T12:55:49.401Z,2.73
2018-12-23T12:58:40.584Z,2.70
2018-12-23T13:05:12.199Z,3.30
2018-12-23T13:08:03.737Z,3.10
2018-12-23T13:11:25.408Z,2.83
2018-12-23T13:14:15.461Z,2.77
2018-12-23T13:17:15.724Z,2.73
2018-12-23T13:20:03.774Z,2.90
2018-12-23T13:23:09.589Z,2.97
2018-12-23T13:26:00.478Z,2.70
2018-12-23T13:28:48.308Z,2.80
2018-12-23T13:31:36.242Z,2.77
2018-12-23T13:35:12.431Z,2.67
2018-12-23T13:38:01.018Z,2.80
2018-12-23T13:41:10.950Z,2.70
2018-12-23T13:44:36.046Z,2.20
2018-12-23T13:51:27.563Z,2.70
2018-12-23T13:54:35.395Z,2.80
2018-12-23T14:01:26.300Z,2.50
2018-12-23T14:04:32.058Z,2.40
2018-12-23T14:07:51.659Z,2.53
2018-12-23T14:11:05.848Z,2.50
2018-12-23T14:13:53.744Z,2.53
2018-12-23T14:16:41.910Z,2.57
2018-12-23T14:19:30.036Z,2.27
2018-12-23T14:22:17.436Z,2.27
2018-12-23T14:25:05.394Z,2.30
2018-12-23T14:27:53.537Z,2.33
2018-12-23T14:30:41.345Z,2.30
2018-12-23T14:33:29.041Z,2.20
2018-12-23T14:36:17.164Z,2.47
2018-12-23T14:39:06.157Z,2.00
2018-12-23T14:41:54.654Z,1.93
2018-12-23T14:44:42.287Z,2.23
2018-12-23T14:47:29.934Z,2.23
2018-12-23T14:50:17.947Z,2.40
2018-12-23T14:53:05.451Z,2.27
2018-12-23T14:55:56.045Z,2.13
2018-12-23T14:58:43.479Z,2.27
2018-12-23T15:01:31.399Z,2.27
2018-12-23T15:04:19.555Z,2.40
2018-12-23T15:07:07.092Z,2.27
2018-12-23T15:09:55.880Z,2.40
2018-12-23T15:12:43.669Z,2.23
2018-12-23T15:15:31.501Z,2.20
2018-12-23T15:18:19.045Z,1.93
2018-12-23T15:21:06.578Z,2.13
2018-12-23T15:23:54.655Z,2.40
2018-12-23T15:26:42.421Z,2.40
2018-12-23T15:29:30.057Z,2.10
2018-12-23T15:32:17.978Z,2.50
2018-12-23T15:35:06.602Z,2.30
2018-12-23T15:37:54.678Z,2.40
2018-12-23T15:40:44.774Z,2.23
2018-12-23T15:43:31.697Z,2.37
2018-12-23T15:46:19.635Z,2.17
2018-12-23T15:49:07.363Z,2.50
2018-12-23T15:51:55.612Z,2.20
2018-12-23T15:54:46.405Z,1.83
2018-12-23T15:57:32.785Z,2.00
2018-12-23T16:00:21.148Z,2.97
2018-12-23T16:03:08.795Z,2.47
2018-12-23T16:05:56.566Z,2.20
2018-12-23T16:08:44.532Z,2.10
2018-12-23T16:11:32.421Z,2.03
2018-12-23T16:14:20.130Z,2.30
2018-12-23T16:17:07.929Z,1.90
2018-12-23T16:19:55.855Z,1.90
2018-12-23T16:22:44.811Z,2.40
2018-12-23T16:25:32.560Z,2.00
2018-12-23T16:28:20.155Z,2.20
2018-12-23T16:31:08.080Z,2.23
2018-12-23T16:33:55.701Z,2.50
2018-12-23T16:36:43.490Z,2.10
2018-12-23T16:39:31.000Z,2.20
2018-12-23T16:42:18.455Z,2.53
2018-12-23T16:45:06.413Z,2.30
2018-12-23T16:47:53.894Z,2.10
2018-12-23T16:50:41.830Z,1.90
2018-12-23T16:53:29.854Z,2.17
2018-12-23T16:56:17.884Z,2.70
2018-12-23T16:59:05.459Z,2.13
2018-12-23T17:01:53.140Z,2.30
2018-12-23T17:04:41.063Z,2.03
2018-12-23T17:07:29.109Z,2.33
2018-12-23T17:10:16.615Z,2.50
2018-12-23T17:13:04.363Z,2.20
2018-12-23T17:15:52.148Z,2.50
2018-12-23T17:18:40.471Z,1.97
2018-12-23T17:21:28.567Z,2.30
2018-12-23T17:24:16.587Z,2.30
2018-12-23T17:27:04.709Z,1.93
2018-12-23T17:29:52.705Z,2.00
2018-12-23T17:32:40.435Z,2.03
2018-12-23T17:35:27.960Z,2.30
2018-12-23T17:38:15.981Z,2.20
2018-12-23T17:41:04.039Z,1.93
2018-12-23T17:43:51.567Z,1.70
2018-12-23T17:46:39.791Z,2.13
2018-12-23T17:49:27.767Z,2.10
2018-12-23T17:52:22.957Z,2.10
2018-12-23T17:55:04.973Z,2.03
2018-12-23T17:57:54.048Z,2.13
2018-12-23T18:00:42.438Z,1.60
2018-12-23T18:03:30.345Z,2.00
2018-12-23T18:06:18.327Z,1.80
2018-12-23T18:09:06.757Z,1.83
2018-12-23T18:11:55.007Z,1.97
2018-12-23T18:14:42.756Z,1.70
2018-12-23T18:17:30.652Z,1.83
2018-12-23T18:20:18.150Z,1.87
2018-12-23T18:23:06.273Z,2.03
2018-12-23T18:25:53.863Z,2.03
2018-12-23T18:28:41.792Z,2.53
2018-12-23T18:31:29.646Z,1.80
2018-12-23T18:34:17.271Z,2.00
2018-12-23T18:37:04.988Z,2.17
2018-12-23T18:39:52.416Z,2.13
2018-12-23T18:42:40.629Z,1.83
2018-12-23T18:45:28.522Z,2.20
2018-12-23T18:48:16.273Z,1.90
2018-12-23T18:51:04.130Z,1.90
2018-12-23T18:53:51.713Z,2.20
2018-12-23T18:56:40.982Z,2.27
2018-12-23T18:59:29.446Z,2.00
2018-12-23T19:02:19.577Z,2.00
2018-12-23T19:05:07.494Z,2.40
2018-12-23T19:07:57.265Z,2.40
2018-12-23T19:11:13.705Z,1.70
2018-12-23T19:14:19.473Z,2.20
2018-12-23T19:17:24.781Z,1.77
2018-12-23T19:20:34.570Z,1.90
2018-12-23T19:23:50.254Z,1.80
2018-12-23T19:27:12.501Z,2.13
2018-12-23T19:30:19.503Z,2.00
2018-12-23T19:33:11.517Z,2.00
2018-12-23T19:36:16.871Z,2.07
2018-12-23T19:39:26.815Z,2.20
2018-12-23T19:42:34.230Z,2.10
2018-12-23T19:45:42.962Z,2.00
2018-12-23T19:48:54.031Z,2.10
2018-12-23T19:52:07.505Z,2.33
2018-12-23T19:55:11.760Z,2.00
2018-12-23T19:58:18.386Z,2.30
2018-12-23T20:01:23.518Z,2.37
2018-12-23T20:04:29.250Z,2.30
2018-12-23T20:07:38.849Z,2.20
2018-12-23T20:10:41.941Z,2.57
2018-12-23T20:13:48.712Z,2.30
2018-12-23T20:16:54.911Z,2.10
2018-12-23T20:20:14.017Z,3.33
2018-12-23T20:23:16.754Z,2.13
2018-12-23T20:26:26.670Z,2.83
2018-12-23T20:29:33.339Z,2.40
2018-12-23T20:32:46.301Z,2.33
2018-12-23T20:35:55.457Z,2.37
2018-12-23T20:39:01.141Z,2.60
2018-12-23T20:42:20.538Z,2.47
2018-12-23T20:45:27.043Z,2.70
2018-12-23T20:48:32.879Z,2.40
2018-12-23T20:51:55.499Z,2.13
2018-12-23T20:55:01.290Z,2.27
2018-12-23T20:57:57.504Z,2.37
2018-12-23T21:01:17.871Z,2.20
2018-12-23T21:04:25.085Z,2.23
2018-12-23T21:07:36.776Z,2.30
2018-12-23T21:10:42.384Z,2.23
2018-12-23T21:13:50.642Z,2.30
2018-12-23T21:16:46.832Z,2.60
2018-12-23T21:19:41.922Z,2.23
2018-12-23T21:22:59.291Z,2.03
2018-12-23T21:26:05.194Z,2.57
2018-12-23T21:29:13.989Z,2.50
2018-12-23T21:32:29.076Z,2.07
2018-12-23T21:35:39.498Z,2.17
2018-12-23T21:38:43.664Z,1.90
2018-12-23T21:41:44.372Z,2.03
2018-12-23T21:44:50.315Z,2.00
2018-12-23T21:48:03.326Z,2.20
2018-12-23T21:51:07.303Z,2.37
2018-12-23T21:54:11.157Z,2.43
2018-12-23T21:57:20.167Z,2.50
2018-12-23T22:00:19.526Z,2.10
2018-12-23T22:03:24.953Z,2.30
2018-12-23T22:06:30.383Z,2.10
2018-12-23T22:09:46.902Z,2.00
2018-12-23T22:12:53.338Z,2.30
2018-12-23T22:15:41.653Z,1.93
2018-12-23T22:19:03.228Z,2.00
2018-12-23T22:21:54.965Z,1.90
2018-12-23T22:24:47.753Z,1.93
2018-12-23T22:27:36.291Z,2.00
2018-12-23T22:30:41.265Z,1.90
2018-12-23T22:33:39.435Z,2.20
2018-12-23T22:36:46.288Z,1.70
2018-12-23T22:39:34.224Z,1.90
2018-12-23T22:42:28.081Z,2.20
2018-12-23T22:45:29.708Z,2.17
2018-12-23T22:48:18.368Z,3.03
2018-12-23T22:51:18.886Z,1.90
2018-12-23T22:54:07.941Z,1.90
2018-12-23T22:56:56.491Z,1.50
2018-12-23T22:59:44.278Z,1.70
2018-12-23T23:02:33.244Z,2.30
2018-12-23T23:08:34.416Z,2.20
2018-12-23T23:11:52.602Z,1.90
2018-12-23T23:14:51.704Z,1.80
2018-12-23T23:17:43.100Z,1.80
2018-12-23T23:20:31.652Z,2.20
2018-12-23T23:23:37.669Z,2.00
2018-12-23T23:29:57.592Z,1.90
2018-12-23T23:32:47.032Z,2.10
2018-12-23T23:38:38.264Z,2.00
2018-12-23T23:42:11.749Z,2.20
2018-12-23T23:45:00.535Z,1.97
2018-12-23T23:47:52.160Z,1.70
2018-12-23T23:50:52.548Z,1.77
2018-12-23T23:53:40.706Z,1.90
2018-12-23T23:56:29.803Z,1.70
2018-12-23T23:59:21.285Z,2.40
