createdAt,value
2023-01-15T00:06:27.527Z,0
2023-01-15T00:21:27.577Z,0
2023-01-15T00:36:27.496Z,0
2023-01-15T00:51:27.496Z,0
2023-01-15T01:06:27.460Z,0
2023-01-15T01:21:27.480Z,0
2023-01-15T01:36:27.447Z,0
2023-01-15T01:51:27.482Z,0
2023-01-15T02:06:27.415Z,0
2023-01-15T02:21:27.458Z,0
2023-01-15T02:36:27.405Z,0
2023-01-15T02:51:27.409Z,0
2023-01-15T03:06:27.381Z,1
2023-01-15T03:21:27.406Z,3
2023-01-15T03:36:27.357Z,0
2023-01-15T03:51:27.381Z,0
2023-01-15T04:06:27.344Z,0
2023-01-15T04:21:27.367Z,0
2023-01-15T04:36:27.297Z,0
2023-01-15T04:51:27.320Z,0
2023-01-15T05:06:27.273Z,0
2023-01-15T05:21:27.299Z,0
2023-01-15T05:36:27.275Z,0
2023-01-15T05:51:27.284Z,0
2023-01-15T06:06:27.239Z,0
2023-01-15T06:21:27.228Z,0
2023-01-15T06:36:27.288Z,0
2023-01-15T06:51:28.776Z,0
2023-01-15T07:06:27.225Z,0
2023-01-15T07:21:27.255Z,0
2023-01-15T07:36:27.219Z,0
2023-01-15T07:51:27.216Z,0
2023-01-15T08:06:27.180Z,0
2023-01-15T08:21:27.188Z,0
2023-01-15T08:36:27.147Z,0
2023-01-15T08:51:27.165Z,0
2023-01-15T09:06:27.117Z,0
2023-01-15T09:21:27.143Z,239
2023-01-15T09:36:27.109Z,102
2023-01-15T09:51:27.134Z,138
2023-01-15T10:06:27.069Z,217
2023-01-15T10:21:27.085Z,166
2023-01-15T10:36:27.048Z,199
2023-01-15T10:51:27.054Z,106
2023-01-15T11:06:27.006Z,198
2023-01-15T11:21:27.040Z,209
2023-01-15T11:36:26.986Z,208
2023-01-15T11:51:27.019Z,132
2023-01-15T12:06:26.944Z,191
2023-01-15T12:21:26.967Z,162
2023-01-15T12:36:26.937Z,226
2023-01-15T12:51:26.978Z,216
2023-01-15T13:06:26.899Z,167
2023-01-15T13:21:26.923Z,153
2023-01-15T13:36:26.883Z,112
2023-01-15T13:51:26.927Z,194
2023-01-15T14:06:26.859Z,143
2023-01-15T14:21:26.966Z,0
2023-01-15T14:36:26.899Z,0
2023-01-15T14:51:26.873Z,17
2023-01-15T15:06:26.808Z,0
2023-01-15T15:21:26.812Z,0
2023-01-15T15:36:26.806Z,0
2023-01-15T15:51:26.817Z,0
2023-01-15T16:06:26.785Z,0
2023-01-15T16:21:26.807Z,0
2023-01-15T16:36:26.789Z,0
2023-01-15T16:51:26.789Z,0
2023-01-15T17:06:26.740Z,0
2023-01-15T17:21:26.771Z,0
2023-01-15T17:36:26.736Z,0
2023-01-15T17:51:26.733Z,0
2023-01-15T18:06:26.708Z,0
2023-01-15T18:21:26.704Z,0
2023-01-15T18:36:26.680Z,0
2023-01-15T18:51:26.718Z,0
2023-01-15T19:06:26.667Z,0
2023-01-15T19:21:26.705Z,0
2023-01-15T19:36:26.647Z,0
2023-01-15T19:51:26.686Z,0
2023-01-15T20:06:26.646Z,0
2023-01-15T20:21:26.659Z,0
2023-01-15T20:36:26.628Z,0
2023-01-15T20:51:26.676Z,0
2023-01-15T21:06:26.664Z,0
2023-01-15T21:21:26.630Z,0
2023-01-15T21:36:26.609Z,0
2023-01-15T21:51:26.653Z,0
2023-01-15T22:06:26.582Z,0
2023-01-15T22:21:26.620Z,0
2023-01-15T22:36:26.599Z,0
2023-01-15T22:51:26.577Z,0
2023-01-15T23:06:26.573Z,0
2023-01-15T23:21:26.612Z,0
2023-01-15T23:36:26.604Z,0
2023-01-15T23:51:26.546Z,0
