createdAt,value
2018-04-27T00:01:16.463Z,90.40
2018-04-27T00:03:43.977Z,90.40
2018-04-27T00:06:11.599Z,90.40
2018-04-27T00:08:39.107Z,90.60
2018-04-27T00:11:06.619Z,90.50
2018-04-27T00:13:34.137Z,90.50
2018-04-27T00:16:01.784Z,90.40
2018-04-27T00:18:29.311Z,90.50
2018-04-27T00:20:56.833Z,90.50
2018-04-27T00:23:25.106Z,90.30
2018-04-27T00:25:53.554Z,90.30
2018-04-27T00:28:21.070Z,90.20
2018-04-27T00:30:48.582Z,90.20
2018-04-27T00:33:16.087Z,90.20
2018-04-27T00:35:43.607Z,90.30
2018-04-27T00:38:11.879Z,90.30
2018-04-27T00:40:40.161Z,90.30
2018-04-27T00:43:08.439Z,90.40
2018-04-27T00:45:36.723Z,90.40
2018-04-27T00:48:05.112Z,90.40
2018-04-27T00:50:32.613Z,90.40
2018-04-27T00:53:12.089Z,90.30
2018-04-27T00:55:39.648Z,90.40
2018-04-27T00:58:07.190Z,90.30
2018-04-27T01:00:34.823Z,90.30
2018-04-27T01:03:02.342Z,90.30
2018-04-27T01:05:29.849Z,90.30
2018-04-27T01:07:57.376Z,90.20
2018-04-27T01:10:24.896Z,90.30
2018-04-27T01:12:52.578Z,90.20
2018-04-27T01:15:20.082Z,90.20
2018-04-27T01:17:47.588Z,90.20
2018-04-27T01:20:15.872Z,90.30
2018-04-27T01:22:43.459Z,90.30
2018-04-27T01:25:10.989Z,90.40
2018-04-27T01:27:38.554Z,90.40
2018-04-27T01:30:06.211Z,90.40
2018-04-27T01:32:33.951Z,90.40
2018-04-27T01:35:02.243Z,90.30
2018-04-27T01:37:29.764Z,90.30
2018-04-27T01:39:57.290Z,90.30
2018-04-27T01:42:24.799Z,90.20
2018-04-27T01:44:53.487Z,90.10
2018-04-27T01:47:21.916Z,90.10
2018-04-27T01:49:49.446Z,90.10
2018-04-27T01:52:17.047Z,90.10
2018-04-27T01:54:44.490Z,90.10
2018-04-27T01:57:12.131Z,90.20
2018-04-27T01:59:39.638Z,90.20
2018-04-27T02:02:07.146Z,90.30
2018-04-27T02:04:34.672Z,90.20
2018-04-27T02:07:02.186Z,90.30
2018-04-27T02:09:30.215Z,90.30
2018-04-27T02:11:57.734Z,90.40
2018-04-27T02:14:25.251Z,90.50
2018-04-27T02:16:53.619Z,90.50
2018-04-27T02:19:21.371Z,90.50
2018-04-27T02:21:49.643Z,90.60
2018-04-27T02:24:17.926Z,90.70
2018-04-27T02:26:46.198Z,90.90
2018-04-27T02:29:14.595Z,90.90
2018-04-27T02:31:42.116Z,90.80
2018-04-27T02:34:09.645Z,91.00
2018-04-27T02:36:37.152Z,91.00
2018-04-27T02:39:04.830Z,91.00
2018-04-27T02:41:32.341Z,91.10
2018-04-27T02:43:59.845Z,91.20
2018-04-27T02:46:27.367Z,91.30
2018-04-27T02:48:56.395Z,91.50
2018-04-27T02:51:23.916Z,91.50
2018-04-27T02:53:51.436Z,91.50
2018-04-27T02:56:18.944Z,91.80
2018-04-27T02:58:47.238Z,91.90
2018-04-27T03:01:15.529Z,92.00
2018-04-27T03:03:43.042Z,92.00
2018-04-27T03:06:10.606Z,92.10
2018-04-27T03:08:38.133Z,92.20
2018-04-27T03:11:05.633Z,92.40
2018-04-27T03:13:33.160Z,92.60
2018-04-27T03:16:00.673Z,92.60
2018-04-27T03:18:28.207Z,92.70
2018-04-27T03:20:56.660Z,92.70
2018-04-27T03:23:24.158Z,92.70
2018-04-27T03:25:51.798Z,92.80
2018-04-27T03:28:19.317Z,92.80
2018-04-27T03:30:46.837Z,92.90
2018-04-27T03:33:14.372Z,92.90
2018-04-27T03:35:41.907Z,93.10
2018-04-27T03:38:09.413Z,93.20
2018-04-27T03:40:37.699Z,93.20
2018-04-27T03:43:05.216Z,93.20
2018-04-27T03:45:33.506Z,93.40
2018-04-27T03:48:01.040Z,93.40
2018-04-27T03:50:28.652Z,93.30
2018-04-27T03:52:56.161Z,93.40
2018-04-27T03:55:23.677Z,93.70
2018-04-27T03:57:51.204Z,93.50
2018-04-27T04:00:30.510Z,93.50
2018-04-27T04:03:09.815Z,93.60
2018-04-27T04:05:37.413Z,93.60
2018-04-27T04:08:04.937Z,93.70
2018-04-27T04:10:32.450Z,93.90
2018-04-27T04:12:59.974Z,93.70
2018-04-27T04:15:27.496Z,93.70
2018-04-27T04:17:55.008Z,93.80
2018-04-27T04:20:22.527Z,93.90
2018-04-27T04:22:50.045Z,94.00
2018-04-27T04:25:18.326Z,94.00
2018-04-27T04:27:46.595Z,94.10
2018-04-27T04:30:14.887Z,94.10
2018-04-27T04:32:42.393Z,94.00
2018-04-27T04:35:09.905Z,94.10
2018-04-27T04:37:37.457Z,94.00
2018-04-27T04:40:04.969Z,94.10
2018-04-27T04:42:32.475Z,94.10
2018-04-27T04:45:00.135Z,94.30
2018-04-27T04:47:27.652Z,94.20
2018-04-27T04:49:55.169Z,94.20
2018-04-27T04:52:22.784Z,94.10
2018-04-27T04:54:50.271Z,94.10
2018-04-27T04:57:17.795Z,93.90
2018-04-27T04:59:46.100Z,94.00
2018-04-27T05:02:13.640Z,94.00
2018-04-27T05:04:41.982Z,94.00
2018-04-27T05:07:09.495Z,94.30
2018-04-27T05:09:37.019Z,93.90
2018-04-27T05:12:04.541Z,93.90
2018-04-27T05:14:32.079Z,93.90
2018-04-27T05:16:59.594Z,93.90
2018-04-27T05:19:27.096Z,93.90
2018-04-27T05:21:54.603Z,93.90
2018-04-27T05:24:22.145Z,93.80
2018-04-27T05:26:49.783Z,93.70
2018-04-27T05:29:18.975Z,93.60
2018-04-27T05:31:47.857Z,93.60
2018-04-27T05:34:18.068Z,93.60
2018-04-27T05:36:48.955Z,93.60
2018-04-27T05:39:18.019Z,93.50
2018-04-27T05:41:45.553Z,93.50
2018-04-27T05:44:13.078Z,93.40
2018-04-27T05:46:40.698Z,93.40
2018-04-27T05:49:08.879Z,93.60
2018-04-27T05:51:36.721Z,93.50
2018-04-27T05:54:04.236Z,93.20
2018-04-27T05:56:32.570Z,93.10
2018-04-27T05:59:00.072Z,93.10
2018-04-27T06:01:27.603Z,93.10
2018-04-27T06:04:07.175Z,93.00
2018-04-27T06:06:34.717Z,93.00
2018-04-27T06:09:03.003Z,92.80
2018-04-27T06:11:32.109Z,92.70
2018-04-27T06:13:59.700Z,92.70
2018-04-27T06:16:27.294Z,92.80
2018-04-27T06:18:54.836Z,92.70
2018-04-27T06:21:22.359Z,92.50
2018-04-27T06:23:50.641Z,92.50
2018-04-27T06:26:18.918Z,92.50
2018-04-27T06:28:49.041Z,92.40
2018-04-27T06:31:17.343Z,92.40
2018-04-27T06:33:44.866Z,92.40
2018-04-27T06:36:12.398Z,92.10
2018-04-27T06:38:39.907Z,92.10
2018-04-27T06:41:07.414Z,92.10
2018-04-27T06:43:34.924Z,92.00
2018-04-27T06:46:02.444Z,91.60
2018-04-27T06:48:29.972Z,91.60
2018-04-27T06:50:58.342Z,91.50
2018-04-27T06:53:25.892Z,91.40
2018-04-27T06:55:53.418Z,91.20
2018-04-27T06:58:20.982Z,91.20
2018-04-27T07:00:49.245Z,90.80
2018-04-27T07:03:17.554Z,90.60
2018-04-27T07:05:45.079Z,90.60
2018-04-27T07:08:12.625Z,90.40
2018-04-27T07:10:40.164Z,90.50
2018-04-27T07:13:07.699Z,90.50
2018-04-27T07:15:35.249Z,90.70
2018-04-27T07:18:03.591Z,90.00
2018-04-27T07:20:31.091Z,90.20
2018-04-27T07:22:58.627Z,90.40
2018-04-27T07:25:26.125Z,90.20
2018-04-27T07:27:53.655Z,89.80
2018-04-27T07:30:21.205Z,89.10
2018-04-27T07:32:48.723Z,89.70
2018-04-27T07:35:17.756Z,89.10
2018-04-27T07:37:45.475Z,89.00
2018-04-27T07:40:13.005Z,88.70
2018-04-27T07:42:40.559Z,88.20
2018-04-27T07:45:08.077Z,87.10
2018-04-27T07:47:35.649Z,86.20
2018-04-27T07:50:03.162Z,85.70
2018-04-27T07:52:30.677Z,86.40
2018-04-27T07:54:58.209Z,85.80
2018-04-27T07:57:26.515Z,85.60
2018-04-27T07:59:54.036Z,85.60
2018-04-27T08:02:21.583Z,85.10
2018-04-27T08:04:49.096Z,84.10
2018-04-27T08:07:16.653Z,84.40
2018-04-27T08:09:44.193Z,84.00
2018-04-27T08:12:11.731Z,83.60
2018-04-27T08:14:39.297Z,84.10
2018-04-27T08:17:07.571Z,83.70
2018-04-27T08:19:35.848Z,84.00
2018-04-27T08:22:04.133Z,83.80
2018-04-27T08:24:32.429Z,83.10
2018-04-27T08:26:59.959Z,83.00
2018-04-27T08:29:27.470Z,81.90
2018-04-27T08:31:54.990Z,81.20
2018-04-27T08:34:22.504Z,81.00
2018-04-27T08:36:50.020Z,81.80
2018-04-27T08:39:17.536Z,81.00
2018-04-27T08:41:45.050Z,80.00
2018-04-27T08:44:12.574Z,79.60
2018-04-27T08:46:40.862Z,77.00
2018-04-27T08:49:08.528Z,77.00
2018-04-27T08:51:36.045Z,77.10
2018-04-27T08:54:03.561Z,77.80
2018-04-27T08:56:31.083Z,78.20
2018-04-27T08:58:59.373Z,76.80
2018-04-27T09:01:26.948Z,76.80
2018-04-27T09:03:54.461Z,77.00
2018-04-27T09:06:22.798Z,74.60
2018-04-27T09:08:51.037Z,75.70
2018-04-27T09:11:19.327Z,75.60
2018-04-27T09:13:46.875Z,75.60
2018-04-27T09:16:14.452Z,73.50
2018-04-27T09:18:41.967Z,74.10
2018-04-27T09:21:09.517Z,74.30
2018-04-27T09:23:37.143Z,73.90
2018-04-27T09:26:04.656Z,71.80
2018-04-27T09:28:32.966Z,72.30
2018-04-27T09:31:00.531Z,72.10
2018-04-27T09:33:28.099Z,72.00
2018-04-27T09:35:55.635Z,72.70
2018-04-27T09:38:23.168Z,71.50
2018-04-27T09:40:51.453Z,70.50
2018-04-27T09:43:19.004Z,70.50
2018-04-27T09:45:46.691Z,70.30
2018-04-27T09:48:14.207Z,70.60
2018-04-27T09:50:42.068Z,68.30
2018-04-27T09:53:09.546Z,67.80
2018-04-27T09:55:37.855Z,69.90
2018-04-27T09:58:05.377Z,69.70
2018-04-27T10:00:32.885Z,68.70
2018-04-27T10:03:00.439Z,68.50
2018-04-27T10:05:27.988Z,68.60
2018-04-27T10:07:55.501Z,68.60
2018-04-27T10:10:23.791Z,69.30
2018-04-27T10:12:52.101Z,66.90
2018-04-27T10:15:19.643Z,66.90
2018-04-27T10:17:47.159Z,67.90
2018-04-27T10:20:14.698Z,68.60
2018-04-27T10:22:42.263Z,70.70
2018-04-27T10:25:09.835Z,69.20
2018-04-27T10:27:37.535Z,66.70
2018-04-27T10:30:05.238Z,66.90
2018-04-27T10:32:32.846Z,66.60
2018-04-27T10:35:00.466Z,67.40
2018-04-27T10:37:28.000Z,67.50
2018-04-27T10:39:55.547Z,67.50
2018-04-27T10:42:23.071Z,67.80
2018-04-27T10:44:51.381Z,66.10
2018-04-27T10:47:18.915Z,66.00
2018-04-27T10:49:47.209Z,61.20
2018-04-27T10:52:14.749Z,61.20
2018-04-27T10:54:42.273Z,62.00
2018-04-27T10:57:10.547Z,62.60
2018-04-27T10:59:38.546Z,62.50
2018-04-27T11:02:06.070Z,61.70
2018-04-27T11:04:33.604Z,61.20
2018-04-27T11:07:01.161Z,59.60
2018-04-27T11:09:28.738Z,62.40
2018-04-27T11:11:56.258Z,60.60
2018-04-27T11:14:23.773Z,60.00
2018-04-27T11:16:51.551Z,59.10
2018-04-27T11:19:18.856Z,59.10
2018-04-27T11:21:46.389Z,59.30
2018-04-27T11:24:13.931Z,60.50
2018-04-27T11:26:41.442Z,63.00
2018-04-27T11:29:09.809Z,59.60
2018-04-27T11:31:37.337Z,60.30
2018-04-27T11:34:05.746Z,56.60
2018-04-27T11:36:33.269Z,56.60
2018-04-27T11:39:00.789Z,57.40
2018-04-27T11:41:28.303Z,57.70
2018-04-27T11:43:55.815Z,58.70
2018-04-27T11:46:23.356Z,57.30
2018-04-27T11:48:50.903Z,57.90
2018-04-27T11:51:18.433Z,57.90
2018-04-27T11:53:45.955Z,57.90
2018-04-27T11:56:13.490Z,56.90
2018-04-27T11:58:41.018Z,57.00
2018-04-27T12:01:08.596Z,55.70
2018-04-27T12:03:36.151Z,56.00
2018-04-27T12:06:03.668Z,56.60
2018-04-27T12:08:31.967Z,57.50
2018-04-27T12:10:59.550Z,57.30
2018-04-27T12:13:27.097Z,56.30
2018-04-27T12:15:54.635Z,56.10
2018-04-27T12:18:22.166Z,56.10
2018-04-27T12:20:49.694Z,55.30
2018-04-27T12:23:17.217Z,55.50
2018-04-27T12:25:44.747Z,55.60
2018-04-27T12:28:13.058Z,53.80
2018-04-27T12:30:40.600Z,53.90
2018-04-27T12:33:08.139Z,54.40
2018-04-27T12:35:36.421Z,54.50
2018-04-27T12:38:05.423Z,54.30
2018-04-27T12:40:32.975Z,54.20
2018-04-27T12:43:01.282Z,53.60
2018-04-27T12:45:28.783Z,53.60
2018-04-27T12:47:56.440Z,54.10
2018-04-27T12:50:23.969Z,53.70
2018-04-27T12:52:51.517Z,54.90
2018-04-27T12:55:19.040Z,55.00
2018-04-27T12:57:47.436Z,55.10
2018-04-27T13:00:14.963Z,55.10
2018-04-27T13:02:42.491Z,55.20
2018-04-27T13:05:09.995Z,54.10
2018-04-27T13:07:37.535Z,54.00
2018-04-27T13:10:05.065Z,55.10
2018-04-27T13:12:32.667Z,54.40
2018-04-27T13:15:00.222Z,51.60
2018-04-27T13:17:28.075Z,51.70
2018-04-27T13:19:56.415Z,52.10
2018-04-27T13:22:23.935Z,52.50
2018-04-27T13:24:52.250Z,51.10
2018-04-27T13:27:19.796Z,51.10
2018-04-27T13:29:47.333Z,50.20
2018-04-27T13:32:15.817Z,52.80
2018-04-27T13:34:44.100Z,53.50
2018-04-27T13:37:11.639Z,53.40
2018-04-27T13:39:39.981Z,48.00
2018-04-27T13:42:07.523Z,47.80
2018-04-27T13:44:35.040Z,46.60
2018-04-27T13:47:02.581Z,45.40
2018-04-27T13:49:30.201Z,45.40
2018-04-27T13:51:57.819Z,45.30
2018-04-27T13:54:25.321Z,44.80
2018-04-27T13:56:52.860Z,43.50
2018-04-27T13:59:20.505Z,44.50
2018-04-27T14:01:49.769Z,47.10
2018-04-27T14:04:17.323Z,47.10
2018-04-27T14:06:44.849Z,47.20
2018-04-27T14:09:13.173Z,46.30
2018-04-27T14:11:40.699Z,46.00
2018-04-27T14:14:08.220Z,44.50
2018-04-27T14:16:35.891Z,44.70
2018-04-27T14:19:04.347Z,44.30
2018-04-27T14:21:31.957Z,46.30
2018-04-27T14:23:59.481Z,45.20
2018-04-27T14:26:27.012Z,45.20
2018-04-27T14:28:54.533Z,44.50
2018-04-27T14:31:22.063Z,45.90
2018-04-27T14:33:49.672Z,46.20
2018-04-27T14:36:17.163Z,44.70
2018-04-27T14:38:44.689Z,45.50
2018-04-27T14:41:12.223Z,45.90
2018-04-27T14:43:39.739Z,47.30
2018-04-27T14:46:07.267Z,46.80
2018-04-27T14:48:34.806Z,46.60
2018-04-27T14:51:02.336Z,46.30
2018-04-27T14:53:29.862Z,46.40
2018-04-27T14:55:58.179Z,45.00
2018-04-27T14:58:25.730Z,44.90
2018-04-27T15:00:53.298Z,44.90
2018-04-27T15:03:20.829Z,45.90
2018-04-27T15:05:48.585Z,46.40
2018-04-27T15:08:16.876Z,46.80
2018-04-27T15:10:45.175Z,48.40
2018-04-27T15:13:12.697Z,48.40
2018-04-27T15:15:41.328Z,47.40
2018-04-27T15:18:08.938Z,47.40
2018-04-27T15:20:37.356Z,48.40
2018-04-27T15:23:04.883Z,48.30
2018-04-27T15:25:33.168Z,49.20
2018-04-27T15:28:00.939Z,49.10
2018-04-27T15:30:28.491Z,48.70
2018-04-27T15:32:57.076Z,49.80
2018-04-27T15:35:24.599Z,49.80
2018-04-27T15:37:52.134Z,50.30
2018-04-27T15:40:19.764Z,51.00
2018-04-27T15:42:47.281Z,50.70
2018-04-27T15:45:14.800Z,51.00
2018-04-27T15:47:42.320Z,50.60
2018-04-27T15:50:10.724Z,50.70
2018-04-27T15:52:38.278Z,50.70
2018-04-27T15:55:05.812Z,51.00
2018-04-27T15:57:33.567Z,49.40
2018-04-27T16:00:01.863Z,49.20
2018-04-27T16:02:29.446Z,49.10
2018-04-27T16:04:56.991Z,49.90
2018-04-27T16:07:25.228Z,49.50
2018-04-27T16:09:52.742Z,49.70
2018-04-27T16:12:20.269Z,49.70
2018-04-27T16:14:47.817Z,50.00
2018-04-27T16:17:16.108Z,49.10
2018-04-27T16:19:43.675Z,49.10
2018-04-27T16:22:11.195Z,49.00
2018-04-27T16:24:38.787Z,47.90
2018-04-27T16:27:06.294Z,46.00
2018-04-27T16:29:33.828Z,44.70
2018-04-27T16:32:01.342Z,42.80
2018-04-27T16:34:29.708Z,44.10
2018-04-27T16:36:57.210Z,43.90
2018-04-27T16:39:24.716Z,45.10
2018-04-27T16:41:52.319Z,45.90
2018-04-27T16:44:20.576Z,45.50
2018-04-27T16:46:49.683Z,46.60
2018-04-27T16:49:17.978Z,47.50
2018-04-27T16:51:45.500Z,47.50
2018-04-27T16:54:13.042Z,47.60
2018-04-27T16:56:40.554Z,48.10
2018-04-27T16:59:08.157Z,49.00
2018-04-27T17:01:35.684Z,49.50
2018-04-27T17:04:03.240Z,49.60
2018-04-27T17:06:30.767Z,49.50
2018-04-27T17:08:59.062Z,50.30
2018-04-27T17:11:26.606Z,50.30
2018-04-27T17:13:54.122Z,50.40
2018-04-27T17:16:21.675Z,50.40
2018-04-27T17:18:49.241Z,50.30
2018-04-27T17:21:17.600Z,50.80
2018-04-27T17:23:45.338Z,50.80
2018-04-27T17:26:12.860Z,51.90
2018-04-27T17:28:41.175Z,51.30
2018-04-27T17:31:08.713Z,51.20
2018-04-27T17:33:36.242Z,49.70
2018-04-27T17:36:05.258Z,50.30
2018-04-27T17:38:32.788Z,50.30
2018-04-27T17:41:00.356Z,50.20
2018-04-27T17:43:27.894Z,51.10
2018-04-27T17:45:55.441Z,50.60
2018-04-27T17:48:23.019Z,51.00
2018-04-27T17:50:50.548Z,51.50
2018-04-27T17:53:18.074Z,52.00
2018-04-27T17:55:45.620Z,52.70
2018-04-27T17:58:13.168Z,52.80
2018-04-27T18:00:40.692Z,52.60
2018-04-27T18:03:08.418Z,52.80
2018-04-27T18:05:35.967Z,53.00
2018-04-27T18:08:04.257Z,53.20
2018-04-27T18:10:32.092Z,53.10
2018-04-27T18:13:00.463Z,54.10
2018-04-27T18:15:28.112Z,54.10
2018-04-27T18:17:57.024Z,54.90
2018-04-27T18:20:25.324Z,55.00
2018-04-27T18:22:52.946Z,54.90
2018-04-27T18:25:20.547Z,54.90
2018-04-27T18:27:48.877Z,54.70
2018-04-27T18:30:17.199Z,55.40
2018-04-27T18:32:44.849Z,55.40
2018-04-27T18:35:12.411Z,54.80
2018-04-27T18:37:39.970Z,55.30
2018-04-27T18:40:07.517Z,55.20
2018-04-27T18:42:35.835Z,55.50
2018-04-27T18:45:03.384Z,55.50
2018-04-27T18:47:30.936Z,56.00
2018-04-27T18:49:58.504Z,55.90
2018-04-27T18:52:26.039Z,56.20
2018-04-27T18:54:54.416Z,56.60
2018-04-27T18:57:25.672Z,56.50
2018-04-27T18:59:53.238Z,57.20
2018-04-27T19:02:20.857Z,57.10
2018-04-27T19:04:48.595Z,57.10
2018-04-27T19:07:16.152Z,57.40
2018-04-27T19:09:43.739Z,56.90
2018-04-27T19:12:11.292Z,57.80
2018-04-27T19:14:38.861Z,58.00
2018-04-27T19:17:06.519Z,58.30
2018-04-27T19:19:34.132Z,58.60
2018-04-27T19:22:01.963Z,58.30
2018-04-27T19:24:29.526Z,58.30
2018-04-27T19:26:58.811Z,58.40
2018-04-27T19:29:27.284Z,58.90
2018-04-27T19:31:55.666Z,58.80
2018-04-27T19:34:23.291Z,58.50
2018-04-27T19:36:51.464Z,58.40
2018-04-27T19:39:19.036Z,58.80
2018-04-27T19:41:46.598Z,58.10
2018-04-27T19:44:15.015Z,58.80
2018-04-27T19:46:42.551Z,58.70
2018-04-27T19:49:10.112Z,58.50
2018-04-27T19:51:37.685Z,58.30
2018-04-27T19:54:06.694Z,58.30
2018-04-27T19:56:34.237Z,58.30
2018-04-27T19:59:02.611Z,59.00
2018-04-27T20:01:30.141Z,59.00
2018-04-27T20:03:57.689Z,58.30
2018-04-27T20:06:25.248Z,59.00
2018-04-27T20:08:52.832Z,59.80
2018-04-27T20:11:20.414Z,59.60
2018-04-27T20:13:48.884Z,60.20
2018-04-27T20:19:17.232Z,59.90
2018-04-27T20:21:44.786Z,60.10
2018-04-27T20:24:12.355Z,60.80
2018-04-27T20:26:39.982Z,61.70
2018-04-27T20:29:07.554Z,62.00
2018-04-27T20:31:35.112Z,62.60
2018-04-27T20:34:02.827Z,63.00
2018-04-27T20:36:30.363Z,63.40
2018-04-27T20:38:57.918Z,63.90
2018-04-27T20:41:25.455Z,64.00
2018-04-27T20:43:53.837Z,64.50
2018-04-27T20:46:21.645Z,64.70
2018-04-27T20:48:51.834Z,64.70
2018-04-27T20:51:20.147Z,64.60
2018-04-27T20:54:04.245Z,64.70
2018-04-27T20:56:41.687Z,64.60
2018-04-27T20:59:09.289Z,64.00
2018-04-27T21:01:37.576Z,64.60
2018-04-27T21:04:05.110Z,64.50
2018-04-27T21:06:32.636Z,64.80
2018-04-27T21:09:00.160Z,65.20
2018-04-27T21:11:27.742Z,66.30
2018-04-27T21:13:55.294Z,66.40
2018-04-27T21:16:22.812Z,67.00
2018-04-27T21:18:50.372Z,67.20
2018-04-27T21:21:17.922Z,67.20
2018-04-27T21:23:45.423Z,67.50
2018-04-27T21:26:19.790Z,67.70
2018-04-27T21:28:47.328Z,67.80
2018-04-27T21:31:14.869Z,68.10
2018-04-27T21:33:57.284Z,68.50
2018-04-27T21:36:30.176Z,69.10
2018-04-27T21:39:26.110Z,68.80
2018-04-27T21:42:12.840Z,69.60
2018-04-27T21:44:41.214Z,69.60
2018-04-27T21:50:16.371Z,71.50
2018-04-27T21:52:49.312Z,71.00
2018-04-27T21:55:16.829Z,71.00
2018-04-27T21:57:55.930Z,71.20
2018-04-27T22:00:25.093Z,71.90
2018-04-27T22:03:04.486Z,71.90
2018-04-27T22:05:31.997Z,72.40
2018-04-27T22:07:59.525Z,72.50
2018-04-27T22:10:27.246Z,73.10
2018-04-27T22:12:57.714Z,73.50
2018-04-27T22:15:25.234Z,73.40
2018-04-27T22:17:52.753Z,73.60
2018-04-27T22:20:22.049Z,74.20
2018-04-27T22:22:50.486Z,74.30
2018-04-27T22:25:29.208Z,75.00
2018-04-27T22:27:59.122Z,74.80
2018-04-27T22:30:28.278Z,75.00
2018-04-27T22:32:55.794Z,75.10
2018-04-27T22:35:34.080Z,75.70
2018-04-27T22:38:01.596Z,76.00
2018-04-27T22:40:48.644Z,76.20
2018-04-27T22:43:18.752Z,76.20
2018-04-27T22:46:01.914Z,76.00
2018-04-27T22:48:31.229Z,75.90
2018-04-27T22:51:00.158Z,76.00
2018-04-27T22:53:32.692Z,76.70
2018-04-27T22:56:00.213Z,76.30
2018-04-27T22:58:28.507Z,76.90
2018-04-27T23:00:59.548Z,76.80
2018-04-27T23:03:27.866Z,76.20
2018-04-27T23:05:55.399Z,76.70
2018-04-27T23:08:22.921Z,76.10
2018-04-27T23:11:17.516Z,76.00
2018-04-27T23:13:46.566Z,75.90
2018-04-27T23:16:14.894Z,75.90
2018-04-27T23:18:43.180Z,75.60
2018-04-27T23:21:14.338Z,75.80
2018-04-27T23:23:41.878Z,75.70
2018-04-27T23:26:09.426Z,75.80
2018-04-27T23:28:37.708Z,76.00
2018-04-27T23:31:05.225Z,76.00
2018-04-27T23:33:33.549Z,76.40
2018-04-27T23:36:01.087Z,76.30
2018-04-27T23:38:28.610Z,76.00
2018-04-27T23:40:56.204Z,76.50
2018-04-27T23:43:25.171Z,75.80
2018-04-27T23:45:53.557Z,75.80
2018-04-27T23:48:21.112Z,75.90
2018-04-27T23:50:51.316Z,76.00
2018-04-27T23:53:18.877Z,76.60
2018-04-27T23:55:46.425Z,76.80
2018-04-27T23:58:16.752Z,77.10
