createdAt,value
2022-12-31T00:01:38.434Z,100.00
2022-12-31T00:04:08.103Z,100.00
2022-12-31T00:06:40.297Z,100.00
2022-12-31T00:09:10.814Z,100.00
2022-12-31T00:11:41.563Z,100.00
2022-12-31T00:14:11.192Z,100.00
2022-12-31T00:16:43.828Z,100.00
2022-12-31T00:19:14.994Z,100.00
2022-12-31T00:21:47.616Z,100.00
2022-12-31T00:24:17.191Z,100.00
2022-12-31T00:26:47.011Z,100.00
2022-12-31T00:29:16.533Z,100.00
2022-12-31T00:31:46.098Z,100.00
2022-12-31T00:34:15.681Z,100.00
2022-12-31T00:36:47.793Z,100.00
2022-12-31T00:39:17.347Z,100.00
2022-12-31T00:41:46.916Z,100.00
2022-12-31T00:44:16.579Z,100.00
2022-12-31T00:46:46.166Z,100.00
2022-12-31T00:49:15.727Z,100.00
2022-12-31T00:51:48.244Z,100.00
2022-12-31T00:54:17.963Z,100.00
2022-12-31T00:56:47.518Z,100.00
2022-12-31T00:59:17.071Z,100.00
2022-12-31T01:01:46.971Z,100.00
2022-12-31T01:04:19.566Z,100.00
2022-12-31T01:06:51.869Z,100.00
2022-12-31T01:09:21.768Z,100.00
2022-12-31T01:11:53.232Z,100.00
2022-12-31T01:14:23.095Z,100.00
2022-12-31T01:16:54.292Z,100.00
2022-12-31T01:19:27.041Z,100.00
2022-12-31T01:22:00.256Z,100.00
2022-12-31T01:24:29.845Z,100.00
2022-12-31T01:27:00.153Z,100.00
2022-12-31T01:29:29.934Z,100.00
2022-12-31T01:31:59.568Z,100.00
2022-12-31T01:34:30.500Z,100.00
2022-12-31T01:37:02.582Z,100.00
2022-12-31T01:39:32.154Z,100.00
2022-12-31T01:42:02.598Z,100.00
2022-12-31T01:44:59.144Z,100.00
2022-12-31T01:47:38.182Z,100.00
2022-12-31T01:50:14.556Z,100.00
2022-12-31T01:52:49.555Z,100.00
2022-12-31T01:55:22.936Z,100.00
2022-12-31T01:57:56.802Z,100.00
2022-12-31T02:00:26.435Z,100.00
2022-12-31T02:02:56.136Z,100.00
2022-12-31T02:05:32.712Z,100.00
2022-12-31T02:08:05.906Z,100.00
2022-12-31T02:10:35.554Z,100.00
2022-12-31T02:13:05.569Z,100.00
2022-12-31T02:15:44.577Z,100.00
2022-12-31T02:18:22.732Z,100.00
2022-12-31T02:21:35.864Z,100.00
2022-12-31T02:24:27.749Z,100.00
2022-12-31T02:27:02.193Z,100.00
2022-12-31T02:30:01.726Z,100.00
2022-12-31T02:32:44.380Z,100.00
2022-12-31T02:35:22.576Z,100.00
2022-12-31T02:37:56.831Z,100.00
2022-12-31T02:40:26.607Z,100.00
2022-12-31T02:42:56.129Z,100.00
2022-12-31T02:45:31.942Z,100.00
2022-12-31T02:48:13.440Z,100.00
2022-12-31T02:50:55.675Z,100.00
2022-12-31T02:53:48.871Z,100.00
2022-12-31T02:56:25.246Z,100.00
2022-12-31T02:59:17.055Z,100.00
2022-12-31T03:02:06.134Z,100.00
2022-12-31T03:04:38.501Z,100.00
2022-12-31T03:07:11.519Z,100.00
2022-12-31T03:09:41.750Z,100.00
2022-12-31T03:12:26.150Z,100.00
2022-12-31T03:14:56.380Z,100.00
2022-12-31T03:17:26.279Z,100.00
2022-12-31T03:20:11.000Z,100.00
2022-12-31T03:22:45.051Z,100.00
2022-12-31T03:25:29.402Z,100.00
2022-12-31T03:27:59.273Z,100.00
2022-12-31T03:30:29.767Z,100.00
2022-12-31T03:32:59.689Z,100.00
2022-12-31T03:35:34.528Z,100.00
2022-12-31T03:38:04.876Z,100.00
2022-12-31T03:40:36.099Z,100.00
2022-12-31T03:43:05.625Z,100.00
2022-12-31T03:45:35.506Z,100.00
2022-12-31T03:48:06.805Z,100.00
2022-12-31T03:50:39.050Z,100.00
2022-12-31T03:53:09.156Z,100.00
2022-12-31T03:55:40.065Z,100.00
2022-12-31T03:58:10.017Z,100.00
2022-12-31T04:00:39.683Z,100.00
2022-12-31T04:03:09.300Z,100.00
2022-12-31T04:05:41.488Z,100.00
2022-12-31T04:08:11.055Z,100.00
2022-12-31T04:10:40.670Z,100.00
2022-12-31T04:13:10.198Z,100.00
2022-12-31T04:15:39.746Z,100.00
2022-12-31T04:18:09.343Z,100.00
2022-12-31T04:20:41.450Z,100.00
2022-12-31T04:23:11.074Z,100.00
2022-12-31T04:25:40.629Z,100.00
2022-12-31T04:28:10.595Z,100.00
2022-12-31T04:30:40.119Z,100.00
2022-12-31T04:33:09.663Z,100.00
2022-12-31T04:35:41.755Z,100.00
2022-12-31T04:38:11.362Z,100.00
2022-12-31T04:41:01.351Z,100.00
2022-12-31T04:43:30.930Z,100.00
2022-12-31T04:46:00.475Z,100.00
2022-12-31T04:48:30.043Z,100.00
2022-12-31T04:51:02.234Z,100.00
2022-12-31T04:53:32.129Z,100.00
2022-12-31T04:56:01.723Z,100.00
2022-12-31T04:58:31.541Z,100.00
2022-12-31T05:01:01.337Z,100.00
2022-12-31T05:03:31.548Z,100.00
2022-12-31T05:06:07.672Z,100.00
2022-12-31T05:08:37.348Z,100.00
2022-12-31T05:11:06.923Z,100.00
2022-12-31T05:13:36.756Z,100.00
2022-12-31T05:16:07.599Z,100.00
2022-12-31T05:18:37.704Z,100.00
2022-12-31T05:21:10.049Z,100.00
2022-12-31T05:23:40.445Z,100.00
2022-12-31T05:26:10.099Z,100.00
2022-12-31T05:28:39.732Z,100.00
2022-12-31T05:31:09.327Z,100.00
2022-12-31T05:33:38.936Z,100.00
2022-12-31T05:36:11.177Z,100.00
2022-12-31T05:38:40.797Z,100.00
2022-12-31T05:41:11.680Z,100.00
2022-12-31T05:43:41.209Z,100.00
2022-12-31T05:46:11.485Z,100.00
2022-12-31T05:48:43.855Z,100.00
2022-12-31T05:51:15.985Z,100.00
2022-12-31T05:53:45.587Z,100.00
2022-12-31T05:56:15.205Z,100.00
2022-12-31T05:58:44.751Z,100.00
2022-12-31T06:01:14.355Z,100.00
2022-12-31T06:03:44.126Z,100.00
2022-12-31T06:06:16.314Z,100.00
2022-12-31T06:08:45.844Z,100.00
2022-12-31T06:11:15.360Z,100.00
2022-12-31T06:13:45.814Z,100.00
2022-12-31T06:16:15.665Z,100.00
2022-12-31T06:18:49.340Z,100.00
2022-12-31T06:21:22.631Z,100.00
2022-12-31T06:23:52.270Z,100.00
2022-12-31T06:26:21.949Z,100.00
2022-12-31T06:28:51.490Z,100.00
2022-12-31T06:31:21.080Z,100.00
2022-12-31T06:33:50.742Z,100.00
2022-12-31T06:36:23.025Z,100.00
2022-12-31T06:38:52.993Z,100.00
2022-12-31T06:41:22.697Z,100.00
2022-12-31T06:43:52.277Z,100.00
2022-12-31T06:46:21.849Z,100.00
2022-12-31T06:48:51.581Z,100.00
2022-12-31T06:51:24.622Z,100.00
2022-12-31T06:53:54.819Z,100.00
2022-12-31T06:56:33.867Z,100.00
2022-12-31T06:59:05.619Z,100.00
2022-12-31T07:01:51.962Z,100.00
2022-12-31T07:05:06.555Z,100.00
2022-12-31T07:07:46.573Z,100.00
2022-12-31T07:10:29.195Z,100.00
2022-12-31T07:13:16.882Z,100.00
2022-12-31T07:16:02.143Z,100.00
2022-12-31T07:18:39.149Z,100.00
2022-12-31T07:21:14.414Z,100.00
2022-12-31T07:23:47.172Z,100.00
2022-12-31T07:26:26.499Z,100.00
2022-12-31T07:29:07.919Z,100.00
2022-12-31T07:31:54.246Z,100.00
2022-12-31T07:34:28.128Z,100.00
2022-12-31T07:37:05.604Z,100.00
2022-12-31T07:39:45.713Z,100.00
2022-12-31T07:42:23.904Z,100.00
2022-12-31T07:45:05.762Z,100.00
2022-12-31T07:47:36.324Z,100.00
2022-12-31T07:50:07.179Z,100.00
2022-12-31T07:52:37.727Z,100.00
2022-12-31T07:55:10.938Z,100.00
2022-12-31T07:57:49.150Z,100.00
2022-12-31T08:00:19.609Z,100.00
2022-12-31T08:03:17.452Z,100.00
2022-12-31T08:05:53.746Z,100.00
2022-12-31T08:08:35.602Z,100.00
2022-12-31T08:11:20.307Z,100.00
2022-12-31T08:13:50.663Z,100.00
2022-12-31T08:16:21.920Z,100.00
2022-12-31T08:18:52.273Z,100.00
2022-12-31T08:21:39.559Z,100.00
2022-12-31T08:24:20.506Z,100.00
2022-12-31T08:27:02.424Z,100.00
2022-12-31T08:29:38.822Z,100.00
2022-12-31T08:32:15.412Z,100.00
2022-12-31T08:34:55.920Z,100.00
2022-12-31T08:37:31.761Z,100.00
2022-12-31T08:40:09.628Z,100.00
2022-12-31T08:42:52.917Z,100.00
2022-12-31T08:45:28.661Z,100.00
2022-12-31T08:48:03.327Z,100.00
2022-12-31T08:50:34.126Z,100.00
2022-12-31T08:53:04.475Z,100.00
2022-12-31T08:55:34.638Z,100.00
2022-12-31T08:58:21.746Z,100.00
2022-12-31T09:00:56.100Z,100.00
2022-12-31T09:03:38.222Z,100.00
2022-12-31T09:06:16.869Z,100.00
2022-12-31T09:08:53.908Z,100.00
2022-12-31T09:11:28.998Z,100.00
2022-12-31T09:14:18.266Z,100.00
2022-12-31T09:16:55.332Z,100.00
2022-12-31T09:19:25.112Z,100.00
2022-12-31T09:21:55.283Z,100.00
2022-12-31T09:24:25.537Z,100.00
2022-12-31T09:27:05.398Z,100.00
2022-12-31T09:29:50.285Z,100.00
2022-12-31T09:32:27.985Z,100.00
2022-12-31T09:35:04.080Z,100.00
2022-12-31T09:37:46.213Z,100.00
2022-12-31T09:40:41.233Z,100.00
2022-12-31T09:43:27.598Z,100.00
2022-12-31T09:46:15.024Z,100.00
2022-12-31T09:49:15.765Z,100.00
2022-12-31T09:51:50.916Z,100.00
2022-12-31T09:54:36.017Z,100.00
2022-12-31T09:57:21.653Z,100.00
2022-12-31T09:59:58.199Z,100.00
2022-12-31T10:02:58.836Z,100.00
2022-12-31T10:05:51.648Z,100.00
2022-12-31T10:08:39.559Z,100.00
2022-12-31T10:11:17.666Z,100.00
2022-12-31T10:14:00.624Z,100.00
2022-12-31T10:17:02.786Z,100.00
2022-12-31T10:20:01.588Z,100.00
2022-12-31T10:22:49.615Z,100.00
2022-12-31T10:25:38.386Z,100.00
2022-12-31T10:28:20.949Z,100.00
2022-12-31T10:31:01.188Z,100.00
2022-12-31T10:33:44.327Z,100.00
2022-12-31T10:36:22.469Z,100.00
2022-12-31T10:39:08.890Z,100.00
2022-12-31T10:42:22.355Z,100.00
2022-12-31T10:45:30.437Z,100.00
2022-12-31T10:48:27.242Z,100.00
2022-12-31T10:51:11.912Z,100.00
2022-12-31T10:54:04.573Z,100.00
2022-12-31T10:57:07.061Z,100.00
2022-12-31T11:00:10.390Z,100.00
2022-12-31T11:03:12.393Z,100.00
2022-12-31T11:06:03.502Z,100.00
2022-12-31T11:08:56.540Z,100.00
2022-12-31T11:11:35.418Z,100.00
2022-12-31T11:14:35.772Z,100.00
2022-12-31T11:17:19.019Z,100.00
2022-12-31T11:20:00.223Z,100.00
2022-12-31T11:22:56.904Z,100.00
2022-12-31T11:25:34.787Z,100.00
2022-12-31T11:28:21.342Z,100.00
2022-12-31T11:31:13.853Z,100.00
2022-12-31T11:33:59.690Z,100.00
2022-12-31T11:36:44.564Z,100.00
2022-12-31T11:39:35.280Z,100.00
2022-12-31T11:42:16.991Z,100.00
2022-12-31T11:44:52.264Z,100.00
2022-12-31T11:48:20.616Z,100.00
2022-12-31T11:50:45.426Z,100.00
2022-12-31T11:53:28.252Z,100.00
2022-12-31T11:56:07.640Z,100.00
2022-12-31T11:58:37.349Z,100.00
2022-12-31T12:01:12.786Z,100.00
2022-12-31T12:03:45.138Z,100.00
2022-12-31T12:06:16.747Z,100.00
2022-12-31T12:08:47.770Z,100.00
2022-12-31T12:11:23.253Z,100.00
2022-12-31T12:13:52.981Z,100.00
2022-12-31T12:16:24.829Z,100.00
2022-12-31T12:19:07.214Z,100.00
2022-12-31T12:21:37.448Z,100.00
2022-12-31T12:24:16.843Z,100.00
2022-12-31T12:26:47.172Z,100.00
2022-12-31T12:29:21.131Z,100.00
2022-12-31T12:32:01.272Z,100.00
2022-12-31T12:34:35.543Z,100.00
2022-12-31T12:37:05.989Z,100.00
2022-12-31T12:39:37.171Z,100.00
2022-12-31T12:42:09.864Z,100.00
2022-12-31T12:44:40.199Z,100.00
2022-12-31T12:47:14.958Z,100.00
2022-12-31T12:49:49.611Z,100.00
2022-12-31T12:52:37.718Z,100.00
2022-12-31T12:55:18.485Z,100.00
2022-12-31T12:57:57.424Z,100.00
2022-12-31T13:00:36.662Z,100.00
2022-12-31T13:04:07.234Z,100.00
2022-12-31T13:06:45.623Z,100.00
2022-12-31T13:09:29.053Z,100.00
2022-12-31T13:12:08.126Z,100.00
2022-12-31T13:14:47.433Z,100.00
2022-12-31T13:17:37.930Z,100.00
2022-12-31T13:20:16.022Z,100.00
2022-12-31T13:22:54.707Z,100.00
2022-12-31T13:25:30.595Z,100.00
2022-12-31T13:28:02.792Z,100.00
2022-12-31T13:30:36.117Z,100.00
2022-12-31T13:33:10.120Z,100.00
2022-12-31T13:35:45.101Z,100.00
2022-12-31T13:38:22.711Z,100.00
2022-12-31T13:40:59.695Z,100.00
2022-12-31T13:43:39.558Z,100.00
2022-12-31T13:46:17.284Z,100.00
2022-12-31T13:48:52.320Z,100.00
2022-12-31T13:51:29.986Z,100.00
2022-12-31T13:54:06.381Z,100.00
2022-12-31T13:56:40.330Z,100.00
2022-12-31T13:59:19.339Z,100.00
2022-12-31T14:01:55.527Z,100.00
2022-12-31T14:04:33.814Z,100.00
2022-12-31T14:07:09.825Z,100.00
2022-12-31T14:09:42.521Z,100.00
2022-12-31T14:12:26.897Z,100.00
2022-12-31T14:15:05.679Z,100.00
2022-12-31T14:17:40.345Z,100.00
2022-12-31T14:20:20.851Z,100.00
2022-12-31T14:22:58.221Z,100.00
2022-12-31T14:25:35.689Z,100.00
2022-12-31T14:28:07.954Z,100.00
2022-12-31T14:30:42.531Z,100.00
2022-12-31T14:33:33.892Z,100.00
2022-12-31T14:36:27.043Z,100.00
2022-12-31T14:39:17.238Z,100.00
2022-12-31T14:42:05.699Z,100.00
2022-12-31T14:44:49.118Z,100.00
2022-12-31T14:47:33.494Z,100.00
2022-12-31T14:50:09.099Z,100.00
2022-12-31T14:52:52.412Z,100.00
2022-12-31T14:55:26.982Z,100.00
2022-12-31T15:00:58.594Z,100.00
2022-12-31T15:03:41.274Z,100.00
2022-12-31T15:06:31.286Z,100.00
2022-12-31T15:09:14.074Z,100.00
2022-12-31T15:12:01.309Z,100.00
2022-12-31T15:14:52.419Z,100.00
2022-12-31T15:17:34.889Z,100.00
2022-12-31T15:20:26.726Z,100.00
2022-12-31T15:22:57.406Z,100.00
2022-12-31T15:25:38.344Z,100.00
2022-12-31T15:28:27.359Z,100.00
2022-12-31T15:31:05.981Z,100.00
2022-12-31T15:33:40.446Z,100.00
2022-12-31T15:36:20.035Z,100.00
2022-12-31T15:38:50.653Z,100.00
2022-12-31T15:41:42.927Z,100.00
2022-12-31T15:44:27.109Z,100.00
2022-12-31T15:47:05.477Z,100.00
2022-12-31T15:49:41.094Z,100.00
2022-12-31T15:52:18.330Z,100.00
2022-12-31T15:54:50.641Z,100.00
2022-12-31T15:57:22.355Z,100.00
2022-12-31T15:59:51.979Z,100.00
2022-12-31T16:02:28.307Z,100.00
2022-12-31T16:04:58.675Z,100.00
2022-12-31T16:07:31.110Z,100.00
2022-12-31T16:10:05.323Z,100.00
2022-12-31T16:12:44.550Z,100.00
2022-12-31T16:15:23.281Z,100.00
2022-12-31T16:18:07.218Z,100.00
2022-12-31T16:20:43.180Z,100.00
2022-12-31T16:23:22.777Z,100.00
2022-12-31T16:25:53.619Z,100.00
2022-12-31T16:28:27.074Z,100.00
2022-12-31T16:31:01.845Z,100.00
2022-12-31T16:33:34.551Z,100.00
2022-12-31T16:36:05.302Z,100.00
2022-12-31T16:38:36.845Z,100.00
2022-12-31T16:41:20.252Z,100.00
2022-12-31T16:43:51.240Z,100.00
2022-12-31T16:46:27.131Z,100.00
2022-12-31T16:49:02.353Z,100.00
2022-12-31T16:51:33.957Z,100.00
2022-12-31T16:54:04.726Z,100.00
2022-12-31T16:56:37.020Z,100.00
2022-12-31T16:59:16.435Z,100.00
2022-12-31T17:01:46.892Z,100.00
2022-12-31T17:04:21.986Z,100.00
2022-12-31T17:06:51.611Z,100.00
2022-12-31T17:09:23.337Z,100.00
2022-12-31T17:11:55.892Z,100.00
2022-12-31T17:14:27.403Z,100.00
2022-12-31T17:17:03.002Z,100.00
2022-12-31T17:19:45.365Z,100.00
2022-12-31T17:22:25.835Z,100.00
2022-12-31T17:25:04.370Z,100.00
2022-12-31T17:27:34.818Z,100.00
2022-12-31T17:30:23.369Z,100.00
2022-12-31T17:32:54.012Z,100.00
2022-12-31T17:35:34.301Z,100.00
2022-12-31T17:38:32.447Z,100.00
2022-12-31T17:41:16.917Z,100.00
2022-12-31T17:43:46.724Z,100.00
2022-12-31T17:46:19.297Z,100.00
2022-12-31T17:48:54.497Z,100.00
2022-12-31T17:51:26.649Z,100.00
2022-12-31T17:53:56.335Z,100.00
2022-12-31T17:56:25.973Z,100.00
2022-12-31T17:58:57.178Z,100.00
2022-12-31T18:01:26.976Z,100.00
2022-12-31T18:03:56.898Z,100.00
2022-12-31T18:06:29.356Z,100.00
2022-12-31T18:08:58.904Z,100.00
2022-12-31T18:11:28.482Z,100.00
2022-12-31T18:13:58.381Z,100.00
2022-12-31T18:16:28.105Z,100.00
2022-12-31T18:19:00.162Z,100.00
2022-12-31T18:21:34.670Z,100.00
2022-12-31T18:24:05.742Z,100.00
2022-12-31T18:26:35.755Z,100.00
2022-12-31T18:29:16.746Z,100.00
2022-12-31T18:31:49.361Z,100.00
2022-12-31T18:34:20.725Z,100.00
2022-12-31T18:36:53.160Z,100.00
2022-12-31T18:39:22.698Z,100.00
2022-12-31T18:41:52.340Z,100.00
2022-12-31T18:44:21.886Z,100.00
2022-12-31T18:46:51.461Z,100.00
2022-12-31T18:49:25.133Z,100.00
2022-12-31T18:51:57.568Z,100.00
2022-12-31T18:54:27.129Z,100.00
2022-12-31T18:56:57.351Z,100.00
2022-12-31T18:59:27.171Z,100.00
2022-12-31T19:01:56.953Z,100.00
2022-12-31T19:04:28.208Z,100.00
2022-12-31T19:07:00.520Z,100.00
2022-12-31T19:09:45.242Z,100.00
2022-12-31T19:12:16.782Z,100.00
2022-12-31T19:14:46.399Z,100.00
2022-12-31T19:17:15.936Z,100.00
2022-12-31T19:19:46.183Z,100.00
2022-12-31T19:22:19.226Z,100.00
2022-12-31T19:24:48.797Z,100.00
2022-12-31T19:27:21.182Z,100.00
2022-12-31T19:29:50.751Z,100.00
2022-12-31T19:32:20.321Z,100.00
2022-12-31T19:34:50.149Z,100.00
2022-12-31T19:37:22.337Z,100.00
2022-12-31T19:39:51.867Z,100.00
2022-12-31T19:42:22.718Z,100.00
2022-12-31T19:44:52.243Z,100.00
2022-12-31T19:47:22.076Z,100.00
2022-12-31T19:49:51.898Z,100.00
2022-12-31T19:52:24.132Z,100.00
2022-12-31T19:54:53.736Z,100.00
2022-12-31T19:57:23.300Z,100.00
2022-12-31T19:59:52.928Z,100.00
2022-12-31T20:02:22.829Z,100.00
2022-12-31T20:04:52.490Z,98.77
2022-12-31T20:07:27.290Z,96.99
2022-12-31T20:09:57.016Z,96.28
2022-12-31T20:12:26.687Z,95.07
2022-12-31T20:14:56.313Z,95.19
2022-12-31T20:17:26.081Z,94.36
2022-12-31T20:19:55.756Z,92.98
2022-12-31T20:22:27.898Z,94.41
2022-12-31T20:24:58.310Z,95.11
2022-12-31T20:27:27.978Z,93.96
2022-12-31T20:29:57.916Z,93.13
2022-12-31T20:32:27.600Z,91.25
2022-12-31T20:34:57.174Z,90.05
2022-12-31T20:37:29.332Z,90.06
2022-12-31T20:39:59.985Z,88.75
2022-12-31T20:42:29.541Z,87.34
2022-12-31T20:44:59.070Z,87.78
2022-12-31T20:47:28.697Z,86.86
2022-12-31T20:50:13.638Z,84.97
2022-12-31T20:52:46.161Z,84.81
2022-12-31T20:55:18.175Z,87.07
2022-12-31T20:57:47.850Z,84.28
2022-12-31T21:00:18.073Z,82.72
2022-12-31T21:02:56.293Z,82.03
2022-12-31T21:05:27.620Z,81.25
2022-12-31T21:07:59.829Z,80.01
2022-12-31T21:10:29.436Z,78.68
2022-12-31T21:12:56.360Z,80.89
2022-12-31T21:15:26.075Z,83.10
2022-12-31T21:17:55.731Z,83.00
2022-12-31T21:20:25.310Z,85.58
2022-12-31T21:22:55.337Z,84.81
2022-12-31T21:25:27.478Z,86.24
2022-12-31T21:27:56.989Z,84.67
2022-12-31T21:30:26.645Z,83.27
2022-12-31T21:32:56.177Z,81.00
2022-12-31T21:35:46.721Z,83.48
2022-12-31T21:38:15.391Z,82.64
2022-12-31T21:40:47.839Z,82.62
2022-12-31T21:43:18.254Z,82.78
2022-12-31T21:45:48.180Z,81.98
2022-12-31T21:48:25.111Z,81.67
2022-12-31T21:50:56.498Z,82.98
2022-12-31T21:53:34.078Z,80.50
2022-12-31T21:56:11.700Z,78.58
2022-12-31T21:58:43.508Z,75.50
2022-12-31T22:01:31.412Z,75.77
2022-12-31T22:04:00.996Z,75.20
2022-12-31T22:06:30.704Z,74.91
2022-12-31T22:09:00.355Z,73.83
2022-12-31T22:11:32.544Z,72.27
2022-12-31T22:14:02.649Z,74.74
2022-12-31T22:16:32.307Z,74.14
2022-12-31T22:19:01.948Z,73.49
2022-12-31T22:21:31.533Z,73.55
2022-12-31T22:24:03.172Z,74.59
2022-12-31T22:26:35.305Z,74.74
2022-12-31T22:29:05.851Z,75.33
2022-12-31T22:31:35.526Z,75.42
2022-12-31T22:34:05.488Z,79.41
2022-12-31T22:36:35.167Z,79.57
2022-12-31T22:39:04.714Z,80.06
2022-12-31T22:41:40.012Z,79.60
2022-12-31T22:44:10.695Z,72.97
2022-12-31T22:46:40.341Z,71.96
2022-12-31T22:49:09.887Z,73.02
2022-12-31T22:51:57.073Z,71.83
2022-12-31T22:54:29.788Z,72.64
2022-12-31T22:57:01.981Z,71.73
2022-12-31T22:59:31.630Z,72.55
2022-12-31T23:02:01.682Z,72.03
2022-12-31T23:04:31.495Z,71.89
2022-12-31T23:07:01.115Z,72.55
2022-12-31T23:09:43.286Z,71.93
2022-12-31T23:12:15.411Z,71.50
2022-12-31T23:14:57.515Z,72.26
2022-12-31T23:17:42.085Z,72.66
2022-12-31T23:20:29.265Z,72.47
2022-12-31T23:23:11.649Z,73.35
2022-12-31T23:25:43.996Z,73.54
2022-12-31T23:28:19.053Z,73.01
2022-12-31T23:30:48.650Z,72.18
2022-12-31T23:33:20.746Z,71.71
2022-12-31T23:35:50.658Z,71.09
2022-12-31T23:38:21.386Z,72.02
2022-12-31T23:40:50.904Z,70.88
2022-12-31T23:43:25.058Z,71.25
2022-12-31T23:45:55.290Z,70.57
2022-12-31T23:48:24.873Z,70.90
2022-12-31T23:50:54.647Z,71.00
2022-12-31T23:53:24.707Z,72.33
2022-12-31T23:55:55.002Z,73.01
2022-12-31T23:58:27.196Z,71.22
