createdAt,value
2023-04-20T00:02:21.637Z,101604.26
2023-04-20T00:04:53.033Z,101603.80
2023-04-20T00:07:24.897Z,101605.88
2023-04-20T00:09:54.708Z,101599.37
2023-04-20T00:12:24.615Z,101598.08
2023-04-20T00:14:54.422Z,101602.45
2023-04-20T00:17:24.311Z,101607.97
2023-04-20T00:19:54.144Z,101606.55
2023-04-20T00:22:25.249Z,101604.61
2023-04-20T00:24:52.403Z,101597.95
2023-04-20T00:27:20.947Z,101597.65
2023-04-20T00:29:49.214Z,101595.83
2023-04-20T00:32:17.626Z,101594.86
2023-04-20T00:34:46.094Z,101595.80
2023-04-20T00:37:14.610Z,101597.42
2023-04-20T00:39:42.852Z,101600.38
2023-04-20T00:42:20.449Z,101596.80
2023-04-20T00:44:50.618Z,101594.25
2023-04-20T00:47:20.393Z,101588.70
2023-04-20T00:49:51.520Z,101587.13
2023-04-20T00:52:22.396Z,101584.23
2023-04-20T00:54:52.820Z,101589.52
2023-04-20T00:57:24.021Z,101588.30
2023-04-20T00:59:53.886Z,101589.01
2023-04-20T01:02:23.827Z,101587.33
2023-04-20T01:04:54.494Z,101590.07
2023-04-20T01:07:24.255Z,101587.23
2023-04-20T01:09:54.129Z,101588.02
2023-04-20T01:12:24.029Z,101589.91
2023-04-20T01:14:53.877Z,101587.60
2023-04-20T01:17:24.499Z,101586.88
2023-04-20T01:19:54.346Z,101583.04
2023-04-20T01:22:24.158Z,101582.80
2023-04-20T01:24:54.136Z,101583.57
2023-04-20T01:27:23.905Z,101580.60
2023-04-20T01:29:53.596Z,101584.20
2023-04-20T01:32:23.381Z,101586.12
2023-04-20T01:34:53.235Z,101588.16
2023-04-20T01:37:23.255Z,101587.02
2023-04-20T01:39:53.740Z,101580.48
2023-04-20T01:42:24.140Z,101579.20
2023-04-20T01:44:53.933Z,101571.48
2023-04-20T01:47:23.652Z,101572.46
2023-04-20T01:49:53.416Z,101566.92
2023-04-20T01:52:23.140Z,101571.91
2023-04-20T01:54:52.908Z,101572.29
2023-04-20T01:57:22.653Z,101578.08
2023-04-20T01:59:52.400Z,101579.92
2023-04-20T02:02:22.272Z,101582.13
2023-04-20T02:04:53.282Z,101577.95
2023-04-20T02:07:23.113Z,101575.26
2023-04-20T02:09:52.892Z,101579.65
2023-04-20T02:12:22.836Z,101584.96
2023-04-20T02:14:52.612Z,101584.38
2023-04-20T02:17:22.535Z,101582.05
2023-04-20T02:19:52.342Z,101582.23
2023-04-20T02:22:22.170Z,101582.58
2023-04-20T02:24:50.571Z,101581.11
2023-04-20T02:27:18.947Z,101583.36
2023-04-20T02:29:47.428Z,101584.69
2023-04-20T02:32:17.176Z,101587.55
2023-04-20T02:34:46.200Z,101584.79
2023-04-20T02:37:14.155Z,101581.11
2023-04-20T02:39:42.490Z,101579.42
2023-04-20T02:42:18.081Z,101577.85
2023-04-20T02:44:47.818Z,101580.09
2023-04-20T02:47:17.652Z,101576.77
2023-04-20T02:49:47.549Z,101578.63
2023-04-20T02:52:17.605Z,101582.79
2023-04-20T02:54:47.696Z,101586.86
2023-04-20T02:57:17.465Z,101583.61
2023-04-20T02:59:47.162Z,101583.56
2023-04-20T03:02:17.065Z,101585.52
2023-04-20T03:04:47.107Z,101588.48
2023-04-20T03:07:18.255Z,101592.72
2023-04-20T03:09:48.023Z,101591.02
2023-04-20T03:12:18.512Z,101584.76
2023-04-20T03:14:49.056Z,101584.17
2023-04-20T03:17:18.787Z,101584.86
2023-04-20T03:19:48.682Z,101585.52
2023-04-20T03:22:21.100Z,101578.41
2023-04-20T03:24:53.636Z,101582.98
2023-04-20T03:33:01.087Z,101592.11
2023-04-20T03:35:30.866Z,101600.58
2023-04-20T03:38:01.304Z,101597.36
2023-04-20T03:40:31.130Z,101600.11
2023-04-20T03:43:00.873Z,101597.03
2023-04-20T03:45:30.727Z,101601.63
2023-04-20T03:48:00.612Z,101607.76
2023-04-20T03:50:30.529Z,101609.05
2023-04-20T03:53:00.323Z,101602.54
2023-04-20T03:55:30.230Z,101597.34
2023-04-20T03:57:59.987Z,101594.05
2023-04-20T04:00:29.839Z,101591.69
2023-04-20T04:02:59.886Z,101595.70
2023-04-20T04:05:30.604Z,101602.71
2023-04-20T04:08:00.312Z,101599.56
2023-04-20T04:10:30.117Z,101606.83
2023-04-20T04:12:59.909Z,101611.65
2023-04-20T04:15:29.651Z,101611.92
2023-04-20T04:17:59.496Z,101617.04
2023-04-20T04:20:29.306Z,101619.40
2023-04-20T04:22:59.141Z,101618.73
2023-04-20T04:25:29.776Z,101621.42
2023-04-20T04:27:59.912Z,101622.83
2023-04-20T04:30:30.031Z,101621.13
2023-04-20T04:32:59.924Z,101623.77
2023-04-20T04:35:30.526Z,101622.30
2023-04-20T04:38:01.045Z,101622.08
2023-04-20T04:40:32.828Z,101624.89
2023-04-20T04:43:02.795Z,101627.91
2023-04-20T04:45:32.558Z,101633.79
2023-04-20T04:48:03.137Z,101639.62
2023-04-20T04:50:34.098Z,101629.58
2023-04-20T04:53:03.995Z,101634.74
2023-04-20T04:55:34.707Z,101640.13
2023-04-20T04:58:04.316Z,101635.86
2023-04-20T05:00:34.286Z,101637.24
2023-04-20T05:03:04.198Z,101636.36
2023-04-20T05:05:32.858Z,101633.95
2023-04-20T05:08:00.943Z,101636.66
2023-04-20T05:10:29.382Z,101636.99
2023-04-20T05:12:59.538Z,101643.34
2023-04-20T05:15:29.294Z,101648.72
2023-04-20T05:17:57.710Z,101650.06
2023-04-20T05:20:26.062Z,101648.95
2023-04-20T05:22:54.467Z,101654.78
2023-04-20T05:25:23.098Z,101657.16
2023-04-20T05:27:51.454Z,101653.77
2023-04-20T05:30:21.810Z,101651.95
2023-04-20T05:32:52.696Z,101657.90
2023-04-20T05:35:22.626Z,101663.92
2023-04-20T05:37:52.426Z,101663.02
2023-04-20T05:40:22.338Z,101666.52
2023-04-20T05:42:52.429Z,101657.86
2023-04-20T05:45:22.195Z,101658.12
2023-04-20T05:47:56.941Z,101661.75
2023-04-20T05:50:27.553Z,101661.19
2023-04-20T05:52:57.340Z,101658.34
2023-04-20T05:55:27.192Z,101658.39
2023-04-20T05:57:57.711Z,101658.63
2023-04-20T06:00:27.890Z,101665.52
2023-04-20T06:02:57.759Z,101673.80
2023-04-20T06:05:27.719Z,101675.71
2023-04-20T06:07:57.543Z,101675.67
2023-04-20T06:10:32.321Z,101682.02
2023-04-20T06:13:02.193Z,101673.88
2023-04-20T06:15:32.130Z,101678.48
2023-04-20T06:18:02.334Z,101677.71
2023-04-20T06:20:32.241Z,101688.04
2023-04-20T06:23:01.968Z,101688.95
2023-04-20T06:25:31.725Z,101676.23
2023-04-20T06:28:01.537Z,101669.17
2023-04-20T06:30:32.919Z,101672.84
2023-04-20T06:33:03.439Z,101680.43
2023-04-20T06:35:33.304Z,101682.21
2023-04-20T06:38:03.182Z,101685.91
2023-04-20T06:40:32.935Z,101684.48
2023-04-20T06:43:02.835Z,101689.00
2023-04-20T06:45:34.132Z,101683.95
2023-04-20T06:48:04.204Z,101686.84
2023-04-20T06:50:34.379Z,101695.80
2023-04-20T06:53:04.341Z,101699.96
2023-04-20T06:55:34.207Z,101696.58
2023-04-20T06:58:03.966Z,101703.54
2023-04-20T07:00:32.778Z,101702.06
2023-04-20T07:03:01.393Z,101697.21
2023-04-20T07:05:29.264Z,101701.13
2023-04-20T07:07:57.729Z,101700.35
2023-04-20T07:10:26.274Z,101701.04
2023-04-20T07:12:54.609Z,101697.02
2023-04-20T07:15:23.099Z,101698.91
2023-04-20T07:17:51.355Z,101704.08
2023-04-20T07:20:19.779Z,101699.04
2023-04-20T07:22:48.340Z,101704.56
2023-04-20T07:25:17.821Z,101707.08
2023-04-20T07:27:45.234Z,101709.88
2023-04-20T07:30:14.488Z,101713.63
2023-04-20T07:32:42.213Z,101714.16
2023-04-20T07:35:11.309Z,101706.20
2023-04-20T07:37:38.930Z,101702.23
2023-04-20T07:40:08.699Z,101704.50
2023-04-20T07:42:37.313Z,101712.11
2023-04-20T07:45:08.512Z,101717.75
2023-04-20T07:47:36.426Z,101716.64
2023-04-20T07:50:06.441Z,101718.47
2023-04-20T07:52:36.266Z,101716.15
2023-04-20T07:55:08.103Z,101718.42
2023-04-20T07:57:38.008Z,101723.70
2023-04-20T08:00:09.879Z,101726.73
2023-04-20T08:02:39.791Z,101723.02
2023-04-20T08:05:10.462Z,101721.71
2023-04-20T08:07:40.766Z,101725.81
2023-04-20T08:10:11.176Z,101721.73
2023-04-20T08:12:41.111Z,101720.02
2023-04-20T08:15:11.611Z,101721.66
2023-04-20T08:17:41.400Z,101726.03
2023-04-20T08:20:11.340Z,101723.70
2023-04-20T08:22:41.361Z,101723.38
2023-04-20T08:25:11.400Z,101716.05
2023-04-20T08:27:41.148Z,101722.48
2023-04-20T08:30:12.037Z,101725.63
2023-04-20T08:32:41.924Z,101730.73
2023-04-20T08:35:11.746Z,101727.46
2023-04-20T08:37:43.175Z,101733.41
2023-04-20T08:40:13.188Z,101733.26
2023-04-20T08:42:43.079Z,101738.00
2023-04-20T08:45:13.202Z,101729.15
2023-04-20T08:47:45.381Z,101726.64
2023-04-20T08:50:16.667Z,101733.95
2023-04-20T08:52:47.018Z,101740.86
2023-04-20T08:55:19.126Z,101733.10
2023-04-20T08:57:52.055Z,101730.67
2023-04-20T09:00:22.352Z,101728.93
2023-04-20T09:02:56.104Z,101733.48
2023-04-20T09:05:32.053Z,101734.04
2023-04-20T09:08:02.282Z,101739.12
2023-04-20T09:10:44.346Z,101731.75
2023-04-20T09:13:23.810Z,101730.70
2023-04-20T09:15:53.789Z,101734.18
2023-04-20T09:18:24.727Z,101736.45
2023-04-20T09:20:54.564Z,101738.15
2023-04-20T09:23:24.298Z,101735.23
2023-04-20T09:25:54.089Z,101731.33
2023-04-20T09:28:23.942Z,101727.94
2023-04-20T09:30:53.669Z,101727.16
2023-04-20T09:33:29.578Z,101724.35
2023-04-20T09:36:06.995Z,101727.55
2023-04-20T09:38:36.326Z,101724.61
2023-04-20T09:41:07.464Z,101715.40
2023-04-20T09:43:37.235Z,101715.36
2023-04-20T09:46:08.110Z,101709.19
2023-04-20T09:48:38.237Z,101703.08
2023-04-20T09:51:08.249Z,101700.46
2023-04-20T09:53:39.403Z,101697.66
2023-04-20T09:56:10.429Z,101700.83
2023-04-20T09:58:38.669Z,101703.63
2023-04-20T10:01:11.248Z,101704.73
2023-04-20T10:03:43.011Z,101704.54
2023-04-20T10:06:24.672Z,101702.95
2023-04-20T10:08:55.601Z,101701.58
2023-04-20T10:11:45.090Z,101696.84
2023-04-20T10:14:26.152Z,101698.21
2023-04-20T10:17:09.321Z,101701.64
2023-04-20T10:19:44.910Z,101700.48
2023-04-20T10:22:32.727Z,101705.45
2023-04-20T10:25:17.439Z,101707.83
2023-04-20T10:28:09.754Z,101709.56
2023-04-20T10:30:50.374Z,101707.08
2023-04-20T10:33:19.705Z,101707.14
2023-04-20T10:35:57.745Z,101702.05
2023-04-20T10:38:36.732Z,101698.17
2023-04-20T10:41:11.717Z,101694.83
2023-04-20T10:43:43.300Z,101691.92
2023-04-20T10:46:17.916Z,101684.14
2023-04-20T10:48:57.554Z,101677.58
2023-04-20T10:51:26.097Z,101673.70
2023-04-20T10:54:07.944Z,101673.91
2023-04-20T10:56:45.716Z,101673.18
2023-04-20T10:59:19.926Z,101670.92
2023-04-20T11:01:52.019Z,101674.92
2023-04-20T11:04:32.560Z,101675.77
2023-04-20T11:07:13.376Z,101670.48
2023-04-20T11:09:43.201Z,101668.60
2023-04-20T11:12:17.923Z,101667.27
2023-04-20T11:15:02.747Z,101677.05
2023-04-20T11:17:34.684Z,101677.34
2023-04-20T11:20:14.373Z,101672.62
2023-04-20T11:22:58.590Z,101673.23
2023-04-20T11:25:28.397Z,101675.24
2023-04-20T11:28:08.970Z,101676.33
2023-04-20T11:30:43.570Z,101676.80
2023-04-20T11:33:14.390Z,101675.58
2023-04-20T11:35:44.475Z,101673.84
2023-04-20T11:38:14.194Z,101668.84
2023-04-20T11:40:43.907Z,101666.50
2023-04-20T11:43:13.707Z,101661.95
2023-04-20T11:45:43.549Z,101653.08
2023-04-20T11:48:13.477Z,101648.57
2023-04-20T11:50:43.904Z,101642.65
2023-04-20T11:53:14.886Z,101642.17
2023-04-20T11:55:44.635Z,101642.05
2023-04-20T11:58:14.488Z,101638.68
2023-04-20T12:00:44.253Z,101636.48
2023-04-20T12:03:14.165Z,101635.13
2023-04-20T12:05:44.180Z,101630.98
2023-04-20T12:08:14.144Z,101622.83
2023-04-20T12:10:44.061Z,101623.41
2023-04-20T12:13:15.004Z,101618.41
2023-04-20T12:15:45.107Z,101618.86
2023-04-20T12:18:15.181Z,101615.44
2023-04-20T12:20:46.971Z,101611.36
2023-04-20T12:23:16.340Z,101609.90
2023-04-20T12:25:44.827Z,101609.41
2023-04-20T12:28:13.844Z,101605.67
2023-04-20T12:30:41.808Z,101609.59
2023-04-20T12:33:11.677Z,101606.96
2023-04-20T12:35:41.428Z,101606.29
2023-04-20T12:38:10.296Z,101600.52
2023-04-20T12:40:38.388Z,101600.35
2023-04-20T12:43:05.768Z,101601.31
2023-04-20T12:45:35.685Z,101593.50
2023-04-20T12:48:05.867Z,101590.20
2023-04-20T12:50:36.503Z,101581.21
2023-04-20T12:53:06.567Z,101580.91
2023-04-20T12:55:36.471Z,101576.16
2023-04-20T12:58:06.286Z,101574.95
2023-04-20T13:00:36.170Z,101571.33
2023-04-20T13:03:06.154Z,101565.23
2023-04-20T13:05:36.094Z,101561.55
2023-04-20T13:08:06.561Z,101562.73
2023-04-20T13:10:39.410Z,101558.70
2023-04-20T13:13:11.154Z,101552.96
2023-04-20T13:15:41.371Z,101556.66
2023-04-20T13:18:11.247Z,101556.13
2023-04-20T13:20:41.353Z,101552.85
2023-04-20T13:23:11.925Z,101549.88
2023-04-20T13:25:41.705Z,101549.58
2023-04-20T13:28:14.545Z,101543.77
2023-04-20T13:30:45.046Z,101544.18
2023-04-20T13:33:14.863Z,101545.80
2023-04-20T13:35:44.670Z,101534.96
2023-04-20T13:38:14.495Z,101534.73
2023-04-20T13:40:44.547Z,101535.06
2023-04-20T13:43:14.546Z,101529.47
2023-04-20T13:45:44.521Z,101525.30
2023-04-20T13:48:14.273Z,101522.58
2023-04-20T13:50:44.128Z,101524.81
2023-04-20T13:53:13.835Z,101525.66
2023-04-20T13:55:43.597Z,101522.98
2023-04-20T13:58:13.381Z,101520.98
2023-04-20T14:00:43.245Z,101515.70
2023-04-20T14:03:14.274Z,101507.55
2023-04-20T14:05:45.845Z,101503.57
2023-04-20T14:08:15.894Z,101502.51
2023-04-20T14:10:46.072Z,101496.46
2023-04-20T14:13:15.926Z,101496.23
2023-04-20T14:15:46.014Z,101492.81
2023-04-20T14:18:14.153Z,101487.52
2023-04-20T14:20:43.012Z,101491.55
2023-04-20T14:23:10.964Z,101490.17
2023-04-20T14:25:39.438Z,101489.29
2023-04-20T14:28:07.819Z,101488.06
2023-04-20T14:30:36.173Z,101489.54
2023-04-20T14:33:05.356Z,101491.26
2023-04-20T14:35:33.063Z,101487.11
2023-04-20T14:38:00.704Z,101484.30
2023-04-20T14:40:27.996Z,101484.98
2023-04-20T14:42:57.046Z,101478.63
2023-04-20T14:45:24.699Z,101478.73
2023-04-20T14:47:55.625Z,101476.34
2023-04-20T14:50:32.106Z,101470.52
2023-04-20T14:52:59.400Z,101467.06
2023-04-20T14:55:26.872Z,101463.86
2023-04-20T14:57:58.239Z,101458.95
2023-04-20T15:00:28.340Z,101462.48
2023-04-20T15:02:57.855Z,101456.45
2023-04-20T15:05:28.621Z,101454.52
2023-04-20T15:07:58.565Z,101451.20
2023-04-20T15:10:28.648Z,101448.53
2023-04-20T15:12:58.469Z,101449.63
2023-04-20T15:15:37.652Z,101449.05
2023-04-20T15:18:07.848Z,101452.58
2023-04-20T15:20:37.699Z,101454.89
2023-04-20T15:23:07.565Z,101451.95
2023-04-20T15:25:38.345Z,101451.98
2023-04-20T15:28:08.205Z,101447.77
2023-04-20T15:30:38.143Z,101452.03
2023-04-20T15:33:08.102Z,101450.73
2023-04-20T15:35:38.231Z,101451.02
2023-04-20T15:38:08.777Z,101446.73
2023-04-20T15:40:41.653Z,101442.38
2023-04-20T15:43:11.423Z,101444.98
2023-04-20T15:45:42.866Z,101442.19
2023-04-20T15:48:14.540Z,101443.63
2023-04-20T15:50:44.646Z,101440.96
2023-04-20T15:53:14.547Z,101440.91
2023-04-20T15:55:44.520Z,101438.49
2023-04-20T15:58:14.247Z,101439.10
2023-04-20T16:00:44.096Z,101442.01
2023-04-20T16:03:13.885Z,101436.83
2023-04-20T16:05:42.071Z,101439.86
2023-04-20T16:08:10.487Z,101439.68
2023-04-20T16:10:38.877Z,101441.63
2023-04-20T16:13:07.196Z,101440.67
2023-04-20T16:15:35.978Z,101440.84
2023-04-20T16:18:07.790Z,101439.59
2023-04-20T16:20:35.488Z,101439.76
2023-04-20T16:23:04.098Z,101437.90
2023-04-20T16:25:34.252Z,101439.38
2023-04-20T16:28:01.427Z,101441.44
2023-04-20T16:30:33.405Z,101439.86
2023-04-20T16:33:03.996Z,101440.10
2023-04-20T16:35:33.160Z,101440.51
2023-04-20T16:38:03.031Z,101443.33
2023-04-20T16:40:32.802Z,101442.93
2023-04-20T16:43:02.754Z,101443.85
2023-04-20T16:45:33.544Z,101445.95
2023-04-20T16:48:03.266Z,101443.59
2023-04-20T16:50:33.140Z,101440.70
2023-04-20T16:53:03.775Z,101443.17
2023-04-20T16:55:33.270Z,101447.43
2023-04-20T16:58:03.162Z,101440.39
2023-04-20T17:00:34.892Z,101436.51
2023-04-20T17:03:10.568Z,101433.69
2023-04-20T17:05:41.854Z,101428.55
2023-04-20T17:08:10.007Z,101428.71
2023-04-20T17:10:40.057Z,101433.10
2023-04-20T17:13:09.874Z,101433.94
2023-04-20T17:15:42.664Z,101438.94
2023-04-20T17:18:11.738Z,101445.01
2023-04-20T17:20:42.309Z,101445.77
2023-04-20T17:23:12.149Z,101447.30
2023-04-20T17:25:43.655Z,101449.62
2023-04-20T17:28:14.264Z,101448.99
2023-04-20T17:30:43.540Z,101452.21
2023-04-20T17:33:13.349Z,101453.52
2023-04-20T17:35:43.243Z,101456.45
2023-04-20T17:38:13.179Z,101456.19
2023-04-20T17:40:43.244Z,101456.27
2023-04-20T17:43:13.099Z,101456.77
2023-04-20T17:45:42.974Z,101458.66
2023-04-20T17:48:12.830Z,101459.42
2023-04-20T17:50:42.569Z,101464.38
2023-04-20T17:53:12.385Z,101465.88
2023-04-20T17:55:42.274Z,101471.15
2023-04-20T17:58:13.005Z,101475.77
2023-04-20T18:00:43.492Z,101476.32
2023-04-20T18:03:14.804Z,101478.21
2023-04-20T18:05:44.049Z,101478.10
2023-04-20T18:08:13.378Z,101476.23
2023-04-20T18:10:41.649Z,101481.33
2023-04-20T18:13:09.584Z,101479.73
2023-04-20T18:15:37.938Z,101485.22
2023-04-20T18:18:06.292Z,101487.59
2023-04-20T18:20:34.793Z,101488.66
2023-04-20T18:23:04.262Z,101491.89
2023-04-20T18:25:31.543Z,101495.31
2023-04-20T18:27:59.956Z,101497.61
2023-04-20T18:30:28.546Z,101500.34
2023-04-20T18:32:57.213Z,101503.79
2023-04-20T18:35:25.564Z,101502.90
2023-04-20T18:37:55.196Z,101503.51
2023-04-20T18:40:22.158Z,101505.59
2023-04-20T18:42:50.682Z,101509.77
2023-04-20T18:45:21.230Z,101509.24
2023-04-20T18:47:50.305Z,101508.05
2023-04-20T18:50:18.869Z,101506.58
2023-04-20T18:52:47.518Z,101502.47
2023-04-20T18:55:15.730Z,101502.36
2023-04-20T18:57:43.992Z,101505.23
2023-04-20T19:00:14.272Z,101505.07
2023-04-20T19:02:44.157Z,101504.63
2023-04-20T19:05:14.647Z,101503.48
2023-04-20T19:07:46.086Z,101504.21
2023-04-20T19:10:16.147Z,101506.80
2023-04-20T19:12:45.926Z,101507.60
2023-04-20T19:15:15.816Z,101507.18
2023-04-20T19:17:45.808Z,101507.81
2023-04-20T19:20:15.953Z,101506.10
2023-04-20T19:22:45.786Z,101501.63
2023-04-20T19:25:15.694Z,101498.79
2023-04-20T19:27:45.608Z,101502.69
2023-04-20T19:30:15.580Z,101503.15
2023-04-20T19:32:45.504Z,101506.45
2023-04-20T19:35:15.634Z,101498.62
2023-04-20T19:37:45.510Z,101499.02
2023-04-20T19:40:16.227Z,101496.27
2023-04-20T19:42:46.660Z,101500.02
2023-04-20T19:45:17.681Z,101497.09
2023-04-20T19:47:47.487Z,101500.61
2023-04-20T19:50:17.565Z,101502.71
2023-04-20T19:52:47.364Z,101509.95
2023-04-20T19:55:17.220Z,101507.07
2023-04-20T19:57:46.950Z,101505.60
2023-04-20T20:00:17.637Z,101504.02
2023-04-20T20:02:47.607Z,101503.55
2023-04-20T20:05:17.573Z,101506.73
2023-04-20T20:07:47.345Z,101503.13
2023-04-20T20:10:17.143Z,101502.48
2023-04-20T20:12:47.909Z,101499.88
2023-04-20T20:15:17.923Z,101508.91
2023-04-20T20:17:47.921Z,101513.58
2023-04-20T20:20:17.803Z,101506.55
2023-04-20T20:22:49.749Z,101511.48
2023-04-20T20:25:19.982Z,101506.84
2023-04-20T20:27:49.260Z,101507.94
2023-04-20T20:30:19.166Z,101515.48
2023-04-20T20:32:49.054Z,101512.87
2023-04-20T20:35:18.998Z,101515.50
2023-04-20T20:37:48.740Z,101515.93
2023-04-20T20:40:19.299Z,101520.31
2023-04-20T20:42:49.806Z,101520.85
2023-04-20T20:45:19.619Z,101520.15
2023-04-20T20:47:49.976Z,101518.89
2023-04-20T20:50:20.665Z,101515.84
2023-04-20T20:52:50.687Z,101518.31
2023-04-20T20:55:20.498Z,101514.90
2023-04-20T20:57:50.238Z,101517.52
2023-04-20T21:00:20.220Z,101514.98
2023-04-20T21:02:50.751Z,101509.55
2023-04-20T21:05:22.899Z,101510.55
2023-04-20T21:07:52.851Z,101513.92
2023-04-20T21:10:22.945Z,101508.07
2023-04-20T21:12:52.747Z,101510.86
2023-04-20T21:15:22.714Z,101509.84
2023-04-20T21:17:52.543Z,101509.63
2023-04-20T21:20:22.413Z,101511.00
2023-04-20T21:22:52.173Z,101514.33
2023-04-20T21:25:22.035Z,101515.35
2023-04-20T21:27:52.104Z,101515.08
2023-04-20T21:30:21.946Z,101514.70
2023-04-20T21:32:51.886Z,101513.30
2023-04-20T21:35:22.006Z,101507.09
2023-04-20T21:37:51.847Z,101509.63
2023-04-20T21:40:22.717Z,101510.66
2023-04-20T21:42:52.506Z,101512.72
2023-04-20T21:45:22.263Z,101512.83
2023-04-20T21:47:52.395Z,101512.91
2023-04-20T21:50:26.970Z,101513.92
2023-04-20T21:52:56.845Z,101520.24
2023-04-20T21:55:26.807Z,101520.57
2023-04-20T21:57:56.613Z,101520.69
2023-04-20T22:00:26.387Z,101518.52
2023-04-20T22:02:56.531Z,101521.86
2023-04-20T22:05:27.810Z,101522.98
2023-04-20T22:07:58.060Z,101522.96
2023-04-20T22:10:28.512Z,101520.52
2023-04-20T22:12:58.304Z,101521.80
2023-04-20T22:15:27.607Z,101525.28
2023-04-20T22:17:55.300Z,101523.45
2023-04-20T22:20:23.581Z,101524.77
2023-04-20T22:22:51.952Z,101523.27
2023-04-20T22:25:20.470Z,101525.32
2023-04-20T22:27:48.830Z,101522.52
2023-04-20T22:30:17.402Z,101527.63
2023-04-20T22:32:46.020Z,101524.02
2023-04-20T22:35:14.315Z,101525.54
2023-04-20T22:37:42.581Z,101525.92
2023-04-20T22:40:12.372Z,101524.83
2023-04-20T22:42:39.468Z,101525.35
2023-04-20T22:45:10.817Z,101524.96
2023-04-20T22:47:39.424Z,101528.52
2023-04-20T22:50:09.644Z,101528.33
2023-04-20T22:52:40.671Z,101529.76
2023-04-20T22:55:11.135Z,101527.02
2023-04-20T22:57:41.306Z,101528.20
2023-04-20T23:00:13.756Z,101525.97
2023-04-20T23:02:43.811Z,101526.37
2023-04-20T23:05:13.840Z,101529.02
2023-04-20T23:07:45.188Z,101528.05
2023-04-20T23:10:16.236Z,101535.00
2023-04-20T23:12:46.976Z,101537.15
2023-04-20T23:15:16.916Z,101538.31
2023-04-20T23:17:46.819Z,101535.37
2023-04-20T23:20:17.128Z,101534.45
2023-04-20T23:22:47.123Z,101531.27
2023-04-20T23:25:16.998Z,101527.74
2023-04-20T23:27:46.766Z,101529.80
2023-04-20T23:30:16.771Z,101528.46
2023-04-20T23:32:46.698Z,101528.15
2023-04-20T23:35:16.817Z,101522.15
2023-04-20T23:37:46.556Z,101523.02
2023-04-20T23:40:16.930Z,101522.84
2023-04-20T23:42:46.700Z,101526.01
2023-04-20T23:45:16.415Z,101528.77
2023-04-20T23:47:46.265Z,101528.73
2023-04-20T23:50:16.247Z,101529.98
2023-04-20T23:52:46.154Z,101532.09
2023-04-20T23:55:15.906Z,101528.13
2023-04-20T23:57:47.073Z,101526.29
