createdAt,value
2022-10-28T00:00:13.507Z,46.30
2022-10-28T00:02:44.177Z,43.67
2022-10-28T00:05:13.317Z,45.83
2022-10-28T00:07:41.907Z,58.30
2022-10-28T00:10:11.115Z,46.90
2022-10-28T00:12:39.842Z,52.80
2022-10-28T00:15:09.271Z,60.93
2022-10-28T00:17:38.585Z,48.47
2022-10-28T00:20:10.671Z,72.63
2022-10-28T00:22:39.992Z,57.43
2022-10-28T00:25:10.120Z,56.90
2022-10-28T00:27:40.013Z,53.17
2022-10-28T00:30:10.359Z,48.00
2022-10-28T00:32:40.734Z,47.00
2022-10-28T00:35:13.072Z,43.37
2022-10-28T00:37:43.102Z,56.43
2022-10-28T00:40:16.054Z,44.83
2022-10-28T00:42:45.125Z,52.50
2022-10-28T00:45:14.521Z,48.53
2022-10-28T00:47:56.074Z,56.63
2022-10-28T00:50:44.827Z,54.57
2022-10-28T00:53:17.326Z,76.00
2022-10-28T00:55:48.480Z,47.87
2022-10-28T00:58:20.218Z,46.13
2022-10-28T01:00:49.932Z,44.77
2022-10-28T01:03:20.614Z,51.97
2022-10-28T01:05:52.497Z,50.03
2022-10-28T01:08:22.490Z,49.63
2022-10-28T01:11:21.433Z,44.87
2022-10-28T01:14:09.569Z,62.07
2022-10-28T01:16:47.401Z,49.30
2022-10-28T01:19:39.461Z,54.53
2022-10-28T01:22:22.532Z,61.30
2022-10-28T01:25:09.840Z,47.50
2022-10-28T01:28:01.360Z,53.27
2022-10-28T01:30:36.159Z,43.67
2022-10-28T01:33:12.507Z,43.37
2022-10-28T01:35:49.040Z,38.20
2022-10-28T01:38:31.006Z,44.47
2022-10-28T01:41:09.985Z,46.20
2022-10-28T01:43:48.225Z,39.17
2022-10-28T01:46:21.669Z,46.83
2022-10-28T01:48:57.059Z,50.40
2022-10-28T01:51:31.198Z,46.53
2022-10-28T01:54:04.062Z,45.13
2022-10-28T01:56:39.553Z,43.17
2022-10-28T01:59:12.390Z,44.50
2022-10-28T02:01:41.811Z,42.33
2022-10-28T02:04:12.527Z,46.00
2022-10-28T02:06:44.115Z,55.20
2022-10-28T02:09:25.996Z,37.20
2022-10-28T02:12:30.589Z,47.40
2022-10-28T02:15:22.464Z,45.47
2022-10-28T02:18:22.235Z,39.23
2022-10-28T02:20:58.068Z,36.53
2022-10-28T02:23:40.029Z,43.17
2022-10-28T02:26:16.602Z,42.47
2022-10-28T02:28:56.115Z,42.03
2022-10-28T02:31:27.854Z,36.40
2022-10-28T02:34:01.472Z,43.30
2022-10-28T02:36:37.358Z,49.43
2022-10-28T02:39:08.357Z,50.33
2022-10-28T02:41:41.338Z,41.53
2022-10-28T02:44:13.140Z,46.27
2022-10-28T02:46:45.712Z,40.80
2022-10-28T02:49:16.728Z,46.03
2022-10-28T02:51:53.462Z,36.93
2022-10-28T02:54:27.096Z,51.13
2022-10-28T02:57:01.440Z,50.53
2022-10-28T02:59:31.146Z,47.60
2022-10-28T03:02:00.576Z,41.17
2022-10-28T03:04:29.612Z,46.73
2022-10-28T03:06:59.446Z,48.07
2022-10-28T03:09:28.009Z,48.47
2022-10-28T03:11:56.458Z,41.00
2022-10-28T03:14:25.468Z,47.00
2022-10-28T03:16:54.115Z,42.53
2022-10-28T03:19:23.065Z,45.30
2022-10-28T03:21:52.212Z,39.77
2022-10-28T03:24:22.409Z,39.33
2022-10-28T03:26:51.030Z,42.70
2022-10-28T03:29:20.015Z,43.33
2022-10-28T03:31:49.078Z,33.90
2022-10-28T03:34:18.602Z,46.60
2022-10-28T03:36:47.590Z,41.20
2022-10-28T03:39:16.534Z,37.07
2022-10-28T03:41:46.449Z,43.03
2022-10-28T03:44:14.851Z,47.63
2022-10-28T03:46:43.285Z,39.23
2022-10-28T03:49:12.901Z,41.57
2022-10-28T03:51:41.409Z,38.43
2022-10-28T03:54:09.864Z,42.07
2022-10-28T03:56:40.572Z,44.97
2022-10-28T03:59:11.222Z,42.60
2022-10-28T04:01:41.478Z,40.80
2022-10-28T04:04:10.976Z,46.20
2022-10-28T04:06:39.536Z,53.50
2022-10-28T04:09:08.040Z,53.57
2022-10-28T04:11:36.722Z,53.37
2022-10-28T04:14:05.339Z,47.50
2022-10-28T04:16:35.343Z,48.83
2022-10-28T04:19:06.432Z,51.17
2022-10-28T04:21:35.403Z,65.50
2022-10-28T04:24:04.343Z,56.83
2022-10-28T04:26:32.920Z,60.90
2022-10-28T04:29:01.337Z,68.73
2022-10-28T04:31:29.831Z,69.40
2022-10-28T04:33:59.713Z,61.70
2022-10-28T04:36:28.429Z,66.87
2022-10-28T04:38:56.956Z,77.40
2022-10-28T04:41:25.463Z,71.03
2022-10-28T04:43:56.330Z,84.03
2022-10-28T04:46:25.829Z,55.50
2022-10-28T04:48:54.555Z,70.10
2022-10-28T04:51:24.632Z,74.43
2022-10-28T04:53:53.322Z,71.23
2022-10-28T04:56:21.922Z,69.43
2022-10-28T04:58:50.404Z,71.40
2022-10-28T05:01:19.101Z,70.37
2022-10-28T05:03:47.671Z,59.37
2022-10-28T05:06:16.229Z,61.27
2022-10-28T05:08:46.165Z,68.07
2022-10-28T05:11:14.991Z,62.43
2022-10-28T05:13:43.654Z,66.70
2022-10-28T05:16:14.485Z,66.93
2022-10-28T05:21:12.052Z,71.63
2022-10-28T05:23:40.707Z,63.73
2022-10-28T05:26:10.699Z,63.30
2022-10-28T05:28:39.198Z,61.90
2022-10-28T05:31:08.191Z,66.07
2022-10-28T05:33:36.761Z,63.23
2022-10-28T05:36:05.440Z,58.90
2022-10-28T05:38:33.921Z,61.87
2022-10-28T05:41:03.445Z,67.87
2022-10-28T05:43:33.621Z,74.87
2022-10-28T05:46:02.630Z,70.80
2022-10-28T05:48:31.268Z,72.90
2022-10-28T05:50:59.839Z,83.47
2022-10-28T05:53:30.285Z,74.27
2022-10-28T05:55:58.773Z,62.00
2022-10-28T05:58:27.348Z,60.10
2022-10-28T06:00:57.298Z,64.27
2022-10-28T06:03:30.116Z,71.57
2022-10-28T06:06:01.970Z,55.73
2022-10-28T06:08:30.709Z,63.77
2022-10-28T06:10:57.958Z,61.40
2022-10-28T06:13:32.273Z,59.47
2022-10-28T06:16:04.216Z,57.47
2022-10-28T06:18:33.461Z,70.53
2022-10-28T06:21:02.660Z,57.63
2022-10-28T06:23:31.562Z,55.30
2022-10-28T06:26:02.215Z,62.37
2022-10-28T06:28:32.540Z,62.83
2022-10-28T06:31:08.606Z,57.03
2022-10-28T06:33:37.457Z,53.17
2022-10-28T06:36:07.191Z,60.57
2022-10-28T06:38:35.881Z,49.07
2022-10-28T06:41:04.940Z,50.73
2022-10-28T06:43:35.201Z,60.00
2022-10-28T06:46:07.662Z,46.50
2022-10-28T06:48:38.072Z,50.83
2022-10-28T06:51:07.445Z,45.20
2022-10-28T06:53:36.096Z,52.77
2022-10-28T06:56:05.110Z,45.07
2022-10-28T06:58:33.587Z,59.37
2022-10-28T07:01:05.724Z,53.23
2022-10-28T07:03:35.974Z,46.87
2022-10-28T07:06:07.383Z,39.43
2022-10-28T07:08:36.185Z,45.37
2022-10-28T07:11:06.463Z,41.17
2022-10-28T07:13:35.376Z,39.03
2022-10-28T07:16:06.351Z,71.43
2022-10-28T07:18:36.314Z,38.10
2022-10-28T07:21:09.438Z,38.77
2022-10-28T07:23:38.073Z,38.63
2022-10-28T07:26:07.261Z,35.67
2022-10-28T07:28:36.260Z,33.33
2022-10-28T07:31:07.516Z,36.83
2022-10-28T07:33:38.488Z,37.40
2022-10-28T07:36:08.339Z,35.80
2022-10-28T07:38:37.124Z,45.20
2022-10-28T07:41:07.133Z,43.40
2022-10-28T07:43:38.212Z,48.67
2022-10-28T07:46:07.397Z,34.63
2022-10-28T07:48:39.887Z,39.17
2022-10-28T07:51:11.575Z,32.07
2022-10-28T07:53:43.392Z,37.60
2022-10-28T07:56:15.754Z,37.27
2022-10-28T07:58:46.609Z,29.70
2022-10-28T08:01:20.024Z,33.80
2022-10-28T08:03:50.135Z,42.47
2022-10-28T08:06:20.976Z,33.90
2022-10-28T08:08:54.382Z,47.43
2022-10-28T08:11:24.850Z,50.00
2022-10-28T08:13:56.491Z,40.57
2022-10-28T08:16:25.374Z,33.20
2022-10-28T08:18:57.530Z,39.17
2022-10-28T08:21:27.202Z,67.13
2022-10-28T08:23:58.107Z,38.23
2022-10-28T08:26:26.797Z,58.77
2022-10-28T08:28:55.229Z,44.07
2022-10-28T08:31:23.996Z,31.53
2022-10-28T08:33:54.103Z,29.03
2022-10-28T08:36:22.541Z,105.80
2022-10-28T08:38:51.011Z,35.03
2022-10-28T08:41:31.117Z,32.03
2022-10-28T08:44:21.466Z,30.63
2022-10-28T08:47:03.479Z,25.20
2022-10-28T08:49:35.760Z,23.63
2022-10-28T08:52:12.305Z,35.40
2022-10-28T08:54:47.481Z,34.30
2022-10-28T08:57:21.641Z,33.20
2022-10-28T08:59:53.923Z,27.30
2022-10-28T09:02:24.285Z,27.33
2022-10-28T09:05:00.381Z,24.70
2022-10-28T09:07:28.892Z,21.50
2022-10-28T09:09:57.834Z,18.07
2022-10-28T09:12:34.772Z,21.00
2022-10-28T09:15:22.690Z,31.33
2022-10-28T09:17:56.003Z,23.63
2022-10-28T09:20:33.887Z,23.00
2022-10-28T09:23:11.265Z,23.10
2022-10-28T09:25:48.752Z,20.90
2022-10-28T09:28:34.195Z,25.40
2022-10-28T09:31:11.079Z,22.20
2022-10-28T09:33:54.906Z,20.53
2022-10-28T09:36:30.203Z,13.57
2022-10-28T09:39:01.619Z,18.37
2022-10-28T09:41:33.540Z,20.93
2022-10-28T09:44:09.622Z,28.00
2022-10-28T09:46:40.216Z,18.63
2022-10-28T09:49:17.540Z,34.20
2022-10-28T09:51:52.645Z,20.70
2022-10-28T09:54:28.889Z,33.77
2022-10-28T09:56:57.381Z,15.57
2022-10-28T09:59:25.882Z,31.63
2022-10-28T10:01:54.502Z,30.93
2022-10-28T10:04:25.138Z,19.80
2022-10-28T10:06:58.795Z,24.43
2022-10-28T10:09:29.692Z,20.27
2022-10-28T10:12:03.474Z,23.73
2022-10-28T10:14:37.827Z,17.57
2022-10-28T10:17:11.097Z,20.43
2022-10-28T10:20:01.608Z,20.90
2022-10-28T10:22:34.241Z,24.97
2022-10-28T10:25:02.755Z,19.57
2022-10-28T10:27:32.844Z,16.37
2022-10-28T10:30:01.541Z,18.53
2022-10-28T10:32:32.634Z,19.80
2022-10-28T10:35:06.664Z,17.80
2022-10-28T10:37:42.338Z,17.30
2022-10-28T10:40:22.108Z,23.70
2022-10-28T10:43:09.951Z,28.37
2022-10-28T10:45:39.577Z,24.63
2022-10-28T10:48:13.732Z,24.03
2022-10-28T10:50:43.746Z,21.00
2022-10-28T10:53:35.035Z,21.73
2022-10-28T10:56:05.698Z,26.00
2022-10-28T10:58:36.163Z,25.27
2022-10-28T11:01:07.374Z,29.17
2022-10-28T11:03:39.194Z,28.97
2022-10-28T11:06:23.159Z,28.43
2022-10-28T11:08:58.203Z,18.13
2022-10-28T11:11:35.044Z,18.03
2022-10-28T11:14:19.127Z,24.53
2022-10-28T11:16:52.413Z,17.67
2022-10-28T11:19:23.081Z,36.07
2022-10-28T11:22:13.841Z,28.70
2022-10-28T11:25:02.128Z,27.87
2022-10-28T11:27:42.348Z,23.00
2022-10-28T11:30:16.934Z,47.63
2022-10-28T11:33:02.247Z,15.70
2022-10-28T11:35:51.379Z,29.10
2022-10-28T11:38:33.109Z,15.03
2022-10-28T11:41:15.081Z,21.00
2022-10-28T11:43:54.795Z,28.27
2022-10-28T11:46:37.506Z,16.13
2022-10-28T11:49:39.202Z,19.03
2022-10-28T11:52:22.788Z,28.40
2022-10-28T11:55:08.289Z,14.00
2022-10-28T11:57:51.741Z,21.70
2022-10-28T12:00:44.639Z,11.13
2022-10-28T12:03:40.684Z,19.50
2022-10-28T12:06:17.778Z,14.67
2022-10-28T12:09:03.221Z,14.13
2022-10-28T12:11:44.687Z,17.97
2022-10-28T12:14:23.469Z,20.40
2022-10-28T12:16:59.261Z,11.00
2022-10-28T12:19:32.787Z,18.00
2022-10-28T12:22:06.185Z,15.67
2022-10-28T12:24:38.026Z,22.23
2022-10-28T12:27:17.072Z,25.93
2022-10-28T12:29:52.540Z,15.63
2022-10-28T12:32:27.440Z,22.80
2022-10-28T12:35:01.452Z,18.70
2022-10-28T12:37:37.775Z,33.47
2022-10-28T12:40:13.890Z,15.50
2022-10-28T12:42:46.631Z,20.80
2022-10-28T12:45:20.153Z,13.70
2022-10-28T12:47:53.811Z,17.93
2022-10-28T12:50:28.946Z,14.60
2022-10-28T12:53:15.309Z,17.70
2022-10-28T12:55:47.112Z,30.40
2022-10-28T12:58:20.350Z,16.67
2022-10-28T13:00:54.975Z,14.73
2022-10-28T13:03:23.538Z,18.20
2022-10-28T13:05:58.593Z,20.03
2022-10-28T13:09:02.029Z,12.37
2022-10-28T13:12:00.620Z,22.77
2022-10-28T13:14:58.760Z,18.20
2022-10-28T13:17:41.012Z,20.60
2022-10-28T13:20:18.298Z,24.80
2022-10-28T13:23:00.752Z,20.37
2022-10-28T13:25:43.860Z,22.53
2022-10-28T13:28:15.931Z,14.70
2022-10-28T13:30:55.089Z,22.27
2022-10-28T13:33:26.867Z,15.77
2022-10-28T13:35:56.831Z,24.07
2022-10-28T13:38:27.539Z,14.77
2022-10-28T13:41:33.574Z,30.00
2022-10-28T13:44:24.047Z,15.43
2022-10-28T13:47:27.598Z,19.43
2022-10-28T13:50:21.527Z,19.17
2022-10-28T13:53:43.672Z,23.67
2022-10-28T13:56:41.223Z,19.30
2022-10-28T13:59:22.985Z,22.10
2022-10-28T14:04:57.708Z,26.23
2022-10-28T14:07:30.324Z,22.30
2022-10-28T14:10:19.984Z,21.03
2022-10-28T14:12:53.967Z,21.07
2022-10-28T14:15:26.363Z,17.67
2022-10-28T14:18:09.848Z,20.73
2022-10-28T14:20:58.744Z,22.73
2022-10-28T14:24:07.410Z,18.60
2022-10-28T14:27:09.308Z,20.60
2022-10-28T14:29:47.523Z,21.07
2022-10-28T14:32:44.193Z,22.63
2022-10-28T14:35:24.596Z,21.17
2022-10-28T14:38:25.409Z,26.10
2022-10-28T14:41:05.924Z,24.87
2022-10-28T14:43:48.911Z,27.83
2022-10-28T14:46:30.664Z,20.97
2022-10-28T14:49:00.850Z,20.60
2022-10-28T14:51:37.291Z,22.80
2022-10-28T14:54:13.220Z,27.90
2022-10-28T14:56:42.712Z,18.50
2022-10-28T14:59:24.713Z,20.67
2022-10-28T15:02:02.024Z,23.70
2022-10-28T15:04:31.247Z,23.93
2022-10-28T15:07:00.208Z,23.63
2022-10-28T15:09:30.873Z,26.07
2022-10-28T15:12:02.257Z,24.17
2022-10-28T15:14:37.510Z,22.87
2022-10-28T15:17:14.994Z,24.83
2022-10-28T15:19:44.416Z,29.03
2022-10-28T15:22:19.352Z,34.80
2022-10-28T15:25:01.586Z,27.63
2022-10-28T15:27:31.828Z,25.80
2022-10-28T15:30:00.548Z,25.67
2022-10-28T15:32:37.391Z,29.57
2022-10-28T15:35:40.372Z,25.20
2022-10-28T15:38:35.630Z,25.10
2022-10-28T15:41:20.247Z,25.23
2022-10-28T15:43:56.615Z,24.83
2022-10-28T15:46:25.678Z,28.30
2022-10-28T15:48:57.363Z,22.67
2022-10-28T15:51:26.934Z,20.33
2022-10-28T15:53:56.159Z,25.10
2022-10-28T15:56:25.903Z,27.77
2022-10-28T15:59:11.329Z,34.03
2022-10-28T16:01:40.810Z,34.57
2022-10-28T16:04:44.457Z,34.37
2022-10-28T16:07:13.349Z,22.73
2022-10-28T16:09:47.968Z,28.20
2022-10-28T16:12:18.716Z,29.63
2022-10-28T16:14:50.687Z,26.53
2022-10-28T16:17:23.072Z,18.90
2022-10-28T16:19:55.614Z,30.33
2022-10-28T16:22:25.888Z,28.40
2022-10-28T16:24:55.208Z,29.80
2022-10-28T16:27:25.911Z,28.70
2022-10-28T16:29:55.101Z,22.97
2022-10-28T16:32:31.740Z,26.90
2022-10-28T16:35:04.415Z,25.33
2022-10-28T16:37:35.147Z,22.90
2022-10-28T16:40:03.704Z,29.50
2022-10-28T16:42:32.157Z,23.13
2022-10-28T16:45:00.662Z,39.77
2022-10-28T16:47:29.186Z,27.30
2022-10-28T16:49:57.946Z,32.67
2022-10-28T16:52:30.594Z,35.40
2022-10-28T16:54:59.547Z,47.23
2022-10-28T16:57:28.230Z,41.50
2022-10-28T16:59:56.822Z,42.97
2022-10-28T17:02:29.334Z,30.50
2022-10-28T17:04:58.674Z,37.20
2022-10-28T17:07:29.797Z,29.50
2022-10-28T17:09:58.615Z,34.73
2022-10-28T17:12:28.342Z,40.97
2022-10-28T17:14:56.823Z,39.10
2022-10-28T17:17:25.309Z,32.23
2022-10-28T17:19:53.739Z,33.20
2022-10-28T17:22:22.760Z,100.90
2022-10-28T17:24:52.944Z,129.33
2022-10-28T17:27:21.667Z,163.57
2022-10-28T17:29:50.242Z,66.37
2022-10-28T17:32:19.263Z,49.10
2022-10-28T17:34:47.724Z,50.73
2022-10-28T17:37:16.270Z,59.63
2022-10-28T17:39:44.834Z,84.60
2022-10-28T17:42:14.899Z,51.10
2022-10-28T17:44:43.357Z,36.40
2022-10-28T17:47:12.837Z,38.73
2022-10-28T17:49:41.466Z,31.10
2022-10-28T17:52:10.073Z,35.10
2022-10-28T17:54:38.638Z,39.00
2022-10-28T17:57:07.139Z,34.40
2022-10-28T17:59:36.981Z,38.33
2022-10-28T18:02:06.178Z,37.57
2022-10-28T18:04:35.052Z,32.03
2022-10-28T18:07:03.530Z,33.87
2022-10-28T18:09:32.911Z,36.00
2022-10-28T18:12:02.601Z,39.90
2022-10-28T18:14:31.498Z,32.53
2022-10-28T18:17:01.519Z,35.67
2022-10-28T18:19:30.224Z,35.70
2022-10-28T18:21:58.761Z,34.47
2022-10-28T18:24:27.285Z,38.83
2022-10-28T18:26:57.827Z,34.53
2022-10-28T18:29:26.471Z,41.73
2022-10-28T18:31:55.117Z,39.20
2022-10-28T18:34:25.118Z,46.23
2022-10-28T18:36:53.613Z,34.40
2022-10-28T18:39:22.132Z,29.47
2022-10-28T18:41:51.497Z,31.33
2022-10-28T18:44:24.198Z,36.63
2022-10-28T18:46:52.697Z,33.83
2022-10-28T18:49:21.849Z,36.70
2022-10-28T18:51:51.756Z,36.00
2022-10-28T18:54:20.446Z,53.10
2022-10-28T18:56:50.536Z,37.67
2022-10-28T18:59:20.957Z,34.03
2022-10-28T19:01:49.517Z,37.47
2022-10-28T19:04:18.048Z,35.83
2022-10-28T19:06:46.769Z,41.67
2022-10-28T19:09:16.600Z,34.13
2022-10-28T19:11:45.058Z,37.70
2022-10-28T19:14:13.733Z,35.43
2022-10-28T19:16:42.233Z,35.20
2022-10-28T19:19:10.696Z,39.00
2022-10-28T19:21:41.557Z,42.43
2022-10-28T19:24:10.443Z,37.07
2022-10-28T19:26:40.416Z,35.80
2022-10-28T19:29:09.096Z,36.77
2022-10-28T19:31:39.529Z,30.87
2022-10-28T19:34:10.786Z,31.40
2022-10-28T19:36:39.656Z,39.10
2022-10-28T19:39:08.195Z,39.00
2022-10-28T19:41:36.683Z,35.37
2022-10-28T19:44:06.819Z,33.90
2022-10-28T19:46:36.557Z,33.40
2022-10-28T19:49:06.325Z,32.40
2022-10-28T19:51:36.256Z,29.43
2022-10-28T19:54:06.921Z,30.37
2022-10-28T19:56:37.685Z,33.77
2022-10-28T19:59:08.736Z,31.23
2022-10-28T20:01:40.054Z,37.10
2022-10-28T20:04:09.859Z,37.37
2022-10-28T20:06:40.688Z,32.87
2022-10-28T20:09:09.621Z,41.50
2022-10-28T20:11:39.703Z,48.30
2022-10-28T20:14:12.387Z,38.23
2022-10-28T20:16:43.224Z,29.50
2022-10-28T20:19:12.045Z,35.07
2022-10-28T20:21:41.135Z,35.40
2022-10-28T20:24:10.004Z,34.73
2022-10-28T20:26:39.672Z,33.57
2022-10-28T20:29:10.007Z,34.17
2022-10-28T20:31:39.874Z,36.63
2022-10-28T20:34:09.068Z,38.57
2022-10-28T20:36:39.081Z,38.93
2022-10-28T20:39:10.817Z,30.77
2022-10-28T20:41:40.739Z,39.43
2022-10-28T20:44:10.854Z,41.10
2022-10-28T20:46:39.469Z,51.87
2022-10-28T20:49:09.729Z,99.60
2022-10-28T20:51:38.423Z,93.53
2022-10-28T20:54:07.308Z,40.90
2022-10-28T20:56:37.380Z,50.27
2022-10-28T20:59:06.209Z,40.30
2022-10-28T21:01:39.866Z,39.20
2022-10-28T21:04:11.082Z,42.97
2022-10-28T21:06:40.026Z,39.77
2022-10-28T21:09:09.258Z,35.67
2022-10-28T21:11:37.819Z,43.07
2022-10-28T21:14:06.435Z,43.20
2022-10-28T21:16:36.348Z,36.17
2022-10-28T21:19:04.866Z,35.27
2022-10-28T21:21:33.361Z,38.87
2022-10-28T21:24:01.830Z,39.57
2022-10-28T21:26:30.630Z,41.97
2022-10-28T21:28:59.118Z,55.43
2022-10-28T21:31:27.676Z,47.03
2022-10-28T21:34:00.717Z,40.57
2022-10-28T21:36:31.857Z,45.73
2022-10-28T21:39:00.338Z,54.13
2022-10-28T21:41:28.841Z,46.23
2022-10-28T21:43:57.310Z,33.47
2022-10-28T21:46:26.169Z,39.83
2022-10-28T21:48:56.111Z,42.40
2022-10-28T21:51:24.652Z,43.40
2022-10-28T21:53:53.136Z,50.07
2022-10-28T21:56:22.105Z,62.33
2022-10-28T21:58:51.762Z,48.87
2022-10-28T22:01:22.501Z,43.57
2022-10-28T22:03:51.540Z,47.60
2022-10-28T22:06:21.516Z,53.50
2022-10-28T22:08:50.387Z,51.50
2022-10-28T22:11:20.881Z,57.23
2022-10-28T22:13:55.974Z,43.53
2022-10-28T22:16:24.723Z,59.40
2022-10-28T22:18:53.508Z,39.53
2022-10-28T22:21:25.519Z,55.33
2022-10-28T22:23:54.627Z,50.47
2022-10-28T22:26:24.503Z,48.53
2022-10-28T22:28:53.787Z,44.40
2022-10-28T22:31:23.992Z,40.67
2022-10-28T22:33:52.969Z,51.13
2022-10-28T22:36:24.638Z,46.90
2022-10-28T22:38:53.701Z,40.93
2022-10-28T22:41:24.473Z,47.93
2022-10-28T22:43:54.582Z,52.83
2022-10-28T22:46:24.180Z,37.47
2022-10-28T22:48:53.229Z,46.73
2022-10-28T22:51:23.790Z,36.27
2022-10-28T22:53:52.758Z,45.17
2022-10-28T22:56:23.049Z,43.50
2022-10-28T22:58:55.448Z,39.30
2022-10-28T23:01:24.955Z,35.70
2022-10-28T23:03:54.652Z,35.27
2022-10-28T23:06:26.292Z,42.37
2022-10-28T23:08:55.521Z,40.60
2022-10-28T23:11:24.657Z,44.33
2022-10-28T23:13:54.169Z,48.30
2022-10-28T23:16:24.229Z,47.27
2022-10-28T23:18:53.693Z,39.63
2022-10-28T23:21:25.426Z,37.53
2022-10-28T23:23:58.350Z,38.70
2022-10-28T23:26:27.930Z,45.60
2022-10-28T23:28:58.095Z,39.90
2022-10-28T23:31:27.133Z,38.53
2022-10-28T23:33:56.520Z,36.90
2022-10-28T23:36:26.405Z,44.63
2022-10-28T23:38:56.932Z,38.33
2022-10-28T23:41:25.480Z,42.63
2022-10-28T23:43:54.042Z,36.23
2022-10-28T23:46:22.604Z,38.73
2022-10-28T23:48:51.072Z,39.70
2022-10-28T23:51:20.393Z,39.00
2022-10-28T23:53:50.264Z,38.70
2022-10-28T23:56:18.696Z,38.17
2022-10-28T23:58:47.265Z,40.77
