createdAt,value
2023-04-13T00:00:37.692Z,100.00
2023-04-13T00:03:04.770Z,100.00
2023-04-13T00:05:33.892Z,100.00
2023-04-13T00:08:02.915Z,100.00
2023-04-13T00:10:36.651Z,100.00
2023-04-13T00:13:04.479Z,100.00
2023-04-13T00:15:31.423Z,100.00
2023-04-13T00:18:00.498Z,100.00
2023-04-13T00:20:28.370Z,100.00
2023-04-13T00:22:55.581Z,100.00
2023-04-13T00:25:23.147Z,100.00
2023-04-13T00:27:52.532Z,100.00
2023-04-13T00:30:20.760Z,100.00
2023-04-13T00:32:51.464Z,100.00
2023-04-13T00:35:19.426Z,100.00
2023-04-13T00:37:49.254Z,100.00
2023-04-13T00:40:18.530Z,100.00
2023-04-13T00:42:48.005Z,100.00
2023-04-13T00:45:15.419Z,100.00
2023-04-13T00:47:49.035Z,100.00
2023-04-13T00:50:18.801Z,100.00
2023-04-13T00:52:46.602Z,100.00
2023-04-13T00:55:14.491Z,100.00
2023-04-13T00:57:42.573Z,100.00
2023-04-13T01:00:10.254Z,100.00
2023-04-13T01:02:43.754Z,100.00
2023-04-13T01:05:14.717Z,100.00
2023-04-13T01:08:02.139Z,100.00
2023-04-13T01:10:37.283Z,100.00
2023-04-13T01:13:21.100Z,100.00
2023-04-13T01:16:03.346Z,100.00
2023-04-13T01:18:34.917Z,100.00
2023-04-13T01:21:05.074Z,100.00
2023-04-13T01:23:50.811Z,100.00
2023-04-13T01:26:17.409Z,100.00
2023-04-13T01:28:47.467Z,100.00
2023-04-13T01:31:14.995Z,100.00
2023-04-13T01:33:42.009Z,100.00
2023-04-13T01:36:10.186Z,100.00
2023-04-13T01:38:38.155Z,100.00
2023-04-13T01:41:08.101Z,100.00
2023-04-13T01:43:38.377Z,100.00
2023-04-13T01:46:07.089Z,100.00
2023-04-13T01:48:54.432Z,100.00
2023-04-13T01:51:34.923Z,100.00
2023-04-13T01:54:15.658Z,100.00
2023-04-13T01:56:46.230Z,100.00
2023-04-13T01:59:13.171Z,100.00
2023-04-13T02:01:40.559Z,100.00
2023-04-13T02:04:13.280Z,100.00
2023-04-13T02:06:46.017Z,100.00
2023-04-13T02:09:12.948Z,100.00
2023-04-13T02:11:39.601Z,100.00
2023-04-13T02:14:18.245Z,100.00
2023-04-13T02:16:48.318Z,100.00
2023-04-13T02:19:15.011Z,100.00
2023-04-13T02:21:41.584Z,100.00
2023-04-13T02:24:11.823Z,100.00
2023-04-13T02:26:40.093Z,100.00
2023-04-13T02:29:07.292Z,100.00
2023-04-13T02:31:44.592Z,100.00
2023-04-13T02:34:12.301Z,100.00
2023-04-13T02:36:39.886Z,100.00
2023-04-13T02:39:08.488Z,100.00
2023-04-13T02:41:38.588Z,100.00
2023-04-13T02:44:05.710Z,100.00
2023-04-13T02:46:41.285Z,100.00
2023-04-13T02:49:14.581Z,100.00
2023-04-13T02:51:49.367Z,100.00
2023-04-13T02:54:16.668Z,100.00
2023-04-13T02:56:47.009Z,100.00
2023-04-13T02:59:15.919Z,100.00
2023-04-13T03:01:45.188Z,100.00
2023-04-13T03:04:13.434Z,100.00
2023-04-13T03:06:43.676Z,100.00
2023-04-13T03:09:11.443Z,100.00
2023-04-13T03:11:46.955Z,100.00
2023-04-13T03:14:20.758Z,100.00
2023-04-13T03:16:48.595Z,100.00
2023-04-13T03:19:21.371Z,100.00
2023-04-13T03:21:49.503Z,100.00
2023-04-13T03:24:18.766Z,100.00
2023-04-13T03:26:45.840Z,100.00
2023-04-13T03:29:15.799Z,100.00
2023-04-13T03:31:45.359Z,100.00
2023-04-13T03:34:12.650Z,100.00
2023-04-13T03:36:40.020Z,100.00
2023-04-13T03:39:13.181Z,100.00
2023-04-13T03:41:40.051Z,100.00
2023-04-13T03:44:08.153Z,100.00
2023-04-13T03:46:36.910Z,100.00
2023-04-13T03:49:09.117Z,100.00
2023-04-13T03:51:41.394Z,100.00
2023-04-13T03:54:08.895Z,100.00
2023-04-13T03:56:36.062Z,100.00
2023-04-13T03:59:04.472Z,100.00
2023-04-13T04:01:31.768Z,100.00
2023-04-13T04:04:00.432Z,100.00
2023-04-13T04:06:28.610Z,100.00
2023-04-13T04:09:16.394Z,100.00
2023-04-13T04:11:47.121Z,100.00
2023-04-13T04:14:17.524Z,100.00
2023-04-13T04:16:55.430Z,100.00
2023-04-13T04:19:23.662Z,100.00
2023-04-13T04:21:52.335Z,100.00
2023-04-13T04:24:27.106Z,100.00
2023-04-13T04:26:58.752Z,100.00
2023-04-13T04:29:33.599Z,100.00
2023-04-13T04:32:05.010Z,100.00
2023-04-13T04:34:32.508Z,100.00
2023-04-13T04:37:03.289Z,100.00
2023-04-13T04:39:34.739Z,100.00
2023-04-13T04:42:10.362Z,100.00
2023-04-13T04:44:39.397Z,100.00
2023-04-13T04:47:09.915Z,100.00
2023-04-13T04:49:50.966Z,100.00
2023-04-13T04:52:18.026Z,100.00
2023-04-13T04:54:45.384Z,100.00
2023-04-13T04:57:16.487Z,100.00
2023-04-13T04:59:44.469Z,100.00
2023-04-13T05:02:12.430Z,100.00
2023-04-13T05:04:39.484Z,100.00
2023-04-13T05:07:07.098Z,100.00
2023-04-13T05:09:38.415Z,100.00
2023-04-13T05:12:06.936Z,100.00
2023-04-13T05:14:34.580Z,100.00
2023-04-13T05:17:01.708Z,100.00
2023-04-13T05:19:33.889Z,100.00
2023-04-13T05:22:06.644Z,100.00
2023-04-13T05:24:38.475Z,100.00
2023-04-13T05:27:09.302Z,100.00
2023-04-13T05:29:36.524Z,100.00
2023-04-13T05:32:03.702Z,100.00
2023-04-13T05:34:33.108Z,100.00
2023-04-13T05:37:14.184Z,100.00
2023-04-13T05:39:42.847Z,100.00
2023-04-13T05:42:09.679Z,100.00
2023-04-13T05:44:46.742Z,100.00
2023-04-13T05:47:14.319Z,100.00
2023-04-13T05:49:42.525Z,100.00
2023-04-13T05:52:10.038Z,100.00
2023-04-13T05:54:42.554Z,100.00
2023-04-13T05:57:11.584Z,100.00
2023-04-13T05:59:43.981Z,100.00
2023-04-13T06:02:11.131Z,100.00
2023-04-13T06:04:38.425Z,100.00
2023-04-13T06:07:06.361Z,100.00
2023-04-13T06:09:33.716Z,100.00
2023-04-13T06:12:02.028Z,100.00
2023-04-13T06:14:31.998Z,100.00
2023-04-13T06:17:00.365Z,100.00
2023-04-13T06:19:31.284Z,100.00
2023-04-13T06:21:59.171Z,100.00
2023-04-13T06:24:26.908Z,100.00
2023-04-13T06:26:53.872Z,100.00
2023-04-13T06:29:20.940Z,100.00
2023-04-13T06:31:57.206Z,100.00
2023-04-13T06:34:24.599Z,100.00
2023-04-13T06:36:52.225Z,100.00
2023-04-13T06:39:19.575Z,100.00
2023-04-13T06:41:53.310Z,100.00
2023-04-13T06:44:42.278Z,100.00
2023-04-13T06:47:09.228Z,100.00
2023-04-13T06:49:36.525Z,100.00
2023-04-13T06:52:04.292Z,100.00
2023-04-13T06:54:31.090Z,100.00
2023-04-13T06:57:04.243Z,100.00
2023-04-13T06:59:32.720Z,100.00
2023-04-13T07:02:00.154Z,100.00
2023-04-13T07:04:29.637Z,100.00
2023-04-13T07:06:58.825Z,100.00
2023-04-13T07:09:26.976Z,100.00
2023-04-13T07:12:04.271Z,100.00
2023-04-13T07:14:38.412Z,100.00
2023-04-13T07:17:05.559Z,100.00
2023-04-13T07:19:44.535Z,100.00
2023-04-13T07:22:13.091Z,100.00
2023-04-13T07:24:42.372Z,97.55
2023-04-13T07:27:13.982Z,94.36
2023-04-13T07:29:41.195Z,93.16
2023-04-13T07:32:11.345Z,90.47
2023-04-13T07:34:38.857Z,87.93
2023-04-13T07:37:05.961Z,85.29
2023-04-13T07:39:32.893Z,83.42
2023-04-13T07:42:01.201Z,82.46
2023-04-13T07:44:56.092Z,80.96
2023-04-13T07:47:23.816Z,79.20
2023-04-13T07:49:53.621Z,75.17
2023-04-13T07:52:21.943Z,73.48
2023-04-13T07:54:49.805Z,73.09
2023-04-13T07:57:20.919Z,72.24
2023-04-13T07:59:51.180Z,71.68
2023-04-13T08:02:20.105Z,71.32
2023-04-13T08:04:48.813Z,71.86
2023-04-13T08:07:22.425Z,71.24
2023-04-13T08:09:51.935Z,74.41
2023-04-13T08:12:18.880Z,76.06
2023-04-13T08:14:47.933Z,77.43
2023-04-13T08:17:17.978Z,77.15
2023-04-13T08:19:45.779Z,77.18
2023-04-13T08:22:15.457Z,77.84
2023-04-13T08:24:45.281Z,78.31
2023-04-13T08:27:12.068Z,81.36
2023-04-13T08:29:43.075Z,82.79
2023-04-13T08:32:11.396Z,83.17
2023-04-13T08:34:39.040Z,82.59
2023-04-13T08:37:06.339Z,83.79
2023-04-13T08:39:42.765Z,84.00
2023-04-13T08:42:10.657Z,84.80
2023-04-13T08:44:39.540Z,85.08
2023-04-13T08:47:16.566Z,86.60
2023-04-13T08:49:44.199Z,88.14
2023-04-13T08:52:16.968Z,87.95
2023-04-13T08:54:47.053Z,88.39
2023-04-13T08:57:21.942Z,88.58
2023-04-13T08:59:53.813Z,88.03
2023-04-13T09:02:25.651Z,87.97
2023-04-13T09:04:59.275Z,86.98
2023-04-13T09:07:29.595Z,85.69
2023-04-13T09:10:00.168Z,84.20
2023-04-13T09:12:28.339Z,82.96
2023-04-13T09:14:56.719Z,82.65
2023-04-13T09:17:29.974Z,82.62
2023-04-13T09:20:12.556Z,82.14
2023-04-13T09:22:40.668Z,80.88
2023-04-13T09:25:18.623Z,80.12
2023-04-13T09:27:52.637Z,77.48
2023-04-13T09:30:24.099Z,74.99
2023-04-13T09:33:08.057Z,73.52
2023-04-13T09:35:34.935Z,71.97
2023-04-13T09:38:02.132Z,71.27
2023-04-13T09:40:29.421Z,71.35
2023-04-13T09:43:01.465Z,71.19
2023-04-13T09:45:35.885Z,70.09
2023-04-13T09:48:03.788Z,74.61
2023-04-13T09:50:36.358Z,75.58
2023-04-13T09:53:04.436Z,74.71
2023-04-13T09:55:32.186Z,73.26
2023-04-13T09:58:19.126Z,72.80
2023-04-13T10:00:49.651Z,73.01
2023-04-13T10:03:19.301Z,72.84
2023-04-13T10:05:58.728Z,72.79
2023-04-13T10:10:59.102Z,71.43
2023-04-13T10:13:29.275Z,72.60
2023-04-13T10:16:16.640Z,73.24
2023-04-13T10:18:57.149Z,72.79
2023-04-13T10:21:24.841Z,72.15
2023-04-13T10:23:52.163Z,71.82
2023-04-13T10:26:30.112Z,71.79
2023-04-13T10:28:59.179Z,72.25
2023-04-13T10:31:43.033Z,82.54
2023-04-13T10:34:10.182Z,100.00
2023-04-13T10:36:37.910Z,100.00
2023-04-13T10:39:04.780Z,100.00
2023-04-13T10:41:31.678Z,100.00
2023-04-13T10:44:06.512Z,100.00
2023-04-13T10:46:34.074Z,100.00
2023-04-13T10:49:01.926Z,100.00
2023-04-13T10:51:44.004Z,100.00
2023-04-13T10:54:12.495Z,100.00
2023-04-13T10:56:40.873Z,100.00
2023-04-13T10:59:08.236Z,100.00
2023-04-13T11:01:36.031Z,100.00
2023-04-13T11:04:05.938Z,100.00
2023-04-13T11:06:38.534Z,100.00
2023-04-13T11:09:06.442Z,100.00
2023-04-13T11:11:35.851Z,100.00
2023-04-13T11:14:04.407Z,100.00
2023-04-13T11:16:43.396Z,100.00
2023-04-13T11:19:10.582Z,100.00
2023-04-13T11:21:37.900Z,99.97
2023-04-13T11:24:04.907Z,99.44
2023-04-13T11:26:36.960Z,99.98
2023-04-13T11:29:16.922Z,100.00
2023-04-13T11:31:43.689Z,100.00
2023-04-13T11:34:10.846Z,100.00
2023-04-13T11:36:39.237Z,100.00
2023-04-13T11:39:10.738Z,100.00
2023-04-13T11:41:42.404Z,100.00
2023-04-13T11:44:11.683Z,100.00
2023-04-13T11:46:38.447Z,100.00
2023-04-13T11:49:05.926Z,100.00
2023-04-13T11:51:32.702Z,100.00
2023-04-13T11:54:00.449Z,100.00
2023-04-13T11:56:27.104Z,100.00
2023-04-13T11:58:54.199Z,100.00
2023-04-13T12:01:26.376Z,100.00
2023-04-13T12:04:15.088Z,100.00
2023-04-13T12:06:45.425Z,100.00
2023-04-13T12:09:16.765Z,100.00
2023-04-13T12:11:50.119Z,99.85
2023-04-13T12:14:47.666Z,96.74
2023-04-13T12:17:34.796Z,94.82
2023-04-13T12:20:01.147Z,91.59
2023-04-13T12:22:50.996Z,88.56
2023-04-13T12:25:24.218Z,87.96
2023-04-13T12:27:52.465Z,88.55
2023-04-13T12:30:22.010Z,89.81
2023-04-13T12:32:53.124Z,89.42
2023-04-13T12:35:20.010Z,89.58
2023-04-13T12:37:47.344Z,90.36
2023-04-13T12:40:15.413Z,90.53
2023-04-13T12:42:43.091Z,90.47
2023-04-13T12:45:10.534Z,90.62
2023-04-13T12:47:37.492Z,91.65
2023-04-13T12:50:09.220Z,92.14
2023-04-13T12:52:40.680Z,92.68
2023-04-13T12:55:08.250Z,92.37
2023-04-13T12:57:39.346Z,92.42
2023-04-13T13:00:10.469Z,91.98
2023-04-13T13:02:37.936Z,91.51
2023-04-13T13:05:05.931Z,90.84
2023-04-13T13:07:32.973Z,91.07
2023-04-13T13:10:14.957Z,92.69
2023-04-13T13:12:49.159Z,91.75
2023-04-13T13:15:16.516Z,91.53
2023-04-13T13:17:44.222Z,91.30
2023-04-13T13:20:11.542Z,91.23
2023-04-13T13:22:38.979Z,91.27
2023-04-13T13:25:07.874Z,91.43
2023-04-13T13:30:09.465Z,93.81
2023-04-13T13:32:38.060Z,93.00
2023-04-13T13:35:07.792Z,92.14
2023-04-13T13:37:34.730Z,92.07
2023-04-13T13:40:12.265Z,92.52
2023-04-13T13:42:50.786Z,92.26
2023-04-13T13:45:20.855Z,92.79
2023-04-13T13:47:56.934Z,92.60
2023-04-13T13:50:45.509Z,92.85
2023-04-13T13:53:13.664Z,92.38
2023-04-13T13:55:41.597Z,92.44
2023-04-13T13:58:14.467Z,92.38
2023-04-13T14:00:41.710Z,92.31
2023-04-13T14:03:08.611Z,92.16
2023-04-13T14:05:36.848Z,92.38
2023-04-13T14:08:04.661Z,92.65
2023-04-13T14:10:32.124Z,93.18
2023-04-13T14:12:59.035Z,93.80
2023-04-13T14:15:28.599Z,94.42
2023-04-13T14:20:30.609Z,94.24
2023-04-13T14:22:57.196Z,94.39
2023-04-13T14:25:24.202Z,94.39
2023-04-13T14:27:52.518Z,94.86
2023-04-13T14:30:21.443Z,95.12
2023-04-13T14:32:51.465Z,95.86
2023-04-13T14:35:19.550Z,96.80
2023-04-13T14:37:46.935Z,96.39
2023-04-13T14:40:16.354Z,96.24
2023-04-13T14:42:43.713Z,96.91
2023-04-13T14:45:11.819Z,97.13
2023-04-13T14:47:41.227Z,97.28
2023-04-13T14:50:09.289Z,97.31
2023-04-13T14:52:35.991Z,97.04
2023-04-13T14:55:03.671Z,97.41
2023-04-13T14:57:31.855Z,97.50
2023-04-13T14:59:58.418Z,97.59
2023-04-13T15:02:27.749Z,97.89
2023-04-13T15:04:55.083Z,97.24
2023-04-13T15:07:28.425Z,97.06
2023-04-13T15:09:55.226Z,97.75
2023-04-13T15:12:26.984Z,98.37
2023-04-13T15:14:54.641Z,97.96
2023-04-13T15:17:21.570Z,98.30
2023-04-13T15:19:48.469Z,98.93
2023-04-13T15:22:15.834Z,98.97
2023-04-13T15:24:43.124Z,99.43
2023-04-13T15:27:10.415Z,99.66
2023-04-13T15:29:38.150Z,100.00
2023-04-13T15:32:05.262Z,99.73
2023-04-13T15:34:32.030Z,99.52
2023-04-13T15:36:58.795Z,99.84
2023-04-13T15:39:27.409Z,99.97
2023-04-13T15:41:59.897Z,99.94
2023-04-13T15:44:26.929Z,99.97
2023-04-13T15:46:53.550Z,100.00
2023-04-13T15:49:20.583Z,100.00
2023-04-13T15:51:47.160Z,100.00
2023-04-13T15:54:14.372Z,100.00
2023-04-13T15:56:43.383Z,100.00
2023-04-13T15:59:10.347Z,100.00
2023-04-13T16:01:46.888Z,100.00
2023-04-13T16:04:14.045Z,100.00
2023-04-13T16:06:42.032Z,100.00
2023-04-13T16:09:10.220Z,100.00
2023-04-13T16:11:39.843Z,100.00
2023-04-13T16:14:06.540Z,100.00
2023-04-13T16:16:48.792Z,100.00
2023-04-13T16:19:18.400Z,100.00
2023-04-13T16:21:45.511Z,100.00
2023-04-13T16:24:12.304Z,100.00
2023-04-13T16:26:39.342Z,100.00
2023-04-13T16:29:07.448Z,100.00
2023-04-13T16:31:34.320Z,100.00
2023-04-13T16:34:06.816Z,100.00
2023-04-13T16:36:38.614Z,100.00
2023-04-13T16:39:07.217Z,100.00
2023-04-13T16:41:34.221Z,100.00
2023-04-13T16:44:01.771Z,100.00
2023-04-13T16:46:28.949Z,100.00
2023-04-13T16:48:55.913Z,100.00
2023-04-13T16:51:25.851Z,100.00
2023-04-13T16:53:53.480Z,100.00
2023-04-13T16:56:21.677Z,100.00
2023-04-13T16:58:49.535Z,100.00
2023-04-13T17:01:16.231Z,100.00
2023-04-13T17:03:44.038Z,100.00
2023-04-13T17:06:11.128Z,100.00
2023-04-13T17:08:37.963Z,100.00
2023-04-13T17:11:07.351Z,100.00
2023-04-13T17:13:36.151Z,100.00
2023-04-13T17:16:07.541Z,100.00
2023-04-13T17:18:38.120Z,100.00
2023-04-13T17:21:05.062Z,100.00
2023-04-13T17:23:32.233Z,100.00
2023-04-13T17:26:02.989Z,100.00
2023-04-13T17:28:30.572Z,100.00
2023-04-13T17:30:57.200Z,100.00
2023-04-13T17:33:27.463Z,100.00
2023-04-13T17:35:54.767Z,100.00
2023-04-13T17:38:21.627Z,100.00
2023-04-13T17:40:50.573Z,100.00
2023-04-13T17:43:19.102Z,100.00
2023-04-13T17:45:45.890Z,100.00
2023-04-13T17:48:16.540Z,100.00
2023-04-13T17:50:43.623Z,100.00
2023-04-13T17:53:10.696Z,100.00
2023-04-13T17:55:40.787Z,100.00
2023-04-13T17:58:10.097Z,100.00
2023-04-13T18:00:36.774Z,100.00
2023-04-13T18:03:05.719Z,100.00
2023-04-13T18:05:34.655Z,100.00
2023-04-13T18:08:01.615Z,100.00
2023-04-13T18:10:28.239Z,100.00
2023-04-13T18:12:57.774Z,100.00
2023-04-13T18:15:25.231Z,100.00
2023-04-13T18:17:53.917Z,100.00
2023-04-13T18:20:24.273Z,100.00
2023-04-13T18:22:51.000Z,100.00
2023-04-13T18:25:18.278Z,100.00
2023-04-13T18:27:45.201Z,100.00
2023-04-13T18:30:13.477Z,100.00
2023-04-13T18:32:41.030Z,100.00
2023-04-13T18:35:08.191Z,100.00
2023-04-13T18:37:38.688Z,100.00
2023-04-13T18:40:06.768Z,100.00
2023-04-13T18:42:33.492Z,100.00
2023-04-13T18:45:01.443Z,100.00
2023-04-13T18:47:28.348Z,100.00
2023-04-13T18:49:56.928Z,100.00
2023-04-13T18:52:25.566Z,100.00
2023-04-13T18:54:52.438Z,100.00
2023-04-13T18:57:19.112Z,100.00
2023-04-13T18:59:47.160Z,100.00
2023-04-13T19:02:14.722Z,100.00
2023-04-13T19:04:41.519Z,100.00
2023-04-13T19:07:13.221Z,100.00
2023-04-13T19:09:43.510Z,100.00
2023-04-13T19:12:10.276Z,100.00
2023-04-13T19:14:40.807Z,100.00
2023-04-13T19:17:09.505Z,100.00
2023-04-13T19:19:38.247Z,100.00
2023-04-13T19:22:05.430Z,100.00
2023-04-13T19:24:37.471Z,100.00
2023-04-13T19:27:04.285Z,100.00
2023-04-13T19:29:32.903Z,100.00
2023-04-13T19:31:59.716Z,100.00
2023-04-13T19:34:26.875Z,100.00
2023-04-13T19:36:53.556Z,100.00
2023-04-13T19:39:22.388Z,100.00
2023-04-13T19:41:49.260Z,100.00
2023-04-13T19:44:16.266Z,100.00
2023-04-13T19:46:45.937Z,100.00
2023-04-13T19:49:13.008Z,100.00
2023-04-13T19:51:39.877Z,100.00
2023-04-13T19:54:08.314Z,100.00
2023-04-13T19:56:35.851Z,100.00
2023-04-13T19:59:03.492Z,100.00
2023-04-13T20:01:32.457Z,100.00
2023-04-13T20:04:01.478Z,100.00
2023-04-13T20:06:30.983Z,100.00
2023-04-13T20:09:11.281Z,100.00
2023-04-13T20:11:40.535Z,100.00
2023-04-13T20:14:08.740Z,100.00
2023-04-13T20:16:35.581Z,100.00
2023-04-13T20:19:02.252Z,100.00
2023-04-13T20:21:30.253Z,100.00
2023-04-13T20:23:57.631Z,100.00
2023-04-13T20:26:27.903Z,100.00
2023-04-13T20:28:58.936Z,100.00
2023-04-13T20:31:25.798Z,100.00
2023-04-13T20:33:52.776Z,100.00
2023-04-13T20:36:24.359Z,100.00
2023-04-13T20:38:53.744Z,100.00
2023-04-13T20:41:21.265Z,100.00
2023-04-13T20:43:49.867Z,100.00
2023-04-13T20:46:17.102Z,100.00
2023-04-13T20:51:15.236Z,100.00
2023-04-13T20:53:42.451Z,100.00
2023-04-13T20:56:12.166Z,100.00
2023-04-13T20:58:40.282Z,100.00
2023-04-13T21:01:07.105Z,100.00
2023-04-13T21:03:35.943Z,100.00
2023-04-13T21:06:03.432Z,100.00
2023-04-13T21:08:30.972Z,100.00
2023-04-13T21:10:58.091Z,100.00
2023-04-13T21:13:27.355Z,100.00
2023-04-13T21:15:54.014Z,100.00
2023-04-13T21:18:21.568Z,100.00
2023-04-13T21:20:48.938Z,100.00
2023-04-13T21:23:15.821Z,100.00
2023-04-13T21:25:43.882Z,100.00
2023-04-13T21:28:10.979Z,100.00
2023-04-13T21:30:37.871Z,100.00
2023-04-13T21:33:05.278Z,100.00
2023-04-13T21:35:32.311Z,100.00
2023-04-13T21:37:58.999Z,100.00
2023-04-13T21:40:25.862Z,100.00
2023-04-13T21:42:52.534Z,100.00
2023-04-13T21:45:19.597Z,100.00
2023-04-13T21:47:47.203Z,100.00
2023-04-13T21:50:14.705Z,100.00
2023-04-13T21:52:43.944Z,100.00
2023-04-13T21:55:16.990Z,100.00
2023-04-13T21:57:44.337Z,100.00
2023-04-13T22:00:12.920Z,100.00
2023-04-13T22:02:41.163Z,100.00
2023-04-13T22:05:09.981Z,100.00
2023-04-13T22:07:42.815Z,100.00
2023-04-13T22:10:11.163Z,100.00
2023-04-13T22:12:38.235Z,100.00
2023-04-13T22:15:07.026Z,100.00
2023-04-13T22:17:35.608Z,100.00
2023-04-13T22:20:04.061Z,100.00
2023-04-13T22:22:31.325Z,100.00
2023-04-13T22:24:59.333Z,100.00
2023-04-13T22:27:26.778Z,100.00
2023-04-13T22:29:54.161Z,100.00
2023-04-13T22:32:21.543Z,100.00
2023-04-13T22:34:48.777Z,100.00
2023-04-13T22:37:17.425Z,100.00
2023-04-13T22:39:46.464Z,100.00
2023-04-13T22:42:13.095Z,100.00
2023-04-13T22:44:39.713Z,100.00
2023-04-13T22:47:07.034Z,100.00
2023-04-13T22:49:33.724Z,100.00
2023-04-13T22:52:01.408Z,100.00
2023-04-13T22:54:28.368Z,100.00
2023-04-13T22:56:54.977Z,100.00
2023-04-13T22:59:21.869Z,100.00
2023-04-13T23:01:48.837Z,100.00
2023-04-13T23:04:16.329Z,100.00
2023-04-13T23:06:43.231Z,100.00
2023-04-13T23:09:14.241Z,100.00
2023-04-13T23:11:41.152Z,100.00
2023-04-13T23:14:08.176Z,100.00
2023-04-13T23:16:35.403Z,100.00
2023-04-13T23:19:03.460Z,100.00
2023-04-13T23:21:30.692Z,100.00
2023-04-13T23:24:04.314Z,100.00
2023-04-13T23:26:33.259Z,100.00
2023-04-13T23:29:00.287Z,100.00
2023-04-13T23:31:28.793Z,100.00
2023-04-13T23:33:55.555Z,100.00
2023-04-13T23:36:22.178Z,100.00
2023-04-13T23:38:49.555Z,100.00
2023-04-13T23:41:16.948Z,100.00
2023-04-13T23:43:43.532Z,100.00
2023-04-13T23:46:10.272Z,100.00
2023-04-13T23:48:37.386Z,100.00
2023-04-13T23:51:03.990Z,100.00
2023-04-13T23:53:30.608Z,100.00
2023-04-13T23:55:57.175Z,100.00
2023-04-13T23:58:24.996Z,100.00
