createdAt,value
2019-04-25T00:01:04.682Z,66.76
2019-04-25T00:06:09.664Z,62.35
2019-04-25T00:11:14.293Z,60.85
2019-04-25T00:16:21.613Z,60.81
2019-04-25T00:21:32.053Z,60.34
2019-04-25T00:26:38.342Z,59.49
2019-04-25T00:31:43.740Z,59.23
2019-04-25T00:36:48.922Z,59.03
2019-04-25T00:41:53.727Z,58.64
2019-04-25T00:46:58.176Z,58.46
2019-04-25T00:52:04.343Z,58.64
2019-04-25T00:57:08.685Z,58.72
2019-04-25T01:02:14.692Z,58.67
2019-04-25T01:07:19.214Z,58.55
2019-04-25T01:12:23.618Z,58.04
2019-04-25T01:17:27.997Z,58.11
2019-04-25T01:22:32.342Z,58.14
2019-04-25T01:27:36.676Z,58.54
2019-04-25T01:32:41.131Z,58.66
2019-04-25T01:37:56.212Z,59.73
2019-04-25T01:43:03.718Z,60.38
2019-04-25T01:48:08.312Z,60.39
2019-04-25T01:53:14.463Z,60.42
2019-04-25T01:58:20.134Z,60.87
2019-04-25T02:03:27.263Z,61.50
2019-04-25T02:08:31.806Z,61.22
2019-04-25T02:13:36.831Z,60.88
2019-04-25T02:18:41.434Z,60.25
2019-04-25T02:23:46.762Z,61.17
2019-04-25T02:28:51.127Z,61.06
2019-04-25T02:33:59.644Z,60.65
2019-04-25T02:39:04.540Z,62.15
2019-04-25T02:44:10.093Z,62.30
2019-04-25T02:49:29.908Z,62.73
2019-04-25T02:54:22.108Z,63.00
2019-04-25T02:59:26.477Z,64.67
2019-04-25T03:04:30.853Z,65.54
2019-04-25T03:09:35.440Z,65.67
2019-04-25T03:14:39.815Z,66.26
2019-04-25T03:19:54.069Z,64.05
2019-04-25T03:24:59.666Z,65.03
2019-04-25T03:30:09.561Z,66.68
2019-04-25T03:35:10.999Z,66.51
2019-04-25T03:40:15.339Z,66.95
2019-04-25T03:45:20.745Z,66.20
2019-04-25T03:50:25.093Z,66.21
2019-04-25T03:55:29.430Z,66.87
2019-04-25T04:00:34.210Z,66.87
2019-04-25T04:05:40.061Z,67.49
2019-04-25T04:10:44.430Z,67.42
2019-04-25T04:15:48.778Z,65.49
2019-04-25T04:20:57.712Z,67.09
2019-04-25T04:26:03.297Z,67.14
2019-04-25T04:31:08.364Z,69.01
2019-04-25T04:36:14.827Z,65.54
2019-04-25T04:41:18.751Z,64.11
2019-04-25T04:46:24.019Z,61.97
2019-04-25T04:51:28.554Z,62.83
2019-04-25T04:56:34.190Z,60.78
2019-04-25T05:01:55.354Z,60.84
2019-04-25T05:07:01.372Z,58.24
2019-04-25T05:12:05.708Z,56.75
2019-04-25T05:17:10.066Z,57.53
2019-04-25T05:22:15.968Z,54.61
2019-04-25T05:27:37.130Z,53.13
2019-04-25T05:32:27.327Z,53.64
2019-04-25T05:37:33.547Z,53.32
2019-04-25T05:42:51.552Z,52.22
2019-04-25T05:47:55.886Z,52.51
2019-04-25T05:53:00.222Z,51.29
2019-04-25T05:58:04.815Z,50.28
2019-04-25T06:03:09.214Z,50.13
2019-04-25T06:08:14.875Z,48.92
2019-04-25T06:13:36.271Z,48.57
2019-04-25T06:18:44.052Z,47.96
2019-04-25T06:23:54.424Z,48.20
2019-04-25T06:28:59.821Z,46.62
2019-04-25T06:34:04.656Z,45.76
2019-04-25T06:39:09.053Z,44.95
2019-04-25T06:44:15.135Z,44.43
2019-04-25T06:49:26.389Z,45.51
2019-04-25T06:54:31.622Z,43.94
2019-04-25T06:59:39.550Z,43.74
2019-04-25T07:04:43.513Z,42.75
2019-04-25T07:09:48.166Z,42.26
2019-04-25T07:14:53.896Z,41.70
2019-04-25T07:19:58.312Z,40.84
2019-04-25T07:25:03.648Z,41.75
2019-04-25T07:30:31.208Z,40.69
2019-04-25T07:35:31.434Z,40.67
2019-04-25T07:40:36.060Z,39.57
2019-04-25T07:45:40.854Z,39.20
2019-04-25T07:50:45.212Z,38.55
2019-04-25T07:55:49.580Z,38.03
2019-04-25T08:00:54.058Z,38.45
2019-04-25T08:06:00.043Z,37.11
2019-04-25T08:11:07.235Z,37.49
2019-04-25T08:16:14.559Z,36.64
2019-04-25T08:21:19.035Z,36.46
2019-04-25T08:26:24.011Z,35.65
2019-04-25T08:31:28.459Z,35.12
2019-04-25T08:36:33.827Z,35.16
2019-04-25T08:41:38.893Z,35.68
2019-04-25T08:46:44.217Z,34.93
2019-04-25T08:51:51.037Z,34.87
2019-04-25T08:57:00.657Z,34.73
2019-04-25T09:02:06.672Z,34.72
2019-04-25T09:07:11.117Z,34.22
2019-04-25T09:12:15.947Z,33.73
2019-04-25T09:17:20.295Z,34.12
2019-04-25T09:22:24.733Z,33.90
2019-04-25T09:27:29.117Z,33.84
2019-04-25T09:32:34.770Z,34.24
2019-04-25T09:37:40.804Z,33.81
2019-04-25T09:42:46.860Z,34.11
2019-04-25T09:47:53.329Z,32.67
2019-04-25T09:52:57.791Z,31.06
2019-04-25T09:58:18.993Z,31.13
2019-04-25T10:03:23.458Z,31.10
2019-04-25T10:08:27.754Z,31.68
2019-04-25T10:13:33.741Z,31.48
2019-04-25T10:18:39.208Z,31.28
2019-04-25T10:23:46.444Z,31.01
2019-04-25T10:28:50.789Z,31.15
2019-04-25T10:33:56.298Z,30.97
2019-04-25T10:39:07.954Z,30.87
2019-04-25T10:44:08.780Z,30.97
2019-04-25T10:49:14.512Z,31.11
2019-04-25T10:54:19.123Z,30.57
2019-04-25T10:59:23.689Z,30.01
2019-04-25T11:04:29.857Z,29.58
2019-04-25T11:09:34.479Z,28.87
2019-04-25T11:14:38.827Z,27.47
2019-04-25T11:19:44.513Z,27.48
2019-04-25T11:24:49.023Z,27.27
2019-04-25T11:30:02.845Z,26.24
2019-04-25T11:34:59.707Z,28.00
2019-04-25T11:40:14.440Z,28.07
2019-04-25T11:45:18.989Z,28.44
2019-04-25T11:50:23.604Z,27.81
2019-04-25T11:55:28.035Z,27.14
2019-04-25T12:00:33.830Z,23.72
2019-04-25T12:05:38.156Z,23.16
2019-04-25T12:10:45.814Z,23.91
2019-04-25T12:15:49.904Z,24.39
2019-04-25T12:20:55.441Z,25.39
2019-04-25T12:26:00.376Z,26.30
2019-04-25T12:31:04.814Z,26.52
2019-04-25T12:36:09.192Z,27.36
2019-04-25T12:41:13.557Z,27.89
2019-04-25T12:46:19.576Z,27.00
2019-04-25T12:51:23.917Z,27.97
2019-04-25T12:56:28.258Z,28.77
2019-04-25T13:01:33.373Z,28.99
2019-04-25T13:06:37.877Z,28.66
2019-04-25T13:11:43.468Z,28.29
2019-04-25T13:16:48.939Z,27.69
2019-04-25T13:21:54.418Z,27.36
2019-04-25T13:27:00.686Z,28.08
2019-04-25T13:32:12.494Z,27.75
2019-04-25T13:37:17.143Z,27.40
2019-04-25T13:42:23.178Z,27.93
2019-04-25T13:47:29.363Z,27.62
2019-04-25T13:52:35.876Z,27.54
2019-04-25T13:57:40.128Z,27.37
2019-04-25T14:02:44.964Z,27.57
2019-04-25T14:07:49.342Z,27.20
2019-04-25T14:12:53.746Z,27.17
2019-04-25T14:18:03.768Z,27.21
2019-04-25T14:23:12.897Z,27.24
2019-04-25T14:28:16.412Z,27.24
2019-04-25T14:33:20.892Z,26.81
2019-04-25T14:38:26.287Z,26.71
2019-04-25T14:43:31.166Z,27.45
2019-04-25T14:48:35.542Z,26.80
2019-04-25T14:53:40.025Z,26.76
2019-04-25T14:58:46.160Z,27.43
2019-04-25T15:03:50.501Z,27.66
2019-04-25T15:08:54.842Z,27.52
2019-04-25T15:13:59.214Z,28.02
2019-04-25T15:19:06.594Z,27.28
2019-04-25T15:24:10.949Z,27.07
2019-04-25T15:29:15.560Z,27.41
2019-04-25T15:34:20.619Z,26.96
2019-04-25T15:39:26.618Z,29.72
2019-04-25T15:44:35.385Z,27.90
2019-04-25T15:49:40.884Z,29.57
2019-04-25T15:54:45.334Z,30.61
2019-04-25T15:59:49.696Z,31.72
2019-04-25T16:04:54.078Z,32.84
2019-04-25T16:09:58.462Z,34.10
2019-04-25T16:15:04.000Z,32.86
2019-04-25T16:20:09.237Z,33.18
2019-04-25T16:25:16.241Z,34.22
2019-04-25T16:30:22.641Z,32.84
2019-04-25T16:35:27.027Z,32.61
2019-04-25T16:40:31.908Z,34.23
2019-04-25T16:45:37.937Z,35.96
2019-04-25T16:50:42.473Z,37.07
2019-04-25T16:55:48.021Z,37.06
2019-04-25T17:00:53.995Z,36.79
2019-04-25T17:05:58.346Z,37.21
2019-04-25T17:11:02.747Z,36.67
2019-04-25T17:16:27.118Z,37.10
2019-04-25T17:21:32.445Z,38.13
2019-04-25T17:26:36.884Z,38.21
2019-04-25T17:31:50.310Z,38.21
2019-04-25T17:37:05.008Z,38.94
2019-04-25T17:42:09.436Z,39.27
2019-04-25T17:47:13.792Z,39.40
2019-04-25T17:52:18.164Z,40.00
2019-04-25T17:57:22.516Z,40.58
2019-04-25T18:02:27.042Z,41.20
2019-04-25T18:07:33.049Z,41.75
2019-04-25T18:12:38.610Z,42.44
2019-04-25T18:17:43.018Z,42.54
2019-04-25T18:22:49.019Z,42.64
2019-04-25T18:27:55.041Z,43.36
2019-04-25T18:33:10.641Z,43.66
2019-04-25T18:38:23.334Z,43.78
2019-04-25T18:43:29.314Z,43.80
2019-04-25T18:48:33.672Z,43.98
2019-04-25T18:53:57.892Z,44.13
2019-04-25T18:59:20.727Z,43.84
2019-04-25T19:04:36.076Z,43.95
2019-04-25T19:09:40.973Z,43.80
2019-04-25T19:14:45.362Z,43.74
2019-04-25T19:19:49.805Z,42.45
2019-04-25T19:24:54.937Z,41.75
2019-04-25T19:29:59.355Z,41.16
2019-04-25T19:35:04.384Z,41.04
2019-04-25T19:40:10.564Z,41.71
2019-04-25T19:45:15.050Z,41.71
2019-04-25T19:50:19.455Z,42.07
2019-04-25T19:55:24.546Z,42.46
2019-04-25T20:00:29.065Z,42.93
2019-04-25T20:05:44.314Z,43.41
2019-04-25T20:10:51.366Z,44.08
2019-04-25T20:15:55.899Z,43.47
2019-04-25T20:21:00.277Z,43.94
2019-04-25T20:26:04.610Z,43.84
2019-04-25T20:31:11.438Z,44.54
2019-04-25T20:36:17.869Z,45.42
2019-04-25T20:41:25.336Z,46.05
2019-04-25T20:46:30.132Z,46.47
2019-04-25T20:51:34.577Z,46.79
2019-04-25T20:56:38.955Z,47.39
2019-04-25T21:01:43.354Z,47.97
2019-04-25T21:06:49.276Z,48.60
2019-04-25T21:11:53.907Z,49.00
2019-04-25T21:16:59.948Z,49.67
2019-04-25T21:22:04.457Z,50.09
2019-04-25T21:27:08.848Z,50.71
2019-04-25T21:32:13.875Z,51.12
2019-04-25T21:37:19.801Z,51.77
2019-04-25T21:42:40.548Z,52.25
2019-04-25T21:47:44.106Z,53.27
2019-04-25T21:52:48.700Z,54.39
2019-04-25T21:57:53.600Z,53.99
2019-04-25T22:02:59.055Z,54.11
2019-04-25T22:08:04.907Z,55.57
2019-04-25T22:13:16.141Z,56.15
2019-04-25T22:18:15.541Z,56.37
2019-04-25T22:23:19.894Z,56.60
2019-04-25T22:28:24.412Z,57.11
2019-04-25T22:33:30.648Z,58.29
2019-04-25T22:38:42.622Z,58.41
2019-04-25T22:43:48.864Z,58.37
2019-04-25T22:48:53.382Z,58.26
2019-04-25T22:53:57.750Z,57.67
2019-04-25T22:59:02.907Z,57.96
2019-04-25T23:04:09.341Z,58.24
2019-04-25T23:09:14.315Z,58.17
2019-04-25T23:14:19.051Z,58.64
2019-04-25T23:19:23.397Z,57.75
2019-04-25T23:24:29.683Z,58.16
2019-04-25T23:29:34.454Z,57.79
2019-04-25T23:34:38.774Z,57.58
2019-04-25T23:39:43.161Z,58.58
2019-04-25T23:44:47.506Z,58.75
2019-04-25T23:49:51.957Z,58.68
2019-04-25T23:54:56.600Z,59.75
