createdAt,value
2019-01-14T00:01:00.830Z,2.55
2019-01-14T00:03:30.422Z,2.49
2019-01-14T00:06:00.006Z,2.57
2019-01-14T00:08:30.238Z,2.52
2019-01-14T00:10:59.802Z,2.48
2019-01-14T00:13:29.377Z,2.53
2019-01-14T00:15:59.087Z,2.73
2019-01-14T00:18:28.671Z,2.68
2019-01-14T00:20:58.332Z,2.63
2019-01-14T00:23:28.027Z,2.49
2019-01-14T00:25:57.598Z,2.19
2019-01-14T00:28:27.201Z,2.30
2019-01-14T00:30:56.878Z,2.35
2019-01-14T00:33:26.540Z,2.49
2019-01-14T00:35:56.146Z,2.59
2019-01-14T00:38:25.849Z,2.66
2019-01-14T00:41:34.463Z,2.55
2019-01-14T00:44:04.187Z,2.64
2019-01-14T00:46:33.800Z,2.69
2019-01-14T00:49:03.397Z,2.90
2019-01-14T00:51:33.150Z,3.00
2019-01-14T00:54:02.755Z,2.83
2019-01-14T00:56:32.436Z,2.77
2019-01-14T00:59:02.087Z,2.87
2019-01-14T01:01:31.656Z,2.88
2019-01-14T01:04:01.237Z,2.82
2019-01-14T01:06:30.944Z,2.87
2019-01-14T01:09:00.618Z,2.95
2019-01-14T01:11:30.245Z,2.84
2019-01-14T01:13:59.952Z,2.93
2019-01-14T01:16:29.544Z,2.93
2019-01-14T01:18:59.128Z,2.87
2019-01-14T01:21:28.898Z,2.81
2019-01-14T01:23:58.502Z,3.02
2019-01-14T01:26:28.096Z,2.88
2019-01-14T01:28:57.925Z,2.78
2019-01-14T01:31:27.515Z,2.79
2019-01-14T01:33:57.120Z,2.79
2019-01-14T01:36:31.900Z,2.45
2019-01-14T01:38:58.302Z,2.43
2019-01-14T01:41:27.909Z,2.31
2019-01-14T01:43:57.762Z,2.34
2019-01-14T01:46:27.451Z,1.89
2019-01-14T01:48:57.091Z,1.89
2019-01-14T01:51:26.727Z,1.65
2019-01-14T01:53:56.273Z,1.76
2019-01-14T01:56:25.858Z,1.81
2019-01-14T01:58:55.587Z,1.83
2019-01-14T02:01:25.196Z,1.76
2019-01-14T02:03:54.766Z,1.65
2019-01-14T02:06:24.405Z,1.42
2019-01-14T02:08:54.479Z,1.31
2019-01-14T02:11:24.049Z,1.42
2019-01-14T02:13:53.770Z,1.16
2019-01-14T02:16:23.495Z,1.50
2019-01-14T02:18:53.088Z,0.98
2019-01-14T02:21:22.720Z,1.17
2019-01-14T02:23:52.348Z,1.12
2019-01-14T02:26:21.913Z,0.92
2019-01-14T02:28:51.552Z,0.76
2019-01-14T02:31:21.161Z,0.76
2019-01-14T02:33:50.738Z,0.62
2019-01-14T02:36:20.496Z,0.32
2019-01-14T02:38:50.115Z,0.48
2019-01-14T02:41:19.679Z,0.33
2019-01-14T02:43:49.322Z,0.19
2019-01-14T02:46:18.947Z,0.24
2019-01-14T02:48:48.560Z,0.04
2019-01-14T02:51:18.195Z,0.17
2019-01-14T02:53:47.811Z,0.33
2019-01-14T02:56:17.426Z,0.53
2019-01-14T02:58:47.070Z,0.78
2019-01-14T03:01:16.636Z,0.89
2019-01-14T03:03:46.234Z,0.89
2019-01-14T03:06:15.899Z,1.14
2019-01-14T03:08:45.531Z,1.04
2019-01-14T03:11:15.072Z,1.04
2019-01-14T03:13:44.803Z,1.04
2019-01-14T03:16:14.375Z,1.10
2019-01-14T03:18:44.006Z,1.20
2019-01-14T03:21:13.684Z,1.27
2019-01-14T03:23:43.253Z,1.29
2019-01-14T03:26:12.846Z,1.51
2019-01-14T03:28:42.498Z,1.64
2019-01-14T03:31:12.118Z,1.76
2019-01-14T03:33:41.691Z,1.69
2019-01-14T03:36:11.339Z,1.66
2019-01-14T03:38:41.019Z,2.03
2019-01-14T03:41:10.605Z,1.67
2019-01-14T03:43:40.241Z,1.95
2019-01-14T03:46:09.846Z,1.35
2019-01-14T03:48:39.447Z,1.19
2019-01-14T03:51:09.189Z,1.21
2019-01-14T03:53:38.757Z,0.83
2019-01-14T03:56:08.409Z,0.74
2019-01-14T03:58:38.162Z,0.74
2019-01-14T04:01:07.781Z,0.70
2019-01-14T04:03:37.335Z,0.68
2019-01-14T04:06:06.969Z,0.31
2019-01-14T04:08:36.606Z,0.24
2019-01-14T04:11:06.203Z,0.33
2019-01-14T04:13:35.852Z,0.28
2019-01-14T04:16:05.717Z,0.09
2019-01-14T04:18:35.346Z,0.57
2019-01-14T04:21:05.165Z,-0.03
2019-01-14T04:23:34.742Z,-0.08
2019-01-14T04:26:04.418Z,0.09
2019-01-14T04:28:34.045Z,-0.30
2019-01-14T04:31:03.630Z,-0.43
2019-01-14T04:33:33.218Z,-0.36
2019-01-14T04:36:02.869Z,-0.45
2019-01-14T04:38:32.809Z,-0.44
2019-01-14T04:41:02.446Z,-0.27
2019-01-14T04:43:32.109Z,-0.39
2019-01-14T04:46:01.701Z,-0.31
2019-01-14T04:48:31.304Z,-0.45
2019-01-14T04:51:00.926Z,-0.34
2019-01-14T04:53:30.534Z,-0.75
2019-01-14T04:56:00.840Z,-0.80
2019-01-14T04:58:30.614Z,-0.28
2019-01-14T05:01:00.224Z,-0.16
2019-01-14T05:03:29.792Z,0.17
2019-01-14T05:05:59.511Z,0.35
2019-01-14T05:08:29.093Z,0.51
2019-01-14T05:10:58.728Z,0.34
2019-01-14T05:13:28.400Z,0.52
2019-01-14T05:15:58.098Z,1.38
2019-01-14T05:18:27.761Z,0.20
2019-01-14T05:20:57.510Z,-0.53
2019-01-14T05:23:27.096Z,-0.61
2019-01-14T05:25:56.716Z,-1.18
2019-01-14T05:28:26.375Z,-1.46
2019-01-14T05:30:55.996Z,-1.79
2019-01-14T05:33:25.589Z,-1.84
2019-01-14T05:35:55.231Z,-2.00
2019-01-14T05:38:24.823Z,-2.15
2019-01-14T05:40:54.409Z,-1.86
2019-01-14T05:43:24.158Z,-1.90
2019-01-14T05:45:53.753Z,-1.89
2019-01-14T05:48:23.343Z,-1.88
2019-01-14T05:50:53.070Z,-1.79
2019-01-14T05:53:22.674Z,-1.22
2019-01-14T05:55:52.277Z,-2.06
2019-01-14T05:58:21.911Z,-1.62
2019-01-14T06:00:51.540Z,-1.22
2019-01-14T06:03:21.147Z,-1.72
2019-01-14T06:05:50.801Z,-1.59
2019-01-14T06:08:20.551Z,-1.81
2019-01-14T06:10:50.142Z,-1.54
2019-01-14T06:13:19.790Z,-1.55
2019-01-14T06:15:49.526Z,-1.66
2019-01-14T06:18:19.097Z,-1.43
2019-01-14T06:20:48.719Z,-1.38
2019-01-14T06:23:18.333Z,-0.98
2019-01-14T06:25:47.936Z,-1.28
2019-01-14T06:28:17.637Z,-0.55
2019-01-14T06:30:47.244Z,-0.24
2019-01-14T06:33:16.868Z,-0.81
2019-01-14T06:35:46.731Z,-0.93
2019-01-14T06:38:16.454Z,-0.55
2019-01-14T06:40:46.073Z,-0.48
2019-01-14T06:43:15.800Z,-0.31
2019-01-14T06:45:45.407Z,-0.04
2019-01-14T06:48:15.023Z,0.68
2019-01-14T06:50:44.955Z,0.78
2019-01-14T06:53:14.545Z,1.02
2019-01-14T06:55:44.112Z,0.60
2019-01-14T06:58:13.974Z,0.31
2019-01-14T07:00:43.714Z,0.23
2019-01-14T07:03:13.518Z,0.24
2019-01-14T07:05:45.101Z,0.50
2019-01-14T07:08:14.728Z,0.66
2019-01-14T07:10:44.332Z,0.97
2019-01-14T07:13:14.279Z,1.33
2019-01-14T07:15:43.900Z,1.41
2019-01-14T07:18:13.476Z,1.65
2019-01-14T07:20:43.171Z,1.22
2019-01-14T07:23:12.885Z,1.47
2019-01-14T07:25:42.476Z,1.83
2019-01-14T07:28:12.163Z,1.83
2019-01-14T07:30:41.806Z,1.75
2019-01-14T07:33:11.447Z,1.82
2019-01-14T07:35:41.164Z,1.35
2019-01-14T07:38:10.765Z,0.84
2019-01-14T07:40:40.359Z,0.83
2019-01-14T07:43:10.114Z,0.73
2019-01-14T07:45:39.742Z,0.91
2019-01-14T07:48:09.456Z,0.99
2019-01-14T07:50:39.193Z,1.18
2019-01-14T07:53:08.918Z,1.62
2019-01-14T07:55:38.516Z,1.62
2019-01-14T07:58:08.208Z,1.79
2019-01-14T08:00:37.851Z,2.13
2019-01-14T08:03:07.455Z,2.94
2019-01-14T08:05:37.131Z,2.81
2019-01-14T08:08:13.793Z,2.86
2019-01-14T08:10:38.072Z,3.59
2019-01-14T08:13:07.760Z,3.56
2019-01-14T08:15:37.372Z,3.67
2019-01-14T08:18:07.165Z,3.79
2019-01-14T08:20:36.910Z,3.38
2019-01-14T08:23:06.507Z,3.22
2019-01-14T08:25:37.492Z,3.25
2019-01-14T08:28:07.128Z,3.83
2019-01-14T08:30:36.757Z,3.72
2019-01-14T08:33:06.358Z,3.21
2019-01-14T08:35:36.018Z,3.56
2019-01-14T08:38:05.716Z,4.38
2019-01-14T08:40:35.363Z,4.52
2019-01-14T08:43:05.038Z,4.94
2019-01-14T08:45:34.635Z,4.77
2019-01-14T08:48:04.474Z,5.40
2019-01-14T08:50:34.115Z,5.57
2019-01-14T08:53:03.735Z,5.43
2019-01-14T08:55:33.336Z,5.43
2019-01-14T08:58:03.076Z,4.94
2019-01-14T09:00:32.761Z,4.98
2019-01-14T09:03:02.371Z,4.69
2019-01-14T09:05:32.113Z,4.80
2019-01-14T09:08:01.697Z,5.26
2019-01-14T09:10:31.265Z,5.81
2019-01-14T09:13:01.135Z,5.89
2019-01-14T09:15:30.740Z,5.71
2019-01-14T09:18:02.986Z,5.81
2019-01-14T09:20:31.842Z,5.48
2019-01-14T09:23:01.400Z,6.11
2019-01-14T09:25:31.014Z,5.76
2019-01-14T09:28:00.653Z,5.80
2019-01-14T09:30:30.305Z,6.23
2019-01-14T09:32:59.965Z,5.89
2019-01-14T09:35:29.704Z,5.76
2019-01-14T09:37:59.295Z,5.57
2019-01-14T09:40:29.129Z,5.42
2019-01-14T09:42:58.725Z,5.68
2019-01-14T09:45:28.287Z,6.05
2019-01-14T09:47:57.897Z,6.07
2019-01-14T09:50:27.701Z,6.05
2019-01-14T09:52:58.870Z,6.25
2019-01-14T09:55:28.445Z,6.31
2019-01-14T09:57:58.094Z,6.74
2019-01-14T10:00:27.718Z,7.18
2019-01-14T10:02:58.304Z,6.95
2019-01-14T10:05:27.970Z,7.15
2019-01-14T10:07:59.959Z,7.60
2019-01-14T10:10:29.560Z,8.06
2019-01-14T10:12:59.249Z,6.94
2019-01-14T10:15:28.932Z,6.86
2019-01-14T10:18:01.500Z,7.43
2019-01-14T10:20:31.220Z,8.00
2019-01-14T10:23:00.918Z,8.25
2019-01-14T10:25:30.796Z,7.87
2019-01-14T10:28:00.446Z,7.63
2019-01-14T10:30:30.994Z,7.91
2019-01-14T10:33:00.684Z,7.91
2019-01-14T10:35:30.457Z,8.42
2019-01-14T10:38:00.052Z,8.16
2019-01-14T10:40:29.642Z,8.55
2019-01-14T10:42:59.392Z,8.42
2019-01-14T10:45:29.002Z,7.64
2019-01-14T10:47:58.622Z,7.71
2019-01-14T10:50:28.316Z,7.75
2019-01-14T10:52:57.933Z,7.67
2019-01-14T10:55:27.508Z,7.74
2019-01-14T10:57:57.567Z,7.55
2019-01-14T11:00:29.076Z,7.33
2019-01-14T11:02:59.599Z,7.76
2019-01-14T11:05:31.235Z,8.05
2019-01-14T11:08:01.016Z,7.97
2019-01-14T11:10:30.742Z,7.88
2019-01-14T11:13:00.528Z,8.12
2019-01-14T11:15:30.293Z,8.10
2019-01-14T11:18:00.349Z,8.22
2019-01-14T11:20:32.210Z,7.76
2019-01-14T11:23:02.585Z,7.69
2019-01-14T11:25:32.396Z,7.47
2019-01-14T11:28:02.435Z,7.69
2019-01-14T11:30:33.225Z,7.61
2019-01-14T11:33:02.972Z,7.94
2019-01-14T11:35:32.763Z,8.70
2019-01-14T11:38:02.395Z,8.62
2019-01-14T11:40:35.599Z,8.79
2019-01-14T11:43:05.582Z,8.85
2019-01-14T11:45:35.196Z,9.24
2019-01-14T11:48:04.963Z,8.68
2019-01-14T11:50:34.886Z,8.62
2019-01-14T11:53:04.749Z,8.23
2019-01-14T11:55:34.439Z,8.51
2019-01-14T11:58:04.221Z,8.71
2019-01-14T12:00:36.761Z,9.44
2019-01-14T12:03:05.363Z,9.63
2019-01-14T12:05:35.084Z,9.59
2019-01-14T12:08:04.967Z,10.14
2019-01-14T12:10:34.712Z,10.16
2019-01-14T12:13:04.577Z,9.71
2019-01-14T12:15:34.280Z,9.78
2019-01-14T12:18:04.006Z,9.68
2019-01-14T12:20:33.795Z,10.19
2019-01-14T12:23:03.632Z,9.71
2019-01-14T12:25:33.204Z,9.49
2019-01-14T12:28:02.950Z,9.47
2019-01-14T12:30:38.356Z,9.37
2019-01-14T12:33:08.258Z,9.45
2019-01-14T12:35:37.967Z,9.30
2019-01-14T12:38:07.799Z,9.41
2019-01-14T12:40:37.512Z,9.58
2019-01-14T12:43:07.217Z,9.43
2019-01-14T12:45:36.990Z,9.38
2019-01-14T12:48:06.893Z,9.17
2019-01-14T12:50:36.655Z,9.37
2019-01-14T12:53:06.422Z,9.43
2019-01-14T12:55:36.045Z,9.42
2019-01-14T12:58:05.843Z,9.75
2019-01-14T13:00:35.471Z,9.32
2019-01-14T13:03:05.326Z,9.61
2019-01-14T13:05:35.277Z,9.41
2019-01-14T13:08:04.991Z,9.23
2019-01-14T13:10:34.663Z,9.41
2019-01-14T13:13:04.388Z,9.13
2019-01-14T13:15:33.983Z,8.82
2019-01-14T13:18:05.527Z,8.95
2019-01-14T13:20:35.288Z,9.06
2019-01-14T13:23:05.049Z,9.05
2019-01-14T13:25:34.745Z,8.82
2019-01-14T13:28:04.760Z,8.92
2019-01-14T13:30:34.354Z,9.06
2019-01-14T13:33:04.144Z,9.11
2019-01-14T13:35:33.764Z,8.86
2019-01-14T13:38:03.426Z,9.26
2019-01-14T13:40:33.058Z,9.16
2019-01-14T13:43:03.231Z,8.98
2019-01-14T13:45:33.011Z,8.80
2019-01-14T13:48:03.063Z,8.48
2019-01-14T13:50:32.766Z,8.55
2019-01-14T13:53:02.615Z,8.78
2019-01-14T13:55:32.303Z,8.69
2019-01-14T13:58:01.974Z,8.69
2019-01-14T14:00:31.708Z,8.72
2019-01-14T14:03:01.401Z,8.73
2019-01-14T14:05:31.074Z,8.97
2019-01-14T14:08:00.830Z,8.82
2019-01-14T14:10:33.538Z,8.83
2019-01-14T14:13:03.238Z,8.59
2019-01-14T14:15:32.941Z,8.66
2019-01-14T14:18:02.804Z,8.35
2019-01-14T14:20:32.436Z,8.48
2019-01-14T14:23:02.172Z,8.42
2019-01-14T14:25:31.820Z,8.76
2019-01-14T14:28:01.473Z,8.54
2019-01-14T14:30:36.678Z,8.50
2019-01-14T14:33:06.533Z,8.59
2019-01-14T14:35:36.184Z,9.00
2019-01-14T14:38:07.233Z,8.86
2019-01-14T14:40:37.235Z,8.87
2019-01-14T14:43:06.983Z,8.97
2019-01-14T14:45:36.622Z,9.53
2019-01-14T14:48:07.010Z,9.45
2019-01-14T14:50:36.735Z,9.69
2019-01-14T14:53:06.511Z,9.83
2019-01-14T14:55:36.222Z,10.07
2019-01-14T14:58:06.014Z,10.08
2019-01-14T15:00:35.844Z,9.94
2019-01-14T15:03:05.929Z,9.48
2019-01-14T15:05:35.721Z,9.55
2019-01-14T15:08:05.598Z,9.70
2019-01-14T15:10:35.525Z,10.12
2019-01-14T15:13:05.323Z,9.99
2019-01-14T15:15:35.195Z,9.47
2019-01-14T15:18:04.905Z,9.61
2019-01-14T15:20:34.677Z,9.19
2019-01-14T15:23:04.452Z,9.66
2019-01-14T15:25:34.115Z,9.55
2019-01-14T15:28:03.722Z,9.94
2019-01-14T15:30:33.579Z,9.68
2019-01-14T15:33:03.142Z,9.00
2019-01-14T15:35:32.928Z,9.35
2019-01-14T15:38:02.715Z,9.71
2019-01-14T15:40:32.350Z,9.27
2019-01-14T15:43:01.925Z,8.79
2019-01-14T15:45:31.649Z,9.06
2019-01-14T15:48:01.280Z,8.40
2019-01-14T15:50:30.937Z,8.12
2019-01-14T15:53:00.682Z,8.17
2019-01-14T15:55:30.308Z,7.68
2019-01-14T15:57:59.922Z,8.23
2019-01-14T16:00:29.630Z,8.03
2019-01-14T16:02:59.354Z,8.01
2019-01-14T16:05:28.996Z,7.84
2019-01-14T16:07:58.735Z,7.61
2019-01-14T16:10:28.455Z,7.26
2019-01-14T16:12:58.149Z,7.18
2019-01-14T16:15:27.866Z,7.31
2019-01-14T16:17:57.914Z,7.26
2019-01-14T16:20:28.280Z,7.21
2019-01-14T16:22:58.235Z,7.65
2019-01-14T16:25:27.882Z,7.63
2019-01-14T16:27:57.654Z,7.91
2019-01-14T16:30:28.569Z,7.38
2019-01-14T16:32:58.468Z,7.58
2019-01-14T16:35:28.093Z,7.48
2019-01-14T16:37:57.838Z,7.63
2019-01-14T16:40:27.458Z,7.80
2019-01-14T16:42:57.086Z,7.67
2019-01-14T16:45:28.220Z,7.65
2019-01-14T16:47:58.137Z,7.52
2019-01-14T16:50:27.750Z,7.74
2019-01-14T16:52:57.523Z,7.38
2019-01-14T16:55:37.339Z,7.54
2019-01-14T16:58:07.040Z,6.90
2019-01-14T17:00:36.888Z,6.84
2019-01-14T17:03:06.708Z,6.62
2019-01-14T17:05:36.634Z,6.38
2019-01-14T17:08:06.578Z,6.12
2019-01-14T17:10:36.195Z,6.12
2019-01-14T17:13:06.406Z,6.06
2019-01-14T17:15:36.153Z,6.18
2019-01-14T17:18:06.104Z,6.23
2019-01-14T17:20:35.823Z,6.35
2019-01-14T17:23:05.726Z,6.41
2019-01-14T17:25:35.384Z,6.43
2019-01-14T17:28:05.256Z,6.49
2019-01-14T17:30:34.985Z,6.71
2019-01-14T17:33:04.908Z,6.59
2019-01-14T17:35:34.633Z,6.85
2019-01-14T17:38:04.347Z,6.87
2019-01-14T17:40:34.126Z,6.68
2019-01-14T17:43:03.860Z,6.79
2019-01-14T17:45:33.857Z,6.70
2019-01-14T17:48:03.901Z,6.58
2019-01-14T17:50:33.670Z,6.58
2019-01-14T17:53:03.959Z,6.81
2019-01-14T17:55:33.742Z,6.68
2019-01-14T17:58:03.695Z,6.80
2019-01-14T18:00:33.496Z,6.89
2019-01-14T18:03:03.235Z,7.01
2019-01-14T18:05:32.979Z,6.93
2019-01-14T18:08:02.779Z,6.89
2019-01-14T18:10:39.686Z,6.84
2019-01-14T18:13:04.588Z,7.21
2019-01-14T18:15:34.294Z,6.96
2019-01-14T18:18:04.122Z,6.95
2019-01-14T18:20:34.201Z,7.03
2019-01-14T18:23:04.054Z,7.14
2019-01-14T18:25:34.013Z,7.15
2019-01-14T18:28:05.038Z,7.14
2019-01-14T18:30:35.177Z,7.14
2019-01-14T18:33:05.245Z,7.10
2019-01-14T18:35:35.063Z,7.10
2019-01-14T18:38:04.846Z,7.18
2019-01-14T18:40:34.935Z,7.17
2019-01-14T18:43:06.727Z,7.26
2019-01-14T18:45:36.407Z,7.29
2019-01-14T18:48:06.488Z,7.11
2019-01-14T18:50:36.456Z,7.26
2019-01-14T18:53:06.383Z,7.09
2019-01-14T18:55:36.193Z,7.20
2019-01-14T18:58:05.940Z,7.23
2019-01-14T19:00:35.858Z,7.26
2019-01-14T19:03:05.975Z,7.16
2019-01-14T19:05:35.966Z,7.29
2019-01-14T19:08:05.852Z,7.09
2019-01-14T19:10:35.829Z,7.14
2019-01-14T19:13:06.652Z,7.02
2019-01-14T19:15:36.641Z,7.05
2019-01-14T19:18:06.530Z,7.09
2019-01-14T19:20:36.584Z,7.01
2019-01-14T19:23:06.445Z,6.92
2019-01-14T19:25:36.303Z,6.88
2019-01-14T19:28:06.268Z,6.93
2019-01-14T19:30:36.723Z,6.96
2019-01-14T19:33:06.521Z,7.06
2019-01-14T19:35:36.838Z,6.94
2019-01-14T19:38:06.858Z,6.99
2019-01-14T19:40:37.779Z,6.92
2019-01-14T19:43:08.087Z,6.81
2019-01-14T19:45:38.389Z,6.78
2019-01-14T19:48:09.430Z,6.90
2019-01-14T19:50:39.709Z,6.92
2019-01-14T19:53:09.651Z,7.03
2019-01-14T19:55:39.470Z,6.85
2019-01-14T19:58:09.518Z,7.05
2019-01-14T20:00:39.313Z,6.85
2019-01-14T20:03:09.206Z,6.84
2019-01-14T20:05:39.494Z,6.96
2019-01-14T20:08:09.930Z,7.11
2019-01-14T20:10:42.345Z,6.98
2019-01-14T20:13:12.253Z,6.95
2019-01-14T20:15:43.086Z,6.91
2019-01-14T20:18:12.847Z,6.94
2019-01-14T20:20:42.524Z,6.89
2019-01-14T20:23:12.526Z,6.91
2019-01-14T20:25:42.366Z,6.88
2019-01-14T20:28:12.344Z,6.98
2019-01-14T20:30:42.456Z,6.98
2019-01-14T20:33:12.731Z,6.86
2019-01-14T20:35:42.521Z,6.82
2019-01-14T20:38:12.411Z,6.95
2019-01-14T20:40:42.269Z,7.04
2019-01-14T20:43:12.079Z,6.99
2019-01-14T20:45:42.025Z,6.95
2019-01-14T20:48:11.893Z,6.98
2019-01-14T20:50:42.052Z,6.85
2019-01-14T20:53:13.817Z,7.15
2019-01-14T20:55:43.300Z,7.09
2019-01-14T20:58:13.246Z,7.03
2019-01-14T21:00:43.171Z,7.06
2019-01-14T21:03:12.992Z,7.02
2019-01-14T21:05:43.961Z,6.99
2019-01-14T21:08:13.814Z,7.04
2019-01-14T21:10:44.991Z,7.06
2019-01-14T21:13:15.907Z,7.12
2019-01-14T21:15:46.004Z,7.07
2019-01-14T21:18:16.848Z,7.06
2019-01-14T21:20:47.579Z,7.12
2019-01-14T21:23:17.909Z,6.81
2019-01-14T21:25:48.081Z,7.00
2019-01-14T21:28:17.973Z,6.96
2019-01-14T21:30:47.950Z,7.14
2019-01-14T21:33:17.835Z,7.00
2019-01-14T21:35:47.830Z,7.06
2019-01-14T21:38:17.444Z,6.92
2019-01-14T21:40:47.445Z,6.99
2019-01-14T21:43:17.110Z,6.99
2019-01-14T21:45:47.234Z,6.76
2019-01-14T21:48:17.574Z,7.00
2019-01-14T21:50:47.425Z,7.21
2019-01-14T21:53:17.186Z,7.04
2019-01-14T21:55:46.850Z,7.16
2019-01-14T21:58:18.907Z,7.05
2019-01-14T22:00:48.959Z,7.02
2019-01-14T22:03:18.859Z,6.83
2019-01-14T22:05:48.867Z,7.13
2019-01-14T22:08:18.567Z,6.87
2019-01-14T22:10:49.061Z,6.80
2019-01-14T22:13:19.083Z,6.69
2019-01-14T22:15:48.962Z,6.74
2019-01-14T22:18:18.908Z,6.53
2019-01-14T22:20:49.138Z,6.55
2019-01-14T22:23:19.311Z,6.53
2019-01-14T22:25:49.265Z,6.64
2019-01-14T22:28:19.507Z,6.49
2019-01-14T22:30:49.282Z,6.49
2019-01-14T22:33:19.551Z,6.45
2019-01-14T22:35:49.663Z,6.53
2019-01-14T22:38:20.178Z,6.26
2019-01-14T22:40:50.335Z,6.17
2019-01-14T22:43:21.091Z,6.08
2019-01-14T22:45:50.968Z,6.06
2019-01-14T22:48:21.287Z,6.08
2019-01-14T22:50:51.292Z,6.06
2019-01-14T22:53:21.346Z,6.05
2019-01-14T22:55:51.113Z,6.03
2019-01-14T22:58:21.064Z,6.19
2019-01-14T23:01:12.154Z,6.03
2019-01-14T23:03:42.354Z,5.96
2019-01-14T23:06:12.870Z,6.16
2019-01-14T23:08:42.895Z,5.99
2019-01-14T23:11:13.255Z,6.07
2019-01-14T23:13:43.249Z,5.94
2019-01-14T23:16:13.858Z,5.89
2019-01-14T23:18:43.810Z,6.04
2019-01-14T23:21:13.685Z,6.06
2019-01-14T23:23:43.462Z,6.01
2019-01-14T23:26:13.448Z,5.94
2019-01-14T23:28:43.280Z,5.87
2019-01-14T23:31:13.236Z,5.90
2019-01-14T23:33:43.727Z,5.89
2019-01-14T23:36:14.515Z,5.80
2019-01-14T23:38:44.400Z,5.76
2019-01-14T23:41:14.614Z,5.77
2019-01-14T23:43:45.046Z,5.55
2019-01-14T23:46:15.351Z,5.59
2019-01-14T23:48:45.363Z,5.45
2019-01-14T23:51:15.244Z,5.52
2019-01-14T23:53:45.688Z,5.34
2019-01-14T23:56:16.743Z,5.51
2019-01-14T23:58:47.156Z,5.35
