createdAt,value
2019-02-27T00:00:29.892Z,5.90
2019-02-27T00:02:56.669Z,5.90
2019-02-27T00:05:22.936Z,6.00
2019-02-27T00:07:49.034Z,6.10
2019-02-27T00:10:15.108Z,6.20
2019-02-27T00:12:41.215Z,6.30
2019-02-27T00:15:07.813Z,6.50
2019-02-27T00:17:33.900Z,6.40
2019-02-27T00:20:03.922Z,6.50
2019-02-27T00:22:28.065Z,6.60
2019-02-27T00:24:54.131Z,6.60
2019-02-27T00:27:20.207Z,6.70
2019-02-27T00:29:46.303Z,6.70
2019-02-27T00:32:12.386Z,6.60
2019-02-27T00:34:39.288Z,6.60
2019-02-27T00:37:05.405Z,6.60
2019-02-27T00:39:31.829Z,6.70
2019-02-27T00:41:58.086Z,6.70
2019-02-27T00:44:24.201Z,6.80
2019-02-27T00:46:50.284Z,6.80
2019-02-27T00:49:16.352Z,6.80
2019-02-27T00:51:44.736Z,6.90
2019-02-27T00:54:10.415Z,6.90
2019-02-27T00:56:36.495Z,6.90
2019-02-27T00:59:02.691Z,6.90
2019-02-27T01:01:28.798Z,6.90
2019-02-27T01:03:59.284Z,6.90
2019-02-27T01:06:23.058Z,7.00
2019-02-27T01:08:49.134Z,7.00
2019-02-27T01:11:18.106Z,7.00
2019-02-27T01:13:43.218Z,7.10
2019-02-27T01:16:09.311Z,7.00
2019-02-27T01:18:35.387Z,7.10
2019-02-27T01:21:01.483Z,7.00
2019-02-27T01:23:27.546Z,7.00
2019-02-27T01:25:56.103Z,7.00
2019-02-27T01:28:21.629Z,7.00
2019-02-27T01:30:47.792Z,7.00
2019-02-27T01:33:13.887Z,7.00
2019-02-27T01:35:39.984Z,7.10
2019-02-27T01:38:06.056Z,7.10
2019-02-27T01:40:54.208Z,7.00
2019-02-27T01:43:20.284Z,7.10
2019-02-27T01:45:46.367Z,7.10
2019-02-27T01:48:12.462Z,6.90
2019-02-27T01:50:38.536Z,7.10
2019-02-27T01:53:07.074Z,7.00
2019-02-27T01:55:33.114Z,7.00
2019-02-27T01:57:59.290Z,7.00
2019-02-27T02:00:25.360Z,7.00
2019-02-27T02:02:51.565Z,7.00
2019-02-27T02:05:17.936Z,7.00
2019-02-27T02:07:46.002Z,7.00
2019-02-27T02:10:12.301Z,6.90
2019-02-27T02:12:39.046Z,6.80
2019-02-27T02:15:28.158Z,6.70
2019-02-27T02:18:13.950Z,6.60
2019-02-27T02:21:05.262Z,6.60
2019-02-27T02:24:08.800Z,6.40
2019-02-27T02:26:56.622Z,6.30
2019-02-27T02:29:59.898Z,6.10
2019-02-27T02:32:51.980Z,6.00
2019-02-27T02:35:39.618Z,5.90
2019-02-27T02:38:24.380Z,5.80
2019-02-27T02:41:16.935Z,5.60
2019-02-27T02:43:58.846Z,5.50
2019-02-27T02:46:48.878Z,5.30
2019-02-27T02:49:28.049Z,5.30
2019-02-27T02:52:04.557Z,5.20
2019-02-27T02:54:50.143Z,5.20
2019-02-27T02:57:47.555Z,5.10
2019-02-27T03:00:46.583Z,5.10
2019-02-27T03:03:37.010Z,5.00
2019-02-27T03:06:27.422Z,5.00
2019-02-27T03:09:03.384Z,4.90
2019-02-27T03:11:54.832Z,4.80
2019-02-27T03:14:38.155Z,4.80
2019-02-27T03:17:32.658Z,4.70
2019-02-27T03:20:28.712Z,4.70
2019-02-27T03:23:01.828Z,4.70
2019-02-27T03:25:49.556Z,4.60
2019-02-27T03:28:40.692Z,4.60
2019-02-27T03:31:26.185Z,4.50
2019-02-27T03:34:09.089Z,4.30
2019-02-27T03:36:48.566Z,4.30
2019-02-27T03:39:18.560Z,4.30
2019-02-27T03:42:06.091Z,4.30
2019-02-27T03:44:45.251Z,4.20
2019-02-27T03:47:20.555Z,4.20
2019-02-27T03:50:15.062Z,4.10
2019-02-27T03:52:45.670Z,4.20
2019-02-27T03:55:42.512Z,4.00
2019-02-27T03:58:31.396Z,4.10
2019-02-27T04:01:10.199Z,4.00
2019-02-27T04:03:57.740Z,3.20
2019-02-27T04:06:33.819Z,4.20
2019-02-27T04:08:59.914Z,4.20
2019-02-27T04:11:26.070Z,4.20
2019-02-27T04:13:52.367Z,4.20
2019-02-27T04:16:18.615Z,4.20
2019-02-27T04:18:44.695Z,4.20
2019-02-27T04:21:10.780Z,4.10
2019-02-27T04:23:36.970Z,4.00
2019-02-27T04:26:05.779Z,4.10
2019-02-27T04:28:30.977Z,4.10
2019-02-27T04:30:57.056Z,4.00
2019-02-27T04:33:24.199Z,4.00
2019-02-27T04:35:50.510Z,4.00
2019-02-27T04:38:16.585Z,4.00
2019-02-27T04:40:44.166Z,4.00
2019-02-27T04:43:10.635Z,4.00
2019-02-27T04:45:36.715Z,4.00
2019-02-27T04:48:02.773Z,4.00
2019-02-27T04:50:28.872Z,3.90
2019-02-27T04:52:57.692Z,3.80
2019-02-27T04:55:23.012Z,3.80
2019-02-27T04:57:49.164Z,3.80
2019-02-27T05:00:15.268Z,3.80
2019-02-27T05:02:41.446Z,3.80
2019-02-27T05:05:08.576Z,3.80
2019-02-27T05:07:35.282Z,3.70
2019-02-27T05:10:01.759Z,3.60
2019-02-27T05:12:27.847Z,3.50
2019-02-27T05:14:53.906Z,3.50
2019-02-27T05:17:21.500Z,3.50
2019-02-27T05:19:47.955Z,3.60
2019-02-27T05:22:14.026Z,3.60
2019-02-27T05:25:00.100Z,3.60
2019-02-27T05:27:27.409Z,3.30
2019-02-27T05:29:53.526Z,3.70
2019-02-27T05:32:19.604Z,3.60
2019-02-27T05:34:49.337Z,3.60
2019-02-27T05:37:13.669Z,3.60
2019-02-27T05:39:39.730Z,3.60
2019-02-27T05:42:06.444Z,3.50
2019-02-27T05:44:33.090Z,3.40
2019-02-27T05:46:59.154Z,3.30
2019-02-27T05:49:27.383Z,3.30
2019-02-27T05:51:53.211Z,3.30
2019-02-27T05:54:19.294Z,3.20
2019-02-27T05:56:47.125Z,3.20
2019-02-27T05:59:13.348Z,3.20
2019-02-27T06:01:39.427Z,3.20
2019-02-27T06:04:05.496Z,3.10
2019-02-27T06:06:31.560Z,3.10
2019-02-27T06:08:57.609Z,3.10
2019-02-27T06:11:23.694Z,3.10
2019-02-27T06:13:49.799Z,3.10
2019-02-27T06:16:15.868Z,3.00
2019-02-27T06:18:41.958Z,3.00
2019-02-27T06:21:08.142Z,3.10
2019-02-27T06:23:35.410Z,3.20
2019-02-27T06:26:02.213Z,3.20
2019-02-27T06:28:28.308Z,3.20
2019-02-27T06:30:54.391Z,3.30
2019-02-27T06:33:20.466Z,3.40
2019-02-27T06:35:46.549Z,3.40
2019-02-27T06:38:12.706Z,3.40
2019-02-27T06:40:42.094Z,3.50
2019-02-27T06:43:06.771Z,3.50
2019-02-27T06:45:32.839Z,3.60
2019-02-27T06:47:58.937Z,3.70
2019-02-27T06:50:25.468Z,3.80
2019-02-27T06:52:52.212Z,3.80
2019-02-27T06:55:18.351Z,3.90
2019-02-27T06:57:44.445Z,4.00
2019-02-27T07:00:19.020Z,4.10
2019-02-27T07:02:45.079Z,4.20
2019-02-27T07:05:13.576Z,4.30
2019-02-27T07:07:39.238Z,4.40
2019-02-27T07:10:08.427Z,4.60
2019-02-27T07:12:34.495Z,4.70
2019-02-27T07:15:00.567Z,4.90
2019-02-27T07:17:29.136Z,5.10
2019-02-27T07:19:54.627Z,5.30
2019-02-27T07:22:20.720Z,5.50
2019-02-27T07:24:46.796Z,5.60
2019-02-27T07:27:13.023Z,5.70
2019-02-27T07:29:39.099Z,5.90
2019-02-27T07:32:05.166Z,6.10
2019-02-27T07:34:31.254Z,6.30
2019-02-27T07:36:57.326Z,6.40
2019-02-27T07:39:23.416Z,6.60
2019-02-27T07:41:49.490Z,6.80
2019-02-27T07:44:17.019Z,6.90
2019-02-27T07:46:43.188Z,7.10
2019-02-27T07:49:31.010Z,7.30
2019-02-27T07:51:57.914Z,7.70
2019-02-27T07:54:28.739Z,7.60
2019-02-27T07:56:52.119Z,7.90
2019-02-27T07:59:18.625Z,8.10
2019-02-27T08:01:44.886Z,8.20
2019-02-27T08:04:10.984Z,8.40
2019-02-27T08:06:37.773Z,8.50
2019-02-27T08:09:05.038Z,8.50
2019-02-27T08:11:31.125Z,8.60
2019-02-27T08:13:57.216Z,8.80
2019-02-27T08:16:23.408Z,8.90
2019-02-27T08:19:11.606Z,9.00
2019-02-27T08:21:37.375Z,9.20
2019-02-27T08:24:06.715Z,9.30
2019-02-27T08:26:31.438Z,9.50
2019-02-27T08:28:57.535Z,9.80
2019-02-27T08:31:27.980Z,9.80
2019-02-27T08:33:51.577Z,10.00
2019-02-27T08:36:17.661Z,10.20
2019-02-27T08:38:43.774Z,10.40
2019-02-27T08:41:09.848Z,10.50
2019-02-27T08:43:35.918Z,10.60
2019-02-27T08:46:02.661Z,10.70
2019-02-27T08:48:29.257Z,11.00
2019-02-27T08:50:55.349Z,11.10
2019-02-27T08:53:25.850Z,11.30
2019-02-27T08:55:49.384Z,11.60
2019-02-27T08:58:15.457Z,11.80
2019-02-27T09:00:41.854Z,11.90
2019-02-27T09:03:08.297Z,12.20
2019-02-27T09:05:34.368Z,12.20
2019-02-27T09:08:00.504Z,12.20
2019-02-27T09:10:30.464Z,12.30
2019-02-27T09:13:04.440Z,12.40
2019-02-27T09:15:22.551Z,12.60
2019-02-27T09:17:48.641Z,12.50
2019-02-27T09:20:19.749Z,12.80
2019-02-27T09:22:46.695Z,13.10
2019-02-27T09:25:13.258Z,13.00
2019-02-27T09:27:39.435Z,13.20
2019-02-27T09:30:08.940Z,13.60
2019-02-27T09:32:35.031Z,13.80
2019-02-27T09:35:01.113Z,14.10
2019-02-27T09:37:27.194Z,14.40
2019-02-27T09:39:53.278Z,14.50
2019-02-27T09:42:19.792Z,14.60
2019-02-27T09:44:46.043Z,15.00
2019-02-27T09:47:12.107Z,14.80
2019-02-27T09:49:40.631Z,14.90
2019-02-27T09:52:06.211Z,15.10
2019-02-27T09:54:33.946Z,15.30
2019-02-27T09:57:02.348Z,15.40
2019-02-27T09:59:28.282Z,15.60
2019-02-27T10:01:54.379Z,15.80
2019-02-27T10:04:40.364Z,15.80
2019-02-27T10:07:06.451Z,15.20
2019-02-27T10:09:34.685Z,15.80
2019-02-27T10:12:00.574Z,15.80
2019-02-27T10:14:26.643Z,16.00
2019-02-27T10:16:52.748Z,16.20
2019-02-27T10:19:18.823Z,16.00
2019-02-27T10:21:45.363Z,16.20
2019-02-27T10:24:11.532Z,16.10
2019-02-27T10:26:37.609Z,15.80
2019-02-27T10:29:03.704Z,15.90
2019-02-27T10:31:29.793Z,16.20
2019-02-27T10:33:55.879Z,16.20
2019-02-27T10:36:22.066Z,16.20
2019-02-27T10:38:48.152Z,16.20
2019-02-27T10:41:14.236Z,16.30
2019-02-27T10:43:40.322Z,16.40
2019-02-27T10:46:06.417Z,16.50
2019-02-27T10:48:32.494Z,16.80
2019-02-27T10:50:58.595Z,17.10
2019-02-27T10:53:27.223Z,17.20
2019-02-27T10:55:52.649Z,17.10
2019-02-27T10:58:18.747Z,17.00
2019-02-27T11:00:46.519Z,17.20
2019-02-27T11:03:12.603Z,17.50
2019-02-27T11:05:38.798Z,17.50
2019-02-27T11:08:05.116Z,17.50
2019-02-27T11:10:31.282Z,17.80
2019-02-27T11:12:57.672Z,17.90
2019-02-27T11:15:23.795Z,17.50
2019-02-27T11:17:49.993Z,17.40
2019-02-27T11:20:20.289Z,17.20
2019-02-27T11:22:44.340Z,16.70
2019-02-27T11:25:22.298Z,16.70
2019-02-27T11:27:47.145Z,16.70
2019-02-27T11:30:17.060Z,16.90
2019-02-27T11:32:43.250Z,16.70
2019-02-27T11:35:09.528Z,16.80
2019-02-27T11:37:35.710Z,16.90
2019-02-27T11:40:02.300Z,16.80
2019-02-27T11:42:28.949Z,16.90
2019-02-27T11:44:56.370Z,17.10
2019-02-27T11:47:22.455Z,17.30
2019-02-27T11:49:48.541Z,17.40
2019-02-27T11:52:14.622Z,17.20
2019-02-27T11:54:43.326Z,16.90
2019-02-27T11:57:08.703Z,16.70
2019-02-27T11:59:34.776Z,16.60
2019-02-27T12:02:00.870Z,16.70
2019-02-27T12:04:26.948Z,16.70
2019-02-27T12:06:53.083Z,17.10
2019-02-27T12:09:19.365Z,17.10
2019-02-27T12:11:48.724Z,17.40
2019-02-27T12:14:13.526Z,17.70
2019-02-27T12:16:39.588Z,17.70
2019-02-27T12:19:06.410Z,17.70
2019-02-27T12:21:33.656Z,17.90
2019-02-27T12:23:59.739Z,18.00
2019-02-27T12:26:25.846Z,18.10
2019-02-27T12:28:52.674Z,18.30
2019-02-27T12:31:19.087Z,18.60
2019-02-27T12:33:45.188Z,18.80
2019-02-27T12:36:11.346Z,18.90
2019-02-27T12:38:39.340Z,18.80
2019-02-27T12:41:05.405Z,18.70
2019-02-27T12:43:31.505Z,18.70
2019-02-27T12:45:57.686Z,18.50
2019-02-27T12:48:25.595Z,18.40
2019-02-27T12:50:51.664Z,18.80
2019-02-27T12:53:20.713Z,19.50
2019-02-27T12:55:45.718Z,20.30
2019-02-27T12:58:13.403Z,21.10
2019-02-27T13:00:39.999Z,21.60
2019-02-27T13:03:09.326Z,21.90
2019-02-27T13:05:35.653Z,22.00
2019-02-27T13:08:01.741Z,22.60
2019-02-27T13:10:33.159Z,23.00
2019-02-27T13:12:55.818Z,23.20
2019-02-27T13:15:24.894Z,23.60
2019-02-27T13:17:56.153Z,24.20
2019-02-27T13:20:21.251Z,24.70
2019-02-27T13:22:47.323Z,25.20
2019-02-27T13:25:13.418Z,25.50
2019-02-27T13:27:40.267Z,25.80
2019-02-27T13:30:10.763Z,26.40
2019-02-27T13:32:36.837Z,26.70
2019-02-27T13:35:04.101Z,26.80
2019-02-27T13:37:30.206Z,26.70
2019-02-27T13:39:57.333Z,26.40
2019-02-27T13:42:24.235Z,26.50
2019-02-27T13:44:50.329Z,26.60
2019-02-27T13:47:16.487Z,26.90
2019-02-27T13:49:45.037Z,27.30
2019-02-27T13:52:12.710Z,27.30
2019-02-27T13:54:38.547Z,27.00
2019-02-27T13:57:04.617Z,27.00
2019-02-27T13:59:30.721Z,27.00
2019-02-27T14:01:56.783Z,26.90
2019-02-27T14:04:22.854Z,27.20
2019-02-27T14:06:48.939Z,27.80
2019-02-27T14:09:15.010Z,28.20
2019-02-27T14:11:41.096Z,28.10
2019-02-27T14:14:07.263Z,28.20
2019-02-27T14:16:35.431Z,28.30
2019-02-27T14:19:01.521Z,28.40
2019-02-27T14:21:27.635Z,28.40
2019-02-27T14:23:53.705Z,29.00
2019-02-27T14:26:19.788Z,29.50
2019-02-27T14:28:45.871Z,29.40
2019-02-27T14:31:13.236Z,29.20
2019-02-27T14:33:39.429Z,29.40
2019-02-27T14:36:08.208Z,29.30
2019-02-27T14:38:33.491Z,29.30
2019-02-27T14:40:59.561Z,29.20
2019-02-27T14:43:27.345Z,29.00
2019-02-27T14:45:53.610Z,28.60
2019-02-27T14:48:21.498Z,28.50
2019-02-27T14:50:47.679Z,28.80
2019-02-27T14:53:16.603Z,29.10
2019-02-27T14:55:41.879Z,29.00
2019-02-27T14:58:07.948Z,29.10
2019-02-27T15:00:39.573Z,29.00
2019-02-27T15:03:04.220Z,29.00
2019-02-27T15:05:30.533Z,28.50
2019-02-27T15:07:56.609Z,28.40
2019-02-27T15:10:23.204Z,27.90
2019-02-27T15:12:53.965Z,28.00
2019-02-27T15:15:20.674Z,28.30
2019-02-27T15:17:46.858Z,28.20
2019-02-27T15:20:17.564Z,27.80
2019-02-27T15:22:43.639Z,28.00
2019-02-27T15:25:14.605Z,27.90
2019-02-27T15:27:41.096Z,27.60
2019-02-27T15:30:13.150Z,27.70
2019-02-27T15:32:38.870Z,27.40
2019-02-27T15:35:07.239Z,27.30
2019-02-27T15:37:37.191Z,27.10
2019-02-27T15:40:02.102Z,27.10
2019-02-27T15:42:28.183Z,27.10
2019-02-27T15:44:54.255Z,26.60
2019-02-27T15:47:20.339Z,26.60
2019-02-27T15:49:48.764Z,26.10
2019-02-27T15:52:14.397Z,26.10
2019-02-27T15:54:40.483Z,25.60
2019-02-27T15:57:06.561Z,25.60
2019-02-27T15:59:32.656Z,25.60
2019-02-27T16:02:02.405Z,25.70
2019-02-27T16:04:26.715Z,26.00
2019-02-27T16:06:52.836Z,26.10
2019-02-27T16:09:18.938Z,26.30
2019-02-27T16:11:45.100Z,26.10
2019-02-27T16:14:11.211Z,25.60
2019-02-27T16:16:37.263Z,24.80
2019-02-27T16:19:03.449Z,23.70
2019-02-27T16:21:29.635Z,23.10
2019-02-27T16:24:15.612Z,22.40
2019-02-27T16:26:41.703Z,20.80
2019-02-27T16:29:07.819Z,20.30
2019-02-27T16:31:33.895Z,19.40
2019-02-27T16:33:59.972Z,18.50
2019-02-27T16:36:35.756Z,17.80
2019-02-27T16:38:54.080Z,16.90
2019-02-27T16:41:20.162Z,16.20
2019-02-27T16:43:48.188Z,15.60
2019-02-27T16:46:14.220Z,15.10
2019-02-27T16:48:40.280Z,14.70
2019-02-27T16:51:06.395Z,14.40
2019-02-27T16:53:32.563Z,14.00
2019-02-27T16:55:58.643Z,13.60
2019-02-27T16:58:44.633Z,13.40
2019-02-27T17:01:10.797Z,13.10
2019-02-27T17:03:36.879Z,12.50
2019-02-27T17:06:02.961Z,12.20
2019-02-27T17:08:29.037Z,12.00
2019-02-27T17:10:55.219Z,11.80
2019-02-27T17:13:21.293Z,11.70
2019-02-27T17:15:47.352Z,11.50
2019-02-27T17:18:13.466Z,11.40
2019-02-27T17:20:39.537Z,11.40
2019-02-27T17:23:10.485Z,11.40
2019-02-27T17:25:33.586Z,11.30
2019-02-27T17:28:19.551Z,11.10
2019-02-27T17:30:45.695Z,10.70
2019-02-27T17:33:11.792Z,10.70
2019-02-27T17:35:37.875Z,10.60
2019-02-27T17:38:03.996Z,10.40
2019-02-27T17:40:30.245Z,10.30
2019-02-27T17:42:56.322Z,10.20
2019-02-27T17:45:27.238Z,10.10
2019-02-27T17:47:53.411Z,10.00
2019-02-27T17:50:19.799Z,9.90
2019-02-27T17:52:48.691Z,9.70
2019-02-27T17:55:15.687Z,9.60
2019-02-27T17:57:42.660Z,9.60
2019-02-27T18:00:22.479Z,9.60
2019-02-27T18:02:48.679Z,9.50
2019-02-27T18:05:14.767Z,9.40
2019-02-27T18:07:42.736Z,9.30
2019-02-27T18:10:10.521Z,9.10
2019-02-27T18:12:36.596Z,8.90
2019-02-27T18:15:05.990Z,8.80
2019-02-27T18:17:34.539Z,8.80
2019-02-27T18:20:00.146Z,8.70
2019-02-27T18:22:26.439Z,8.80
2019-02-27T18:24:52.559Z,8.70
2019-02-27T18:27:18.647Z,8.70
2019-02-27T18:29:44.814Z,8.70
2019-02-27T18:32:11.007Z,8.60
2019-02-27T18:34:37.084Z,8.60
2019-02-27T18:37:03.191Z,8.70
2019-02-27T18:39:29.379Z,8.70
2019-02-27T18:41:55.911Z,8.80
2019-02-27T18:44:22.162Z,8.80
2019-02-27T18:46:48.270Z,9.00
2019-02-27T18:49:15.222Z,8.80
2019-02-27T18:51:42.475Z,8.70
2019-02-27T18:54:08.638Z,8.60
2019-02-27T18:56:37.016Z,8.50
2019-02-27T18:59:02.959Z,8.50
2019-02-27T19:01:29.067Z,8.60
2019-02-27T19:04:00.247Z,8.40
2019-02-27T19:06:23.367Z,8.20
2019-02-27T19:08:49.603Z,8.40
2019-02-27T19:11:16.033Z,8.30
2019-02-27T19:13:42.987Z,8.40
2019-02-27T19:16:09.259Z,8.30
2019-02-27T19:18:35.371Z,8.30
2019-02-27T19:21:01.454Z,8.30
2019-02-27T19:23:27.528Z,8.20
2019-02-27T19:25:53.618Z,8.20
2019-02-27T19:28:24.475Z,8.10
2019-02-27T19:30:47.816Z,8.20
2019-02-27T19:33:14.063Z,8.00
2019-02-27T19:35:41.321Z,7.90
2019-02-27T19:38:29.200Z,7.70
2019-02-27T19:40:55.483Z,7.80
2019-02-27T19:43:21.850Z,7.80
2019-02-27T19:45:47.972Z,7.80
2019-02-27T19:48:14.073Z,7.70
2019-02-27T19:50:45.242Z,7.70
2019-02-27T19:53:08.137Z,7.70
2019-02-27T19:55:34.208Z,7.70
2019-02-27T19:58:00.286Z,7.70
2019-02-27T20:00:48.846Z,7.70
2019-02-27T20:03:15.131Z,7.70
2019-02-27T20:05:41.227Z,7.70
2019-02-27T20:08:27.213Z,7.70
2019-02-27T20:10:53.403Z,6.40
2019-02-27T20:13:19.504Z,7.40
2019-02-27T20:15:46.540Z,7.40
2019-02-27T20:18:13.126Z,7.40
2019-02-27T20:20:40.951Z,7.40
2019-02-27T20:23:07.394Z,7.30
2019-02-27T20:25:33.469Z,7.30
2019-02-27T20:27:59.595Z,7.50
2019-02-27T20:30:45.743Z,7.10
2019-02-27T20:33:11.855Z,7.20
2019-02-27T20:35:38.014Z,7.00
2019-02-27T20:38:04.092Z,7.00
2019-02-27T20:40:33.961Z,7.00
2019-02-27T20:42:58.635Z,6.90
2019-02-27T20:45:26.636Z,6.90
2019-02-27T20:47:57.614Z,6.90
2019-02-27T20:50:35.329Z,6.90
2019-02-27T20:53:01.575Z,6.80
2019-02-27T20:55:30.925Z,6.70
2019-02-27T20:57:55.663Z,6.70
2019-02-27T21:00:22.016Z,6.70
2019-02-27T21:02:53.560Z,6.70
2019-02-27T21:05:20.382Z,6.60
2019-02-27T21:07:46.515Z,6.50
2019-02-27T21:10:21.358Z,6.60
2019-02-27T21:12:53.971Z,6.60
2019-02-27T21:15:15.587Z,6.50
2019-02-27T21:17:41.755Z,6.50
2019-02-27T21:20:11.970Z,6.50
2019-02-27T21:22:38.138Z,6.50
2019-02-27T21:25:06.109Z,6.30
2019-02-27T21:27:33.145Z,6.30
2019-02-27T21:30:00.008Z,6.30
2019-02-27T21:32:26.166Z,6.30
2019-02-27T21:34:52.408Z,6.40
2019-02-27T21:37:23.876Z,6.40
2019-02-27T21:39:57.132Z,6.40
2019-02-27T21:42:25.919Z,6.50
2019-02-27T21:44:52.080Z,6.50
2019-02-27T21:47:18.442Z,6.50
2019-02-27T21:49:45.291Z,6.50
2019-02-27T21:52:11.348Z,6.50
2019-02-27T21:54:39.289Z,6.50
2019-02-27T21:57:05.440Z,6.40
2019-02-27T21:59:31.563Z,6.40
2019-02-27T22:01:57.682Z,6.40
2019-02-27T22:04:24.247Z,6.40
2019-02-27T22:06:50.926Z,6.50
2019-02-27T22:09:17.044Z,6.40
2019-02-27T22:11:43.124Z,6.50
2019-02-27T22:14:09.207Z,6.50
2019-02-27T22:16:35.759Z,6.40
2019-02-27T22:19:02.038Z,6.40
2019-02-27T22:21:34.191Z,6.30
2019-02-27T22:23:59.330Z,6.20
2019-02-27T22:26:25.427Z,6.20
2019-02-27T22:28:54.420Z,6.30
2019-02-27T22:31:19.490Z,6.20
2019-02-27T22:33:49.200Z,6.20
2019-02-27T22:36:15.359Z,6.10
2019-02-27T22:38:41.431Z,6.10
2019-02-27T22:41:09.528Z,6.00
2019-02-27T22:43:35.491Z,6.00
2019-02-27T22:46:01.638Z,6.00
2019-02-27T22:48:28.763Z,6.00
2019-02-27T22:50:55.110Z,6.00
2019-02-27T22:53:21.202Z,6.00
2019-02-27T22:55:47.291Z,5.90
2019-02-27T22:58:13.448Z,5.90
2019-02-27T23:00:56.847Z,5.90
2019-02-27T23:03:44.707Z,6.00
2019-02-27T23:06:12.280Z,6.00
2019-02-27T23:08:39.570Z,6.00
2019-02-27T23:11:06.194Z,6.00
2019-02-27T23:13:32.374Z,5.90
2019-02-27T23:15:59.131Z,5.90
2019-02-27T23:18:25.454Z,5.90
2019-02-27T23:20:52.562Z,5.80
2019-02-27T23:23:19.596Z,5.80
2019-02-27T23:25:46.495Z,5.70
2019-02-27T23:28:13.351Z,5.70
2019-02-27T23:30:39.420Z,5.70
2019-02-27T23:33:25.371Z,5.60
2019-02-27T23:35:51.454Z,5.50
2019-02-27T23:38:17.542Z,5.60
2019-02-27T23:40:43.607Z,5.50
2019-02-27T23:43:09.970Z,5.40
2019-02-27T23:45:41.419Z,5.40
2019-02-27T23:48:08.734Z,5.50
2019-02-27T23:50:37.885Z,5.40
2019-02-27T23:53:04.057Z,5.60
2019-02-27T23:55:30.128Z,5.40
2019-02-27T23:57:57.822Z,5.40
