createdAt,value
2023-05-16T00:01:16.622Z,14.60
2023-05-16T00:16:21.632Z,16.40
2023-05-16T00:31:24.608Z,16.30
2023-05-16T00:46:27.363Z,13.90
2023-05-16T01:01:30.564Z,17.80
2023-05-16T01:16:39.018Z,15.80
2023-05-16T01:31:41.952Z,14.20
2023-05-16T01:46:47.458Z,16.30
2023-05-16T02:01:53.727Z,16.10
2023-05-16T02:16:56.446Z,16.60
2023-05-16T02:31:59.110Z,17.90
2023-05-16T02:47:01.733Z,17.20
2023-05-16T03:17:07.755Z,14.50
2023-05-16T03:32:11.778Z,14.70
2023-05-16T03:47:14.523Z,14.10
2023-05-16T04:02:18.897Z,12.50
2023-05-16T04:17:22.406Z,12.10
2023-05-16T04:32:25.412Z,11.40
2023-05-16T04:47:28.129Z,13.60
2023-05-16T05:02:31.150Z,14.30
2023-05-16T05:17:34.357Z,10.60
2023-05-16T05:32:37.366Z,13.60
2023-05-16T05:47:40.117Z,9.60
2023-05-16T06:02:43.056Z,11.30
2023-05-16T06:17:46.017Z,11.60
2023-05-16T06:32:49.155Z,9.50
2023-05-16T06:47:51.958Z,9.90
2023-05-16T07:02:55.022Z,9.70
2023-05-16T07:17:58.164Z,8.50
2023-05-16T07:33:01.195Z,9.60
2023-05-16T07:48:03.996Z,9.60
2023-05-16T08:03:06.985Z,10.20
2023-05-16T08:18:15.121Z,9.70
2023-05-16T08:33:17.894Z,15.10
2023-05-16T08:48:24.083Z,10.00
2023-05-16T09:03:29.071Z,8.70
2023-05-16T09:18:32.228Z,8.70
2023-05-16T09:33:35.075Z,9.50
2023-05-16T09:48:41.939Z,8.30
2023-05-16T10:03:44.855Z,10.00
2023-05-16T10:18:47.780Z,8.40
2023-05-16T10:33:50.995Z,9.70
2023-05-16T10:48:55.975Z,7.60
2023-05-16T11:04:02.652Z,10.40
2023-05-16T11:19:07.689Z,10.00
2023-05-16T11:34:11.600Z,12.10
2023-05-16T11:49:15.213Z,12.90
2023-05-16T12:04:18.296Z,14.00
2023-05-16T12:19:21.733Z,12.90
2023-05-16T12:34:28.151Z,15.80
2023-05-16T12:49:33.334Z,14.80
2023-05-16T13:04:37.148Z,16.70
2023-05-16T13:19:39.932Z,16.70
2023-05-16T13:34:42.560Z,17.40
2023-05-16T13:49:45.862Z,20.60
2023-05-16T14:04:50.030Z,22.40
2023-05-16T14:19:53.798Z,23.60
2023-05-16T14:34:56.523Z,28.50
2023-05-16T14:50:01.422Z,35.60
2023-05-16T15:05:05.267Z,29.10
2023-05-16T15:20:11.390Z,27.80
2023-05-16T15:35:14.426Z,26.40
2023-05-16T15:50:17.206Z,22.90
2023-05-16T16:05:19.867Z,29.50
2023-05-16T16:20:22.636Z,26.30
2023-05-16T16:35:26.259Z,27.70
2023-05-16T16:50:29.244Z,25.50
2023-05-16T17:05:32.091Z,28.10
2023-05-16T17:20:35.730Z,25.90
2023-05-16T17:35:42.171Z,25.80
2023-05-16T17:50:46.145Z,24.80
2023-05-16T18:05:51.088Z,26.10
2023-05-16T18:20:55.461Z,24.40
2023-05-16T18:36:01.513Z,25.90
2023-05-16T18:51:05.152Z,25.80
2023-05-16T19:06:07.778Z,28.40
2023-05-16T19:21:13.472Z,30.80
2023-05-16T19:36:17.589Z,26.80
2023-05-16T19:51:37.215Z,29.80
2023-05-16T20:06:46.613Z,27.40
2023-05-16T20:21:50.088Z,27.20
2023-05-16T20:36:52.713Z,26.40
2023-05-16T20:51:55.595Z,23.30
2023-05-16T21:06:58.355Z,20.40
2023-05-16T21:22:03.223Z,23.30
2023-05-16T21:37:07.373Z,22.40
2023-05-16T21:52:10.083Z,24.80
2023-05-16T22:07:12.785Z,22.60
2023-05-16T22:22:15.597Z,21.40
2023-05-16T23:07:25.368Z,21.10
2023-05-16T23:22:28.042Z,19.60
2023-05-16T23:52:34.261Z,19.70
