createdAt,value
2023-03-23T15:59:27.987Z,20.23
2023-03-23T16:04:30.892Z,20.21
2023-03-23T16:09:35.135Z,20.24
2023-03-23T16:14:38.060Z,20.26
2023-03-23T16:19:41.043Z,20.21
2023-03-23T16:24:46.063Z,20.30
2023-03-23T16:30:02.953Z,20.53
2023-03-23T16:35:08.400Z,20.63
2023-03-23T16:40:13.504Z,20.68
2023-03-23T16:45:16.401Z,20.67
2023-03-23T16:50:19.624Z,20.62
2023-03-23T16:55:26.051Z,20.59
2023-03-23T17:00:28.930Z,20.62
2023-03-23T17:05:31.765Z,20.66
2023-03-23T17:10:36.802Z,20.70
2023-03-23T17:15:39.742Z,20.77
2023-03-23T17:20:42.564Z,20.82
2023-03-23T17:25:47.315Z,20.86
2023-03-23T17:30:50.339Z,20.98
2023-03-23T17:35:53.976Z,20.83
2023-03-23T17:40:58.982Z,20.57
2023-03-23T17:46:01.812Z,20.66
2023-03-23T17:51:04.896Z,20.79
2023-03-23T17:56:09.851Z,20.88
2023-03-23T18:01:12.836Z,20.94
2023-03-23T18:06:15.758Z,21.00
2023-03-23T18:11:20.147Z,21.07
2023-03-23T18:16:23.032Z,21.10
2023-03-23T18:21:27.025Z,21.19
2023-03-23T18:26:31.402Z,21.21
2023-03-23T18:31:39.708Z,21.27
2023-03-23T18:36:42.760Z,21.30
2023-03-23T18:41:46.939Z,21.33
2023-03-23T18:46:49.833Z,21.35
2023-03-23T18:51:52.663Z,21.36
2023-03-23T18:57:00.441Z,21.41
2023-03-23T19:02:03.936Z,21.44
2023-03-23T19:07:07.502Z,21.47
2023-03-23T19:12:12.469Z,21.49
2023-03-23T19:17:15.442Z,21.48
2023-03-23T19:22:18.261Z,21.51
2023-03-23T19:27:22.479Z,21.52
2023-03-23T19:32:25.326Z,21.54
2023-03-23T19:37:28.250Z,21.51
2023-03-23T19:42:32.636Z,21.52
2023-03-23T19:47:35.705Z,21.59
2023-03-23T19:52:38.488Z,21.55
2023-03-23T19:57:43.521Z,21.57
2023-03-23T20:02:46.420Z,21.58
2023-03-23T20:07:51.905Z,21.57
2023-03-23T20:12:56.465Z,21.57
2023-03-23T20:17:59.427Z,21.60
2023-03-23T20:23:02.558Z,21.65
2023-03-23T20:28:07.297Z,21.64
2023-03-23T20:33:10.656Z,21.64
2023-03-23T20:38:13.476Z,21.65
2023-03-23T20:43:17.656Z,21.65
2023-03-23T20:48:20.398Z,21.64
2023-03-23T20:53:23.340Z,21.69
2023-03-23T21:03:31.635Z,21.80
2023-03-23T21:08:36.042Z,21.79
2023-03-23T21:13:40.244Z,21.83
2023-03-23T21:18:42.981Z,21.82
2023-03-23T21:23:51.995Z,21.72
2023-03-23T21:28:59.647Z,21.76
2023-03-23T21:34:02.611Z,21.73
2023-03-23T21:39:06.114Z,21.72
2023-03-23T21:44:10.987Z,21.66
2023-03-23T21:49:14.976Z,21.64
2023-03-23T21:54:17.723Z,21.62
2023-03-23T21:59:22.995Z,21.60
2023-03-23T22:04:26.092Z,21.58
2023-03-23T22:09:30.238Z,21.56
2023-03-23T22:14:34.562Z,21.56
2023-03-23T22:19:37.425Z,21.53
2023-03-23T22:24:40.494Z,21.51
2023-03-23T22:29:44.721Z,21.50
2023-03-23T22:34:49.103Z,21.48
2023-03-23T22:39:52.258Z,21.47
2023-03-23T22:44:56.475Z,21.45
2023-03-23T22:49:59.413Z,21.43
2023-03-23T22:55:02.337Z,21.43
2023-03-23T23:00:14.448Z,21.42
2023-03-23T23:05:17.808Z,21.38
2023-03-23T23:10:20.782Z,21.37
2023-03-23T23:15:25.199Z,21.33
2023-03-23T23:20:28.107Z,21.31
2023-03-23T23:25:30.987Z,21.29
2023-03-23T23:30:35.529Z,21.19
2023-03-23T23:35:38.641Z,21.26
2023-03-23T23:40:42.800Z,21.23
2023-03-23T23:45:47.212Z,21.22
2023-03-23T23:50:51.124Z,21.18
2023-03-23T23:55:54.061Z,21.15
