createdAt,value
2017-10-29T00:00:42.027Z,18.44
2017-10-29T00:03:08.227Z,18.44
2017-10-29T00:05:34.668Z,18.43
2017-10-29T00:08:00.998Z,18.42
2017-10-29T00:10:27.189Z,18.41
2017-10-29T00:12:53.399Z,18.41
2017-10-29T00:15:19.762Z,18.40
2017-10-29T00:17:45.946Z,18.39
2017-10-29T00:20:12.174Z,18.39
2017-10-29T00:22:38.932Z,18.37
2017-10-29T00:25:05.114Z,18.38
2017-10-29T00:27:31.305Z,18.37
2017-10-29T00:29:57.520Z,18.38
2017-10-29T00:32:23.962Z,18.39
2017-10-29T00:34:50.548Z,18.39
2017-10-29T00:37:17.670Z,18.39
2017-10-29T00:39:43.849Z,18.38
2017-10-29T00:42:10.186Z,18.37
2017-10-29T00:44:36.361Z,18.40
2017-10-29T00:47:02.547Z,18.39
2017-10-29T00:49:28.884Z,18.38
2017-10-29T00:51:55.089Z,18.39
2017-10-29T00:54:21.284Z,18.40
2017-10-29T00:56:47.575Z,18.39
2017-10-29T00:59:14.003Z,18.40
2017-10-29T01:01:40.196Z,18.38
2017-10-29T01:04:06.900Z,18.37
2017-10-29T01:06:33.100Z,18.35
2017-10-29T01:08:59.281Z,18.33
2017-10-29T01:11:25.859Z,18.34
2017-10-29T01:13:52.062Z,18.32
2017-10-29T01:16:18.553Z,18.31
2017-10-29T01:18:44.896Z,18.30
2017-10-29T01:21:11.323Z,18.29
2017-10-29T01:23:37.505Z,18.27
2017-10-29T01:26:03.744Z,18.29
2017-10-29T01:28:29.930Z,18.26
2017-10-29T01:30:56.192Z,18.25
2017-10-29T01:33:22.541Z,18.24
2017-10-29T01:35:48.727Z,18.25
2017-10-29T01:38:14.985Z,18.25
2017-10-29T01:40:41.255Z,18.22
2017-10-29T01:43:07.438Z,18.22
2017-10-29T01:45:33.642Z,18.20
2017-10-29T01:47:59.891Z,18.21
2017-10-29T01:50:26.103Z,18.20
2017-10-29T01:52:52.295Z,18.19
2017-10-29T01:55:18.613Z,18.17
2017-10-29T01:57:44.817Z,18.16
2017-10-29T02:00:10.992Z,18.17
2017-10-29T02:02:37.667Z,18.18
2017-10-29T02:05:04.153Z,18.18
2017-10-29T02:07:30.580Z,18.17
2017-10-29T02:09:57.128Z,18.15
2017-10-29T02:12:23.555Z,18.16
2017-10-29T02:14:49.992Z,18.14
2017-10-29T02:17:17.188Z,18.11
2017-10-29T02:19:43.377Z,18.13
2017-10-29T02:22:09.903Z,18.12
2017-10-29T02:24:36.167Z,18.10
2017-10-29T02:27:02.363Z,18.10
2017-10-29T02:29:28.562Z,18.09
2017-10-29T02:31:54.886Z,18.08
2017-10-29T02:34:21.142Z,18.09
2017-10-29T02:36:47.326Z,18.09
2017-10-29T02:39:13.574Z,18.08
2017-10-29T02:41:39.766Z,18.06
2017-10-29T02:44:05.950Z,18.04
2017-10-29T02:46:32.199Z,18.01
2017-10-29T02:48:58.478Z,18.00
2017-10-29T02:51:24.664Z,17.98
2017-10-29T02:53:50.930Z,17.95
2017-10-29T02:56:17.130Z,17.92
2017-10-29T02:58:43.582Z,17.91
2017-10-29T03:01:10.058Z,17.92
2017-10-29T03:03:36.336Z,17.91
2017-10-29T03:06:02.578Z,17.91
2017-10-29T03:08:28.769Z,17.92
2017-10-29T03:10:54.982Z,17.89
2017-10-29T03:13:21.308Z,17.90
2017-10-29T03:15:47.498Z,17.91
2017-10-29T03:18:13.780Z,17.89
2017-10-29T03:20:40.256Z,17.92
2017-10-29T03:23:06.450Z,17.91
2017-10-29T03:25:32.626Z,17.89
2017-10-29T03:27:59.189Z,17.88
2017-10-29T03:30:25.421Z,17.86
2017-10-29T03:32:51.625Z,17.87
2017-10-29T03:35:18.169Z,17.84
2017-10-29T03:37:44.368Z,17.84
2017-10-29T03:40:10.562Z,17.82
2017-10-29T03:42:37.144Z,17.81
2017-10-29T03:45:03.582Z,17.81
2017-10-29T03:47:29.768Z,17.79
2017-10-29T03:49:56.409Z,17.81
2017-10-29T03:52:22.614Z,17.76
2017-10-29T03:54:49.105Z,17.75
2017-10-29T03:57:15.336Z,17.77
2017-10-29T03:59:41.773Z,17.74
2017-10-29T04:02:07.972Z,17.73
2017-10-29T04:04:34.304Z,17.73
2017-10-29T04:07:00.504Z,17.72
2017-10-29T04:09:26.705Z,17.72
2017-10-29T04:11:53.026Z,17.74
2017-10-29T04:14:19.207Z,17.73
2017-10-29T04:16:45.641Z,17.72
2017-10-29T04:19:11.989Z,17.72
2017-10-29T04:21:38.181Z,17.74
2017-10-29T04:24:04.461Z,17.72
2017-10-29T04:26:30.702Z,17.74
2017-10-29T04:28:56.905Z,17.76
2017-10-29T04:31:23.103Z,17.73
2017-10-29T04:33:49.646Z,17.73
2017-10-29T04:36:15.847Z,17.74
2017-10-29T04:38:42.260Z,17.73
2017-10-29T04:41:08.513Z,17.72
2017-10-29T04:43:34.735Z,17.75
2017-10-29T04:46:00.931Z,17.77
2017-10-29T04:48:27.413Z,17.78
2017-10-29T04:50:53.614Z,17.77
2017-10-29T04:53:19.798Z,17.77
2017-10-29T04:55:46.410Z,17.76
2017-10-29T04:58:12.598Z,17.78
2017-10-29T05:00:39.034Z,17.78
2017-10-29T05:03:05.589Z,17.79
2017-10-29T05:05:31.789Z,17.78
2017-10-29T05:07:58.225Z,17.77
2017-10-29T05:10:24.467Z,17.78
2017-10-29T05:12:50.665Z,17.78
2017-10-29T05:15:16.853Z,17.80
2017-10-29T05:17:43.416Z,17.82
2017-10-29T05:20:09.985Z,17.85
2017-10-29T05:22:36.408Z,17.83
2017-10-29T05:25:02.886Z,17.84
2017-10-29T05:27:29.097Z,17.86
2017-10-29T05:29:55.290Z,17.87
2017-10-29T05:32:22.095Z,17.88
2017-10-29T05:34:48.284Z,17.85
2017-10-29T05:37:14.472Z,17.86
2017-10-29T05:39:40.746Z,17.87
2017-10-29T05:42:07.180Z,17.88
2017-10-29T05:44:33.376Z,17.86
2017-10-29T05:46:59.630Z,17.88
2017-10-29T05:49:25.810Z,17.88
2017-10-29T05:51:52.258Z,17.87
2017-10-29T05:54:19.207Z,17.88
2017-10-29T05:56:45.401Z,17.88
2017-10-29T05:59:11.579Z,17.88
2017-10-29T06:01:38.166Z,17.86
2017-10-29T06:04:04.472Z,17.86
2017-10-29T06:06:30.672Z,17.86
2017-10-29T06:08:57.352Z,17.86
2017-10-29T06:11:23.793Z,17.88
2017-10-29T06:13:50.238Z,17.88
2017-10-29T06:16:16.848Z,17.88
2017-10-29T06:18:43.032Z,17.88
2017-10-29T06:21:09.422Z,17.86
2017-10-29T06:23:35.926Z,17.82
2017-10-29T06:26:02.359Z,17.83
2017-10-29T06:28:28.812Z,17.83
2017-10-29T06:30:55.775Z,17.81
2017-10-29T06:33:21.962Z,17.81
2017-10-29T06:35:48.158Z,17.81
2017-10-29T06:38:14.415Z,17.80
2017-10-29T06:40:40.607Z,17.80
2017-10-29T06:43:06.796Z,17.80
2017-10-29T06:45:33.534Z,17.79
2017-10-29T06:47:59.731Z,17.78
2017-10-29T06:50:26.146Z,17.77
2017-10-29T06:52:52.491Z,17.76
2017-10-29T06:55:18.701Z,17.73
2017-10-29T06:57:44.889Z,17.74
2017-10-29T07:00:11.552Z,17.77
2017-10-29T07:02:37.754Z,17.76
2017-10-29T07:05:03.958Z,17.78
2017-10-29T07:07:30.449Z,17.80
2017-10-29T07:09:56.644Z,17.82
2017-10-29T07:12:22.825Z,17.84
2017-10-29T07:14:49.168Z,17.86
2017-10-29T07:17:15.390Z,17.87
2017-10-29T07:19:41.622Z,17.87
2017-10-29T07:22:07.990Z,17.84
2017-10-29T07:24:34.478Z,17.85
2017-10-29T07:27:00.916Z,17.87
2017-10-29T07:29:27.248Z,17.86
2017-10-29T07:31:53.701Z,17.90
2017-10-29T07:34:19.902Z,17.91
2017-10-29T07:36:46.168Z,17.92
2017-10-29T07:39:12.372Z,17.94
2017-10-29T07:41:38.805Z,17.95
2017-10-29T07:44:05.128Z,17.94
2017-10-29T07:46:31.326Z,17.94
2017-10-29T07:48:57.522Z,17.96
2017-10-29T07:51:24.170Z,17.98
2017-10-29T07:53:50.387Z,18.00
2017-10-29T07:56:16.593Z,18.00
2017-10-29T07:58:42.847Z,18.00
2017-10-29T08:01:09.045Z,18.01
2017-10-29T08:03:35.254Z,18.02
2017-10-29T08:06:01.474Z,18.04
2017-10-29T08:08:27.660Z,18.07
2017-10-29T08:10:53.925Z,18.09
2017-10-29T08:13:20.132Z,18.11
2017-10-29T08:15:46.316Z,18.10
2017-10-29T08:18:12.978Z,18.09
2017-10-29T08:20:39.150Z,18.07
2017-10-29T08:23:05.694Z,18.07
2017-10-29T08:25:31.949Z,18.07
2017-10-29T08:27:58.372Z,18.04
2017-10-29T08:30:24.794Z,18.05
2017-10-29T08:32:51.274Z,18.05
2017-10-29T08:35:17.550Z,18.03
2017-10-29T08:37:43.745Z,18.08
2017-10-29T08:40:10.065Z,18.13
2017-10-29T08:42:36.338Z,18.10
2017-10-29T08:45:02.979Z,18.04
2017-10-29T08:47:29.297Z,18.02
2017-10-29T08:49:55.482Z,18.04
2017-10-29T08:52:21.666Z,18.12
2017-10-29T08:54:47.930Z,18.20
2017-10-29T08:57:14.129Z,18.17
2017-10-29T08:59:40.325Z,18.18
2017-10-29T09:02:06.744Z,18.17
2017-10-29T09:04:32.922Z,18.14
2017-10-29T09:06:59.105Z,18.18
2017-10-29T09:09:25.366Z,18.24
2017-10-29T09:11:51.625Z,18.25
2017-10-29T09:14:18.055Z,18.27
2017-10-29T09:16:44.376Z,18.37
2017-10-29T09:19:10.581Z,18.41
2017-10-29T09:21:36.774Z,18.35
2017-10-29T09:24:03.117Z,18.32
2017-10-29T09:26:29.313Z,18.31
2017-10-29T09:28:55.519Z,18.32
2017-10-29T09:31:21.788Z,18.38
2017-10-29T09:33:48.068Z,18.46
2017-10-29T09:36:14.485Z,18.42
2017-10-29T09:38:40.741Z,18.36
2017-10-29T09:41:07.245Z,18.34
2017-10-29T09:43:33.441Z,18.34
2017-10-29T09:45:59.699Z,18.38
2017-10-29T09:48:26.142Z,18.45
2017-10-29T09:50:52.569Z,18.46
2017-10-29T09:53:18.833Z,18.55
2017-10-29T09:55:45.329Z,18.62
2017-10-29T09:58:11.636Z,18.56
2017-10-29T10:00:38.366Z,18.51
2017-10-29T10:03:04.601Z,18.52
2017-10-29T10:05:30.818Z,18.63
2017-10-29T10:07:57.174Z,18.70
2017-10-29T10:10:23.622Z,18.65
2017-10-29T10:12:49.798Z,18.59
2017-10-29T10:15:16.533Z,18.60
2017-10-29T10:17:42.963Z,18.66
2017-10-29T10:20:09.146Z,18.74
2017-10-29T10:22:35.469Z,18.75
2017-10-29T10:25:02.017Z,18.74
2017-10-29T10:27:28.313Z,18.74
2017-10-29T10:29:54.923Z,18.77
2017-10-29T10:32:21.363Z,18.81
2017-10-29T10:34:47.615Z,18.87
2017-10-29T10:37:14.024Z,18.86
2017-10-29T10:39:40.235Z,18.81
2017-10-29T10:42:06.433Z,18.79
2017-10-29T10:44:33.235Z,18.81
2017-10-29T10:46:59.446Z,18.82
2017-10-29T10:49:25.647Z,18.85
2017-10-29T10:51:52.559Z,18.88
2017-10-29T10:54:18.741Z,18.92
2017-10-29T10:56:44.950Z,18.96
2017-10-29T10:59:11.194Z,18.98
2017-10-29T11:01:37.402Z,19.06
2017-10-29T11:04:03.665Z,19.12
2017-10-29T11:06:29.855Z,19.06
2017-10-29T11:08:56.028Z,18.99
2017-10-29T11:11:22.486Z,18.95
2017-10-29T11:13:49.029Z,18.91
2017-10-29T11:16:15.218Z,18.89
2017-10-29T11:18:41.466Z,18.89
2017-10-29T11:21:07.733Z,18.91
2017-10-29T11:23:33.957Z,18.94
2017-10-29T11:26:00.138Z,18.95
2017-10-29T11:28:26.986Z,18.98
2017-10-29T11:30:53.273Z,19.07
2017-10-29T11:33:19.483Z,19.09
2017-10-29T11:35:45.817Z,19.09
2017-10-29T11:38:12.013Z,19.06
2017-10-29T11:40:38.193Z,19.07
2017-10-29T11:43:04.545Z,19.09
2017-10-29T11:45:30.738Z,19.10
2017-10-29T11:47:56.924Z,19.10
2017-10-29T11:50:23.248Z,19.08
2017-10-29T11:52:49.429Z,19.06
2017-10-29T11:55:15.616Z,19.05
2017-10-29T11:57:41.872Z,19.02
2017-10-29T12:00:08.330Z,18.95
2017-10-29T12:02:34.541Z,18.90
2017-10-29T12:05:00.788Z,18.84
2017-10-29T12:07:26.974Z,18.81
2017-10-29T12:09:53.410Z,18.81
2017-10-29T12:12:19.705Z,18.81
2017-10-29T12:14:45.930Z,18.84
2017-10-29T12:17:12.110Z,18.85
2017-10-29T12:19:38.521Z,18.94
2017-10-29T12:22:04.741Z,19.04
2017-10-29T12:24:30.961Z,19.11
2017-10-29T12:26:57.314Z,19.17
2017-10-29T12:29:23.763Z,19.28
2017-10-29T12:31:49.949Z,19.32
2017-10-29T12:34:17.057Z,19.23
2017-10-29T12:36:43.259Z,19.16
2017-10-29T12:39:09.769Z,19.10
2017-10-29T12:41:36.081Z,19.03
2017-10-29T12:44:02.669Z,19.06
2017-10-29T12:46:28.840Z,19.14
2017-10-29T12:48:55.289Z,19.18
2017-10-29T12:51:22.315Z,19.23
2017-10-29T12:53:48.530Z,19.28
2017-10-29T12:56:14.730Z,19.31
2017-10-29T12:58:41.314Z,19.35
2017-10-29T13:01:07.506Z,19.40
2017-10-29T13:03:33.687Z,19.46
2017-10-29T13:05:59.998Z,19.51
2017-10-29T13:08:26.201Z,19.54
2017-10-29T13:10:52.389Z,19.58
2017-10-29T13:13:18.727Z,19.60
2017-10-29T13:15:44.931Z,19.65
2017-10-29T13:18:11.136Z,19.71
2017-10-29T13:20:37.616Z,19.74
2017-10-29T13:23:03.805Z,19.79
2017-10-29T13:25:30.238Z,19.81
2017-10-29T13:27:56.449Z,19.82
2017-10-29T13:30:22.709Z,19.85
2017-10-29T13:32:48.907Z,19.89
2017-10-29T13:35:15.107Z,19.91
2017-10-29T13:37:41.354Z,19.92
2017-10-29T13:40:07.789Z,19.93
2017-10-29T13:42:34.005Z,19.97
2017-10-29T13:45:00.871Z,20.04
2017-10-29T13:47:27.062Z,20.09
2017-10-29T13:49:53.252Z,20.15
2017-10-29T13:52:19.906Z,20.17
2017-10-29T13:54:46.120Z,20.14
2017-10-29T13:57:12.319Z,20.06
2017-10-29T13:59:38.653Z,19.99
2017-10-29T14:02:04.841Z,19.95
2017-10-29T14:04:31.050Z,19.88
2017-10-29T14:06:57.320Z,19.80
2017-10-29T14:09:23.528Z,19.75
2017-10-29T14:11:49.734Z,19.83
2017-10-29T14:14:16.518Z,19.88
2017-10-29T14:16:42.948Z,19.96
2017-10-29T14:19:09.134Z,19.99
2017-10-29T14:21:35.976Z,20.07
2017-10-29T14:24:02.205Z,20.16
2017-10-29T14:26:28.657Z,20.23
2017-10-29T14:28:55.009Z,20.26
2017-10-29T14:31:21.442Z,20.31
2017-10-29T14:33:47.644Z,20.34
2017-10-29T14:36:14.270Z,20.35
2017-10-29T14:38:40.483Z,20.32
2017-10-29T14:41:12.594Z,20.29
2017-10-29T14:43:38.863Z,20.24
2017-10-29T14:46:05.220Z,20.17
2017-10-29T14:48:31.421Z,20.11
2017-10-29T14:50:58.265Z,20.02
2017-10-29T14:53:24.457Z,20.05
2017-10-29T14:55:50.646Z,20.03
2017-10-29T14:58:16.973Z,20.01
2017-10-29T15:00:43.166Z,20.00
2017-10-29T15:03:09.361Z,19.98
2017-10-29T15:05:35.708Z,19.99
2017-10-29T15:08:01.913Z,19.95
2017-10-29T15:10:28.113Z,19.95
2017-10-29T15:12:54.343Z,19.90
2017-10-29T15:15:20.532Z,19.84
2017-10-29T15:17:47.149Z,19.79
2017-10-29T15:20:13.594Z,19.67
2017-10-29T15:22:39.778Z,19.60
2017-10-29T15:25:06.345Z,19.58
2017-10-29T15:27:32.769Z,19.52
2017-10-29T15:29:58.961Z,19.46
2017-10-29T15:32:25.779Z,19.41
2017-10-29T15:34:51.983Z,19.36
2017-10-29T15:37:18.426Z,19.33
2017-10-29T15:39:45.308Z,19.28
2017-10-29T15:42:11.793Z,19.23
2017-10-29T15:44:37.977Z,19.19
2017-10-29T15:47:04.260Z,19.16
2017-10-29T15:49:30.462Z,19.12
2017-10-29T15:51:56.793Z,19.07
2017-10-29T15:54:22.993Z,19.04
2017-10-29T15:56:49.184Z,19.01
2017-10-29T15:59:15.433Z,18.99
2017-10-29T16:01:41.626Z,18.98
2017-10-29T16:04:07.808Z,18.96
2017-10-29T16:06:34.070Z,18.96
2017-10-29T16:09:00.347Z,18.94
2017-10-29T16:11:26.549Z,18.91
2017-10-29T16:13:52.894Z,18.89
2017-10-29T16:16:19.080Z,18.88
2017-10-29T16:18:45.292Z,18.88
2017-10-29T16:21:11.629Z,18.86
2017-10-29T16:23:37.809Z,18.83
2017-10-29T16:26:04.015Z,18.80
2017-10-29T16:28:30.364Z,18.79
2017-10-29T16:30:56.565Z,18.77
2017-10-29T16:33:22.845Z,18.77
2017-10-29T16:35:49.191Z,18.76
2017-10-29T16:38:15.403Z,18.74
2017-10-29T16:40:41.622Z,18.73
2017-10-29T16:43:07.874Z,18.73
2017-10-29T16:45:34.145Z,18.72
2017-10-29T16:48:00.341Z,18.70
2017-10-29T16:50:26.686Z,18.69
2017-10-29T16:55:24.696Z,18.65
2017-10-29T16:57:50.957Z,18.65
2017-10-29T17:00:17.386Z,18.63
2017-10-29T17:02:43.606Z,18.62
2017-10-29T17:05:10.049Z,18.60
2017-10-29T17:07:36.251Z,18.55
2017-10-29T17:10:02.563Z,18.55
2017-10-29T17:12:28.959Z,18.54
2017-10-29T17:14:55.153Z,18.52
2017-10-29T17:17:21.361Z,18.52
2017-10-29T17:19:47.711Z,18.51
2017-10-29T17:22:13.893Z,18.50
2017-10-29T17:24:40.321Z,18.53
2017-10-29T17:27:06.636Z,18.55
2017-10-29T17:29:32.845Z,18.51
2017-10-29T17:31:59.074Z,18.51
2017-10-29T17:34:25.628Z,18.50
2017-10-29T17:36:52.069Z,18.48
2017-10-29T17:39:18.481Z,18.46
2017-10-29T17:41:44.720Z,18.45
2017-10-29T17:44:10.918Z,18.47
2017-10-29T17:46:37.139Z,18.46
2017-10-29T17:49:03.720Z,18.47
2017-10-29T17:51:29.898Z,18.47
2017-10-29T17:53:56.317Z,18.46
2017-10-29T17:56:22.552Z,18.45
2017-10-29T17:58:48.733Z,18.48
2017-10-29T18:01:14.937Z,18.50
2017-10-29T18:03:41.270Z,18.48
2017-10-29T18:06:07.506Z,18.48
2017-10-29T18:08:33.700Z,18.48
2017-10-29T18:11:00.125Z,18.47
2017-10-29T18:13:26.335Z,18.45
2017-10-29T18:15:52.531Z,18.42
2017-10-29T18:18:18.805Z,18.43
2017-10-29T18:20:45.043Z,18.41
2017-10-29T18:23:11.239Z,18.39
2017-10-29T18:25:37.798Z,18.41
2017-10-29T18:28:04.231Z,18.42
2017-10-29T18:30:30.483Z,18.41
2017-10-29T18:32:57.314Z,18.38
2017-10-29T18:35:23.610Z,18.37
2017-10-29T18:37:49.821Z,18.36
2017-10-29T18:40:16.595Z,18.36
2017-10-29T18:42:42.768Z,18.37
2017-10-29T18:45:08.955Z,18.37
2017-10-29T18:47:35.342Z,18.33
2017-10-29T18:50:01.529Z,18.33
2017-10-29T18:52:27.959Z,18.33
2017-10-29T18:54:54.294Z,18.33
2017-10-29T18:57:20.477Z,18.35
2017-10-29T18:59:46.644Z,18.36
2017-10-29T19:02:12.893Z,18.36
2017-10-29T19:04:39.329Z,18.36
2017-10-29T19:07:05.518Z,18.33
2017-10-29T19:09:31.732Z,18.29
2017-10-29T19:11:58.168Z,18.29
2017-10-29T19:14:24.355Z,18.31
2017-10-29T19:16:51.315Z,18.31
2017-10-29T19:19:17.525Z,18.30
2017-10-29T19:21:43.713Z,18.32
2017-10-29T19:24:10.423Z,18.34
2017-10-29T19:26:36.631Z,18.33
2017-10-29T19:29:02.834Z,18.29
2017-10-29T19:31:29.162Z,18.32
2017-10-29T19:33:55.572Z,18.30
2017-10-29T19:36:21.946Z,18.30
2017-10-29T19:38:48.414Z,18.32
2017-10-29T19:41:14.613Z,18.32
2017-10-29T19:43:40.790Z,18.34
2017-10-29T19:46:07.042Z,18.33
2017-10-29T19:48:33.208Z,18.30
2017-10-29T19:50:59.394Z,18.31
2017-10-29T19:53:25.942Z,18.32
2017-10-29T19:55:52.138Z,18.31
2017-10-29T19:58:18.338Z,18.29
2017-10-29T20:00:44.552Z,18.30
2017-10-29T20:03:10.771Z,18.32
2017-10-29T20:05:37.692Z,18.32
2017-10-29T20:08:04.173Z,18.33
2017-10-29T20:10:30.605Z,18.32
2017-10-29T20:12:56.941Z,18.32
2017-10-29T20:15:23.422Z,18.26
2017-10-29T20:17:49.619Z,18.24
2017-10-29T20:20:15.887Z,18.27
2017-10-29T20:22:42.077Z,18.27
2017-10-29T20:25:08.283Z,18.26
2017-10-29T20:27:34.620Z,18.25
2017-10-29T20:30:00.813Z,18.25
2017-10-29T20:32:27.002Z,18.25
2017-10-29T20:34:53.569Z,18.24
2017-10-29T20:37:19.948Z,18.25
2017-10-29T20:39:46.166Z,18.24
2017-10-29T20:42:12.754Z,18.27
2017-10-29T20:44:38.955Z,18.26
2017-10-29T20:47:05.173Z,18.27
2017-10-29T20:49:31.427Z,18.26
2017-10-29T20:51:57.624Z,18.25
2017-10-29T20:54:23.809Z,18.25
2017-10-29T20:56:50.382Z,18.26
2017-10-29T20:59:16.577Z,18.26
2017-10-29T21:01:42.999Z,18.24
2017-10-29T21:04:09.273Z,18.21
2017-10-29T21:06:35.465Z,18.22
2017-10-29T21:09:01.659Z,18.22
2017-10-29T21:11:28.158Z,18.19
2017-10-29T21:13:54.349Z,18.17
2017-10-29T21:16:20.569Z,18.22
2017-10-29T21:18:46.832Z,18.23
2017-10-29T21:21:13.018Z,18.21
2017-10-29T21:23:39.244Z,18.20
2017-10-29T21:26:05.506Z,18.20
2017-10-29T21:28:31.682Z,18.21
2017-10-29T21:30:58.108Z,18.21
2017-10-29T21:33:24.374Z,18.21
2017-10-29T21:35:50.554Z,18.20
2017-10-29T21:38:16.855Z,18.20
2017-10-29T21:40:43.064Z,18.20
2017-10-29T21:43:09.277Z,18.21
2017-10-29T21:45:35.463Z,18.20
2017-10-29T21:48:01.908Z,18.20
2017-10-29T21:50:28.230Z,18.21
2017-10-29T21:52:54.418Z,18.19
2017-10-29T21:55:20.843Z,18.19
2017-10-29T21:57:47.198Z,18.19
2017-10-29T22:00:13.405Z,18.16
2017-10-29T22:02:39.610Z,18.13
2017-10-29T22:05:06.167Z,18.14
2017-10-29T22:07:32.576Z,18.17
2017-10-29T22:09:58.740Z,18.18
2017-10-29T22:12:24.967Z,18.18
2017-10-29T22:14:51.294Z,18.21
2017-10-29T22:17:17.493Z,18.21
2017-10-29T22:19:43.926Z,18.19
2017-10-29T22:22:10.184Z,18.18
2017-10-29T22:24:36.355Z,18.16
2017-10-29T22:27:02.780Z,18.17
2017-10-29T22:29:29.032Z,18.18
2017-10-29T22:31:55.216Z,18.18
2017-10-29T22:34:21.641Z,18.18
2017-10-29T22:36:48.281Z,18.19
2017-10-29T22:39:14.878Z,18.18
2017-10-29T22:41:41.110Z,18.20
2017-10-29T22:44:07.436Z,18.21
2017-10-29T22:46:33.884Z,18.19
2017-10-29T22:49:00.113Z,18.24
2017-10-29T22:51:26.439Z,18.23
2017-10-29T22:53:52.876Z,18.23
2017-10-29T22:56:19.090Z,18.22
2017-10-29T22:58:45.625Z,18.25
2017-10-29T23:01:11.813Z,18.23
2017-10-29T23:03:38.242Z,18.22
2017-10-29T23:06:17.497Z,18.22
2017-10-29T23:08:43.763Z,18.23
2017-10-29T23:11:09.949Z,18.24
2017-10-29T23:13:36.265Z,18.24
2017-10-29T23:16:02.462Z,18.21
2017-10-29T23:18:28.961Z,18.22
2017-10-29T23:20:55.263Z,18.24
2017-10-29T23:23:21.486Z,18.26
2017-10-29T23:25:47.682Z,18.25
2017-10-29T23:28:13.935Z,18.25
2017-10-29T23:30:40.129Z,18.23
2017-10-29T23:33:06.313Z,18.23
2017-10-29T23:35:32.971Z,18.24
2017-10-29T23:37:59.172Z,18.22
2017-10-29T23:40:25.444Z,18.23
2017-10-29T23:42:51.692Z,18.23
2017-10-29T23:45:18.125Z,18.23
2017-10-29T23:47:44.457Z,18.23
2017-10-29T23:50:10.796Z,18.24
2017-10-29T23:52:36.975Z,18.24
2017-10-29T23:55:03.515Z,18.21
2017-10-29T23:57:30.746Z,18.20
2017-10-29T23:59:56.957Z,18.19
