createdAt,value
2023-04-27T00:01:29.140Z,98938.63
2023-04-27T00:03:34.470Z,98931.16
2023-04-27T00:05:42.625Z,98931.16
2023-04-27T00:07:47.927Z,98940.31
2023-04-27T00:09:53.012Z,98926.16
2023-04-27T00:11:58.221Z,98931.16
2023-04-27T00:14:03.604Z,98932.00
2023-04-27T00:16:09.707Z,98925.34
2023-04-27T00:18:14.799Z,98922.00
2023-04-27T00:20:20.913Z,98927.03
2023-04-27T00:22:28.506Z,98926.19
2023-04-27T00:24:33.539Z,98925.34
2023-04-27T00:26:38.560Z,98925.34
2023-04-27T00:28:43.877Z,98921.22
2023-04-27T00:30:49.474Z,98916.22
2023-04-27T00:32:54.566Z,98917.06
2023-04-27T00:34:59.876Z,98920.38
2023-04-27T00:37:05.131Z,98913.69
2023-04-27T00:39:13.052Z,98921.19
2023-04-27T00:41:19.045Z,98917.84
2023-04-27T00:43:25.656Z,98912.03
2023-04-27T00:45:31.408Z,98906.25
2023-04-27T00:47:36.810Z,98907.91
2023-04-27T00:49:42.807Z,98901.25
2023-04-27T00:51:48.100Z,98907.06
2023-04-27T00:53:55.320Z,98906.22
2023-04-27T00:56:03.852Z,98910.41
2023-04-27T00:58:08.914Z,98907.09
2023-04-27T01:00:15.704Z,98911.25
2023-04-27T01:02:20.961Z,98906.25
2023-04-27T01:04:27.174Z,98909.56
2023-04-27T01:06:32.794Z,98909.53
2023-04-27T01:08:37.969Z,98907.88
2023-04-27T01:10:43.608Z,98911.22
2023-04-27T01:12:51.593Z,98913.69
2023-04-27T01:14:56.898Z,98907.91
2023-04-27T01:17:02.162Z,98917.88
2023-04-27T01:19:07.928Z,98911.22
2023-04-27T01:21:13.140Z,98907.06
2023-04-27T01:23:20.940Z,98916.22
2023-04-27T01:25:26.537Z,98917.88
2023-04-27T01:27:32.449Z,98921.19
2023-04-27T01:29:37.510Z,98911.22
2023-04-27T01:31:42.964Z,98915.38
2023-04-27T01:33:48.242Z,98918.69
2023-04-27T01:35:53.722Z,98917.06
2023-04-27T01:38:00.240Z,98925.38
2023-04-27T01:40:10.981Z,98927.84
2023-04-27T01:42:16.018Z,98935.28
2023-04-27T01:44:23.109Z,98929.50
2023-04-27T01:46:28.241Z,98934.47
2023-04-27T01:48:33.373Z,98925.34
2023-04-27T01:50:38.730Z,98928.66
2023-04-27T01:52:45.049Z,98925.34
2023-04-27T01:54:50.068Z,98927.84
2023-04-27T01:56:58.789Z,98926.16
2023-04-27T01:59:03.885Z,98934.44
2023-04-27T02:01:09.022Z,98927.81
2023-04-27T02:03:14.289Z,98934.44
2023-04-27T02:05:19.677Z,98928.66
2023-04-27T02:07:26.384Z,98943.59
2023-04-27T02:09:31.563Z,98941.06
2023-04-27T02:11:36.665Z,98942.75
2023-04-27T02:13:44.337Z,98949.38
2023-04-27T02:15:49.934Z,98944.41
2023-04-27T02:17:55.719Z,98945.22
2023-04-27T02:20:01.047Z,98939.41
2023-04-27T02:22:06.892Z,98948.53
2023-04-27T02:24:12.987Z,98949.38
2023-04-27T02:26:22.348Z,98961.03
2023-04-27T02:28:27.445Z,98957.72
2023-04-27T02:30:35.419Z,98958.56
2023-04-27T02:32:41.429Z,98955.25
2023-04-27T02:34:46.678Z,98964.34
2023-04-27T02:36:52.096Z,98966.03
2023-04-27T02:38:57.259Z,98964.34
2023-04-27T02:41:02.310Z,98956.09
2023-04-27T02:43:07.352Z,98959.44
2023-04-27T02:45:13.361Z,98961.94
2023-04-27T02:47:22.213Z,98961.06
2023-04-27T02:49:27.246Z,98967.72
2023-04-27T02:51:32.537Z,98966.88
2023-04-27T02:53:37.826Z,98970.16
2023-04-27T02:55:49.917Z,98977.63
2023-04-27T02:57:55.726Z,98972.66
2023-04-27T03:00:02.741Z,98970.16
2023-04-27T03:02:09.050Z,98971.00
2023-04-27T03:04:18.213Z,98977.63
2023-04-27T03:06:23.531Z,98976.78
2023-04-27T03:08:29.268Z,98975.97
2023-04-27T03:10:36.565Z,98975.13
2023-04-27T03:12:42.058Z,98972.63
2023-04-27T03:14:47.080Z,98975.91
2023-04-27T03:16:54.571Z,98986.72
2023-04-27T03:18:59.675Z,98979.25
2023-04-27T03:21:12.115Z,98978.41
2023-04-27T03:23:17.225Z,98975.91
2023-04-27T03:25:23.813Z,98975.06
2023-04-27T03:27:29.292Z,98974.25
2023-04-27T03:29:34.464Z,98970.94
2023-04-27T03:31:40.068Z,98975.91
2023-04-27T03:33:45.608Z,98970.06
2023-04-27T03:35:58.478Z,98967.59
2023-04-27T03:38:06.609Z,98966.72
2023-04-27T03:40:14.461Z,98969.19
2023-04-27T03:42:19.813Z,98970.84
2023-04-27T03:44:24.829Z,98972.50
2023-04-27T03:46:30.620Z,98967.47
2023-04-27T03:48:36.685Z,98966.63
2023-04-27T03:50:42.325Z,98974.13
2023-04-27T03:52:47.392Z,98967.47
2023-04-27T03:54:55.726Z,98968.25
2023-04-27T03:57:02.623Z,98972.41
2023-04-27T03:59:07.779Z,98966.56
2023-04-27T04:01:16.810Z,98967.41
2023-04-27T04:03:22.490Z,98969.91
2023-04-27T04:05:27.733Z,98977.28
2023-04-27T04:07:32.815Z,98964.09
2023-04-27T04:09:38.265Z,98965.78
2023-04-27T04:11:46.897Z,98971.53
2023-04-27T04:13:53.784Z,98975.75
2023-04-27T04:16:10.144Z,98976.53
2023-04-27T04:18:15.275Z,98975.72
2023-04-27T04:20:20.627Z,98973.19
2023-04-27T04:22:26.076Z,98970.72
2023-04-27T04:24:31.452Z,98977.38
2023-04-27T04:26:37.456Z,98972.41
2023-04-27T04:28:45.827Z,98972.41
2023-04-27T04:30:51.198Z,98974.09
2023-04-27T04:32:56.564Z,98975.75
2023-04-27T04:35:01.844Z,98978.28
2023-04-27T04:37:07.880Z,98992.44
2023-04-27T04:39:14.165Z,98992.47
2023-04-27T04:41:19.474Z,98998.31
2023-04-27T04:43:25.202Z,99000.81
2023-04-27T04:45:32.964Z,98995.84
2023-04-27T04:47:38.157Z,98992.56
2023-04-27T04:49:43.208Z,98992.56
2023-04-27T04:51:48.686Z,98989.25
2023-04-27T04:53:54.057Z,98992.56
2023-04-27T04:56:10.634Z,99002.53
2023-04-27T04:58:15.750Z,98992.59
2023-04-27T05:00:22.704Z,98993.47
2023-04-27T05:02:30.860Z,98990.97
2023-04-27T05:04:36.380Z,98982.69
2023-04-27T05:06:41.636Z,98985.22
2023-04-27T05:08:47.108Z,98985.22
2023-04-27T05:10:53.306Z,98983.53
2023-04-27T05:12:58.474Z,98995.22
2023-04-27T05:15:04.130Z,98997.69
2023-04-27T05:17:09.547Z,98999.38
2023-04-27T05:19:18.649Z,99001.03
2023-04-27T05:21:23.749Z,98994.38
2023-04-27T05:23:29.139Z,98999.38
2023-04-27T05:25:34.692Z,99002.69
2023-04-27T05:27:41.260Z,99003.50
2023-04-27T05:29:46.444Z,99001.03
2023-04-27T05:31:51.902Z,98999.38
2023-04-27T05:33:57.577Z,98999.34
2023-04-27T05:36:05.204Z,99005.97
2023-04-27T05:38:10.723Z,99005.97
2023-04-27T05:40:18.170Z,99005.06
2023-04-27T05:42:23.184Z,99005.06
2023-04-27T05:44:29.598Z,99006.69
2023-04-27T05:46:37.182Z,99003.31
2023-04-27T05:48:44.390Z,98999.16
2023-04-27T05:50:49.460Z,98996.59
2023-04-27T05:52:57.063Z,98998.22
2023-04-27T05:55:02.564Z,99004.03
2023-04-27T05:57:08.183Z,99004.84
2023-04-27T05:59:13.880Z,99009.78
2023-04-27T06:01:19.231Z,99006.38
2023-04-27T06:03:24.580Z,98999.66
2023-04-27T06:05:29.929Z,99001.28
2023-04-27T06:07:35.019Z,99005.50
2023-04-27T06:09:43.453Z,99006.31
2023-04-27T06:11:48.755Z,99013.75
2023-04-27T06:13:53.845Z,99015.31
2023-04-27T06:15:58.906Z,99015.31
2023-04-27T06:18:04.038Z,99015.25
2023-04-27T06:20:11.346Z,99009.38
2023-04-27T06:22:16.479Z,99012.72
2023-04-27T06:24:21.970Z,99006.88
2023-04-27T06:26:29.717Z,99011.81
2023-04-27T06:28:35.024Z,99005.91
2023-04-27T06:30:40.065Z,99012.72
2023-04-27T06:32:45.175Z,99019.28
2023-04-27T06:34:50.899Z,99013.34
2023-04-27T06:36:55.921Z,99016.72
2023-04-27T06:39:01.113Z,99029.91
2023-04-27T06:41:06.838Z,99023.13
2023-04-27T06:43:14.472Z,99018.06
2023-04-27T06:45:20.074Z,99023.22
2023-04-27T06:47:25.807Z,99023.94
2023-04-27T06:49:31.422Z,99029.78
2023-04-27T06:51:36.442Z,99034.78
2023-04-27T06:53:42.012Z,99029.66
2023-04-27T06:55:48.580Z,99029.53
2023-04-27T06:57:53.873Z,99034.63
2023-04-27T07:00:01.894Z,99034.59
2023-04-27T07:02:07.006Z,99034.34
2023-04-27T07:04:12.403Z,99029.03
2023-04-27T07:06:17.722Z,99028.78
2023-04-27T07:08:22.778Z,99039.53
2023-04-27T07:10:27.873Z,99026.81
2023-04-27T07:12:32.977Z,99033.16
2023-04-27T07:14:38.299Z,99039.69
2023-04-27T07:16:47.772Z,99035.97
2023-04-27T07:18:52.831Z,99033.97
2023-04-27T07:20:58.265Z,99037.47
2023-04-27T07:23:04.141Z,99040.41
2023-04-27T07:25:11.563Z,99038.47
2023-04-27T07:27:16.693Z,99040.16
2023-04-27T07:29:27.225Z,99039.31
2023-04-27T07:31:33.336Z,99035.22
2023-04-27T07:33:41.416Z,99030.78
2023-04-27T07:35:46.524Z,99032.06
2023-04-27T07:37:52.231Z,99028.44
2023-04-27T07:39:57.970Z,99022.56
2023-04-27T07:42:03.375Z,99021.28
2023-04-27T07:44:08.464Z,99022.78
2023-04-27T07:46:14.030Z,99021.84
2023-04-27T07:48:19.212Z,99017.41
2023-04-27T07:50:27.342Z,99018.28
2023-04-27T07:52:32.402Z,99021.25
2023-04-27T07:54:38.475Z,99017.34
2023-04-27T07:56:45.223Z,99011.16
2023-04-27T07:58:50.309Z,99011.69
2023-04-27T08:00:55.383Z,99014.16
2023-04-27T08:03:00.978Z,99009.94
2023-04-27T08:05:06.726Z,99016.72
2023-04-27T08:07:15.106Z,99004.72
2023-04-27T08:09:20.617Z,99015.53
2023-04-27T08:11:26.470Z,99011.28
2023-04-27T08:13:31.807Z,99004.94
2023-04-27T08:15:36.865Z,99006.47
2023-04-27T08:17:43.784Z,99012.59
2023-04-27T08:19:48.904Z,99012.91
2023-04-27T08:21:53.974Z,99002.91
2023-04-27T08:24:01.633Z,99006.59
2023-04-27T08:26:07.040Z,99003.69
2023-04-27T08:28:12.259Z,99004.81
2023-04-27T08:30:18.214Z,99001.22
2023-04-27T08:32:23.317Z,99000.84
2023-04-27T08:34:28.762Z,99005.16
2023-04-27T08:36:34.777Z,99009.25
2023-04-27T08:38:39.855Z,98998.38
2023-04-27T08:40:50.838Z,98997.44
2023-04-27T08:43:01.274Z,98983.28
2023-04-27T08:45:09.411Z,98989.91
2023-04-27T08:47:15.038Z,98992.91
2023-04-27T08:49:21.034Z,98977.31
2023-04-27T08:51:28.086Z,98983.47
2023-04-27T08:53:33.122Z,98984.25
2023-04-27T08:55:38.902Z,98977.69
2023-04-27T08:57:58.696Z,98971.31
2023-04-27T09:00:13.356Z,98977.41
2023-04-27T09:02:23.185Z,98977.31
2023-04-27T09:04:28.376Z,98978.47
2023-04-27T09:06:35.162Z,98978.97
2023-04-27T09:08:48.928Z,98973.06
2023-04-27T09:10:56.286Z,98964.00
2023-04-27T09:13:04.641Z,98966.47
2023-04-27T09:15:11.900Z,98966.97
2023-04-27T09:17:17.651Z,98967.50
2023-04-27T09:19:28.710Z,98959.31
2023-04-27T09:21:34.389Z,98967.97
2023-04-27T09:23:44.724Z,98963.06
2023-04-27T09:25:50.050Z,98962.44
2023-04-27T09:27:56.600Z,98962.19
2023-04-27T09:30:04.294Z,98962.00
2023-04-27T09:32:22.062Z,98964.59
2023-04-27T09:34:27.576Z,98959.41
2023-04-27T09:36:35.071Z,98960.16
2023-04-27T09:38:40.667Z,98952.75
2023-04-27T09:40:47.247Z,98956.34
2023-04-27T09:42:52.951Z,98954.97
2023-04-27T09:45:05.514Z,98956.41
2023-04-27T09:47:16.340Z,98948.59
2023-04-27T09:49:24.818Z,98952.41
2023-04-27T09:51:29.880Z,98937.53
2023-04-27T09:53:43.442Z,98939.41
2023-04-27T09:56:03.351Z,98935.09
2023-04-27T09:58:36.379Z,98931.88
2023-04-27T10:01:02.823Z,98932.53
2023-04-27T10:03:31.123Z,98928.44
2023-04-27T10:05:58.142Z,98928.31
2023-04-27T10:08:04.931Z,98929.03
2023-04-27T10:10:20.690Z,98931.66
2023-04-27T10:12:37.442Z,98935.38
2023-04-27T10:14:55.839Z,98925.94
2023-04-27T10:17:03.554Z,98929.38
2023-04-27T10:19:14.022Z,98923.81
2023-04-27T10:21:19.312Z,98930.78
2023-04-27T10:23:29.144Z,98928.41
2023-04-27T10:25:43.771Z,98933.81
2023-04-27T10:27:54.800Z,98932.47
2023-04-27T10:30:00.656Z,98914.53
2023-04-27T10:32:14.379Z,98918.13
2023-04-27T10:34:21.736Z,98921.94
2023-04-27T10:36:37.170Z,98908.00
2023-04-27T10:38:43.949Z,98909.09
2023-04-27T10:40:59.615Z,98915.13
2023-04-27T10:43:12.688Z,98914.00
2023-04-27T10:45:31.505Z,98911.94
2023-04-27T10:47:46.196Z,98911.84
2023-04-27T10:49:51.399Z,98919.94
2023-04-27T10:52:00.956Z,98913.47
2023-04-27T10:54:08.758Z,98910.63
2023-04-27T10:56:14.136Z,98909.63
2023-04-27T10:58:29.844Z,98909.69
2023-04-27T11:00:44.974Z,98899.69
2023-04-27T11:02:52.958Z,98912.09
2023-04-27T11:05:00.553Z,98905.13
2023-04-27T11:07:09.001Z,98910.56
2023-04-27T11:09:15.433Z,98903.56
2023-04-27T11:11:22.685Z,98902.72
2023-04-27T11:13:29.483Z,98912.94
2023-04-27T11:15:49.959Z,98896.22
2023-04-27T11:18:08.067Z,98891.56
2023-04-27T11:20:16.874Z,98896.38
2023-04-27T11:22:22.153Z,98897.78
2023-04-27T11:24:28.626Z,98892.84
2023-04-27T11:26:34.557Z,98890.91
2023-04-27T11:28:39.784Z,98893.56
2023-04-27T11:30:44.816Z,98894.25
2023-04-27T11:32:50.237Z,98889.03
2023-04-27T11:35:00.662Z,98888.78
2023-04-27T11:39:23.084Z,98883.69
2023-04-27T11:41:37.906Z,98884.06
2023-04-27T11:43:46.369Z,98881.09
2023-04-27T11:45:51.807Z,98885.13
2023-04-27T11:47:57.626Z,98881.81
2023-04-27T11:50:08.463Z,98870.78
2023-04-27T11:52:13.539Z,98865.28
2023-04-27T11:54:19.400Z,98852.38
2023-04-27T11:56:26.264Z,98864.03
2023-04-27T11:58:32.162Z,98854.66
2023-04-27T12:00:37.202Z,98861.50
2023-04-27T12:02:42.869Z,98865.34
2023-04-27T12:04:48.968Z,98860.69
2023-04-27T12:06:56.837Z,98857.69
2023-04-27T12:09:02.260Z,98852.53
2023-04-27T12:11:07.351Z,98852.84
2023-04-27T12:13:12.553Z,98866.38
2023-04-27T12:15:17.584Z,98862.16
2023-04-27T12:17:23.438Z,98849.88
2023-04-27T12:19:28.500Z,98852.47
2023-04-27T12:21:36.414Z,98858.97
2023-04-27T12:23:44.164Z,98846.34
2023-04-27T12:25:49.377Z,98845.78
2023-04-27T12:27:54.445Z,98841.69
2023-04-27T12:30:01.240Z,98847.38
2023-04-27T12:32:06.809Z,98856.31
2023-04-27T12:34:14.112Z,98853.50
2023-04-27T12:36:20.317Z,98849.66
2023-04-27T12:38:26.782Z,98845.75
2023-04-27T12:40:34.472Z,98841.47
2023-04-27T12:42:39.542Z,98838.00
2023-04-27T12:44:45.566Z,98835.34
2023-04-27T12:46:51.139Z,98831.88
2023-04-27T12:48:57.222Z,98831.53
2023-04-27T12:51:02.366Z,98826.88
2023-04-27T12:53:08.522Z,98826.00
2023-04-27T12:55:29.030Z,98839.50
2023-04-27T12:57:41.466Z,98846.25
2023-04-27T12:59:47.380Z,98844.53
2023-04-27T13:01:54.209Z,98833.09
2023-04-27T13:04:02.448Z,98840.59
2023-04-27T13:06:08.621Z,98833.56
2023-04-27T13:08:13.831Z,98831.16
2023-04-27T13:10:19.294Z,98825.34
2023-04-27T13:12:26.126Z,98823.19
2023-04-27T13:14:34.517Z,98823.56
2023-04-27T13:16:43.136Z,98819.56
2023-04-27T13:18:50.635Z,98818.41
2023-04-27T13:20:58.015Z,98826.50
2023-04-27T13:23:03.578Z,98824.13
2023-04-27T13:25:09.848Z,98817.13
2023-04-27T13:27:15.055Z,98820.50
2023-04-27T13:29:21.018Z,98822.78
2023-04-27T13:31:29.131Z,98822.97
2023-04-27T13:33:35.952Z,98808.53
2023-04-27T13:35:42.457Z,98806.31
2023-04-27T13:37:48.236Z,98796.75
2023-04-27T13:39:53.617Z,98793.81
2023-04-27T13:41:59.735Z,98788.69
2023-04-27T13:44:05.288Z,98791.13
2023-04-27T13:48:20.165Z,98789.19
2023-04-27T13:50:25.882Z,98793.28
2023-04-27T13:52:30.987Z,98789.09
2023-04-27T13:54:36.276Z,98798.09
2023-04-27T13:56:42.690Z,98802.66
2023-04-27T13:58:47.802Z,98798.22
2023-04-27T14:00:53.495Z,98803.09
2023-04-27T14:03:01.866Z,98798.00
2023-04-27T14:05:11.379Z,98804.44
2023-04-27T14:07:17.065Z,98798.34
2023-04-27T14:09:24.279Z,98790.47
2023-04-27T14:11:29.429Z,98792.31
2023-04-27T14:13:35.129Z,98785.63
2023-04-27T14:15:40.214Z,98793.84
2023-04-27T14:17:45.352Z,98797.03
2023-04-27T14:19:50.860Z,98790.47
2023-04-27T14:21:58.598Z,98792.59
2023-04-27T14:24:03.966Z,98789.25
2023-04-27T14:26:10.348Z,98787.72
2023-04-27T14:28:16.566Z,98790.31
2023-04-27T14:30:21.979Z,98796.19
2023-04-27T14:32:27.784Z,98800.31
2023-04-27T14:34:33.437Z,98796.56
2023-04-27T14:36:39.210Z,98784.41
2023-04-27T14:38:47.883Z,98787.31
2023-04-27T14:40:53.069Z,98777.84
2023-04-27T14:42:58.494Z,98778.44
2023-04-27T14:45:04.009Z,98766.91
2023-04-27T14:47:09.181Z,98773.41
2023-04-27T14:49:14.480Z,98772.50
2023-04-27T14:51:20.246Z,98770.25
2023-04-27T14:53:25.918Z,98764.75
2023-04-27T14:55:33.935Z,98777.53
2023-04-27T14:57:39.361Z,98771.66
2023-04-27T14:59:44.587Z,98781.00
2023-04-27T15:01:50.137Z,98768.09
2023-04-27T15:03:55.527Z,98771.13
2023-04-27T15:06:00.946Z,98769.81
2023-04-27T15:08:06.599Z,98768.75
2023-04-27T15:10:12.842Z,98771.03
2023-04-27T15:12:20.619Z,98773.09
2023-04-27T15:14:25.978Z,98775.53
2023-04-27T15:16:31.641Z,98775.38
2023-04-27T15:18:36.958Z,98779.03
2023-04-27T15:20:43.567Z,98773.09
2023-04-27T15:22:49.508Z,98771.72
2023-04-27T15:24:55.651Z,98768.50
2023-04-27T15:27:00.783Z,98766.19
2023-04-27T15:29:08.793Z,98769.97
2023-04-27T15:31:14.197Z,98782.22
2023-04-27T15:33:19.993Z,98772.19
2023-04-27T15:35:25.116Z,98773.34
2023-04-27T15:37:31.982Z,98770.31
2023-04-27T15:39:37.166Z,98768.88
2023-04-27T15:41:42.451Z,98772.78
2023-04-27T15:43:48.605Z,98771.50
2023-04-27T15:45:57.575Z,98761.41
2023-04-27T15:48:02.830Z,98770.69
2023-04-27T15:50:10.675Z,98754.47
2023-04-27T15:52:16.082Z,98750.88
2023-04-27T15:54:21.782Z,98744.47
2023-04-27T15:56:30.490Z,98747.75
2023-04-27T15:58:36.073Z,98742.16
2023-04-27T16:00:41.281Z,98744.34
2023-04-27T16:02:49.694Z,98739.13
2023-04-27T16:04:58.382Z,98732.13
2023-04-27T16:07:04.212Z,98731.78
2023-04-27T16:09:10.650Z,98732.81
2023-04-27T16:11:17.118Z,98724.28
2023-04-27T16:13:23.435Z,98726.41
2023-04-27T16:15:28.975Z,98730.88
2023-04-27T16:17:39.002Z,98721.59
2023-04-27T16:19:47.038Z,98720.63
2023-04-27T16:21:52.493Z,98720.75
2023-04-27T16:23:57.879Z,98732.38
2023-04-27T16:26:02.954Z,98725.94
2023-04-27T16:28:09.222Z,98718.50
2023-04-27T16:30:15.260Z,98725.06
2023-04-27T16:32:20.829Z,98713.34
2023-04-27T16:34:26.958Z,98715.81
2023-04-27T16:36:35.475Z,98715.81
2023-04-27T16:38:40.576Z,98715.84
2023-04-27T16:40:45.709Z,98709.75
2023-04-27T16:42:52.483Z,98714.84
2023-04-27T16:44:58.075Z,98714.66
2023-04-27T16:47:03.488Z,98725.69
2023-04-27T16:49:09.150Z,98711.72
2023-04-27T16:51:14.209Z,98722.72
2023-04-27T16:53:22.456Z,98730.44
2023-04-27T16:55:29.685Z,98725.41
2023-04-27T16:57:34.869Z,98725.66
2023-04-27T16:59:40.022Z,98723.78
2023-04-27T17:01:46.646Z,98724.69
2023-04-27T17:03:52.019Z,98725.53
2023-04-27T17:05:57.313Z,98717.16
2023-04-27T17:08:05.223Z,98716.59
2023-04-27T17:10:14.341Z,98725.78
2023-04-27T17:12:19.424Z,98715.34
2023-04-27T17:14:24.664Z,98722.19
2023-04-27T17:16:30.741Z,98719.22
2023-04-27T17:18:35.966Z,98732.47
2023-04-27T17:20:42.292Z,98719.50
2023-04-27T17:22:52.159Z,98728.06
2023-04-27T17:24:57.671Z,98733.19
2023-04-27T17:27:06.179Z,98740.00
2023-04-27T17:29:11.552Z,98734.66
2023-04-27T17:31:17.988Z,98747.06
2023-04-27T17:33:23.116Z,98740.66
2023-04-27T17:35:28.522Z,98732.38
2023-04-27T17:37:34.028Z,98736.19
2023-04-27T17:39:39.321Z,98738.31
2023-04-27T17:41:44.444Z,98751.88
2023-04-27T17:43:52.298Z,98749.34
2023-04-27T17:45:57.535Z,98742.13
2023-04-27T17:48:02.657Z,98734.81
2023-04-27T17:50:09.370Z,98742.66
2023-04-27T17:52:14.456Z,98742.09
2023-04-27T17:54:19.519Z,98737.75
2023-04-27T17:56:24.574Z,98745.50
2023-04-27T17:58:29.632Z,98737.53
2023-04-27T18:00:39.368Z,98738.78
2023-04-27T18:02:44.594Z,98735.25
2023-04-27T18:04:49.770Z,98745.69
2023-04-27T18:06:55.136Z,98737.19
2023-04-27T18:09:00.194Z,98742.09
2023-04-27T18:11:06.753Z,98738.59
2023-04-27T18:13:11.874Z,98735.72
2023-04-27T18:15:17.234Z,98739.91
2023-04-27T18:17:25.265Z,98737.53
2023-04-27T18:19:30.405Z,98744.78
2023-04-27T18:21:35.913Z,98750.56
2023-04-27T18:23:42.700Z,98745.50
2023-04-27T18:25:48.038Z,98750.00
2023-04-27T18:27:55.557Z,98746.31
2023-04-27T18:30:00.641Z,98743.97
2023-04-27T18:32:06.041Z,98750.47
2023-04-27T18:34:14.504Z,98754.38
2023-04-27T18:36:20.976Z,98758.06
2023-04-27T18:38:26.121Z,98747.41
2023-04-27T18:40:31.729Z,98758.56
2023-04-27T18:42:36.824Z,98755.19
2023-04-27T18:44:42.246Z,98758.88
2023-04-27T18:46:47.583Z,98750.53
2023-04-27T18:48:52.656Z,98749.47
2023-04-27T18:51:01.032Z,98752.25
2023-04-27T18:53:06.202Z,98751.06
2023-04-27T18:55:14.055Z,98744.88
2023-04-27T18:57:19.098Z,98741.16
2023-04-27T18:59:25.049Z,98746.59
2023-04-27T19:01:32.147Z,98746.06
2023-04-27T19:03:37.568Z,98748.31
2023-04-27T19:05:43.520Z,98742.00
2023-04-27T19:07:51.516Z,98752.47
2023-04-27T19:09:57.688Z,98753.06
2023-04-27T19:12:03.697Z,98755.22
2023-04-27T19:14:08.938Z,98752.97
2023-04-27T19:16:15.639Z,98754.06
2023-04-27T19:18:20.730Z,98754.19
2023-04-27T19:20:25.889Z,98757.84
2023-04-27T19:22:34.330Z,98756.31
2023-04-27T19:24:42.070Z,98751.59
2023-04-27T19:26:47.556Z,98755.16
2023-04-27T19:28:52.697Z,98757.09
2023-04-27T19:30:57.801Z,98755.72
2023-04-27T19:33:03.085Z,98759.22
2023-04-27T19:35:11.790Z,98754.25
2023-04-27T19:37:17.215Z,98753.50
2023-04-27T19:39:22.806Z,98757.91
2023-04-27T19:41:30.482Z,98754.69
2023-04-27T19:43:36.022Z,98754.88
2023-04-27T19:45:42.079Z,98751.59
2023-04-27T19:47:48.826Z,98754.25
2023-04-27T19:49:53.949Z,98752.72
2023-04-27T19:51:59.129Z,98768.66
2023-04-27T19:54:04.353Z,98763.72
2023-04-27T19:56:09.530Z,98767.25
2023-04-27T19:58:17.751Z,98767.25
2023-04-27T20:00:23.281Z,98770.78
2023-04-27T20:02:28.770Z,98776.00
2023-04-27T20:04:34.721Z,98771.94
2023-04-27T20:06:40.944Z,98773.69
2023-04-27T20:08:46.250Z,98776.34
2023-04-27T20:10:51.405Z,98781.28
2023-04-27T20:12:57.304Z,98778.09
2023-04-27T20:15:05.438Z,98776.59
2023-04-27T20:17:10.633Z,98786.63
2023-04-27T20:19:17.872Z,98781.53
2023-04-27T20:21:23.363Z,98771.56
2023-04-27T20:23:28.502Z,98764.03
2023-04-27T20:25:33.722Z,98766.56
2023-04-27T20:27:39.100Z,98766.72
2023-04-27T20:29:46.630Z,98759.22
2023-04-27T20:31:54.401Z,98757.47
2023-04-27T20:33:59.612Z,98752.59
2023-04-27T20:36:14.128Z,98757.75
2023-04-27T20:38:22.440Z,98757.00
2023-04-27T20:40:27.543Z,98755.25
2023-04-27T20:42:32.882Z,98756.94
2023-04-27T20:44:39.176Z,98756.09
2023-04-27T20:46:44.253Z,98756.88
2023-04-27T20:48:52.023Z,98751.84
2023-04-27T20:50:57.742Z,98750.25
2023-04-27T20:53:03.255Z,98753.66
2023-04-27T20:55:09.641Z,98757.00
2023-04-27T20:57:14.955Z,98750.25
2023-04-27T20:59:20.054Z,98742.72
2023-04-27T21:01:26.064Z,98750.25
2023-04-27T21:03:31.632Z,98733.69
2023-04-27T21:05:39.492Z,98743.66
2023-04-27T21:07:44.549Z,98743.69
2023-04-27T21:09:49.580Z,98736.97
2023-04-27T21:11:54.638Z,98731.16
2023-04-27T21:14:00.261Z,98731.94
2023-04-27T21:16:05.650Z,98718.50
2023-04-27T21:18:18.894Z,98724.34
2023-04-27T21:20:33.933Z,98721.94
2023-04-27T21:22:41.639Z,98726.19
2023-04-27T21:24:46.795Z,98730.44
2023-04-27T21:26:52.168Z,98720.53
2023-04-27T21:28:57.686Z,98729.72
2023-04-27T21:31:03.321Z,98733.06
2023-04-27T21:33:08.940Z,98734.69
2023-04-27T21:35:14.147Z,98728.97
2023-04-27T21:37:19.957Z,98738.16
2023-04-27T21:39:27.810Z,98733.97
2023-04-27T21:41:32.882Z,98728.97
2023-04-27T21:43:41.979Z,98730.69
2023-04-27T21:45:47.129Z,98724.69
2023-04-27T21:47:52.242Z,98725.50
2023-04-27T21:49:57.441Z,98723.06
2023-04-27T21:52:02.504Z,98725.44
2023-04-27T21:54:07.917Z,98718.88
2023-04-27T21:56:15.647Z,98720.53
2023-04-27T21:58:21.127Z,98726.25
2023-04-27T22:00:27.089Z,98717.75
2023-04-27T22:02:32.378Z,98722.00
2023-04-27T22:04:39.176Z,98713.78
2023-04-27T22:06:44.796Z,98713.63
2023-04-27T22:08:49.825Z,98713.50
2023-04-27T22:10:55.102Z,98713.72
2023-04-27T22:13:11.442Z,98711.28
2023-04-27T22:15:23.860Z,98713.78
2023-04-27T22:17:28.930Z,98717.06
2023-04-27T22:19:34.455Z,98723.69
2023-04-27T22:21:39.422Z,98727.88
2023-04-27T22:23:44.404Z,98721.16
2023-04-27T22:25:49.709Z,98727.84
2023-04-27T22:27:54.696Z,98728.75
2023-04-27T22:30:02.743Z,98718.66
2023-04-27T22:32:08.610Z,98728.53
2023-04-27T22:34:14.733Z,98725.19
2023-04-27T22:36:20.376Z,98719.41
2023-04-27T22:38:25.350Z,98720.47
2023-04-27T22:40:30.918Z,98723.06
2023-04-27T22:42:35.896Z,98723.06
2023-04-27T22:44:40.863Z,98726.31
2023-04-27T22:46:48.647Z,98717.06
2023-04-27T22:48:54.073Z,98717.03
2023-04-27T22:50:59.290Z,98723.59
2023-04-27T22:53:04.795Z,98714.34
2023-04-27T22:55:11.418Z,98713.56
2023-04-27T22:57:16.623Z,98718.63
2023-04-27T22:59:23.197Z,98715.31
2023-04-27T23:01:28.767Z,98708.63
2023-04-27T23:03:36.656Z,98704.44
2023-04-27T23:05:42.572Z,98699.41
2023-04-27T23:07:47.971Z,98700.28
2023-04-27T23:09:53.064Z,98691.16
2023-04-27T23:11:59.091Z,98691.97
2023-04-27T23:14:04.276Z,98691.91
2023-04-27T23:16:10.864Z,98692.81
2023-04-27T23:18:16.088Z,98688.72
2023-04-27T23:20:28.846Z,98692.91
2023-04-27T23:22:34.645Z,98676.91
2023-04-27T23:24:39.838Z,98675.22
2023-04-27T23:26:44.965Z,98678.56
2023-04-27T23:28:49.942Z,98669.44
2023-04-27T23:30:58.369Z,98676.81
2023-04-27T23:33:03.522Z,98669.28
2023-04-27T23:35:09.820Z,98671.81
2023-04-27T23:37:17.552Z,98665.09
2023-04-27T23:39:22.534Z,98668.56
2023-04-27T23:41:27.978Z,98662.75
2023-04-27T23:43:32.975Z,98660.19
2023-04-27T23:45:38.154Z,98649.41
2023-04-27T23:47:44.050Z,98657.00
2023-04-27T23:49:49.067Z,98650.31
2023-04-27T23:51:55.558Z,98659.66
2023-04-27T23:54:03.374Z,98650.41
2023-04-27T23:56:09.805Z,98654.56
2023-04-27T23:58:14.972Z,98647.00
