createdAt,value
2022-09-14T00:01:18.534Z,16.6
2022-09-14T00:06:24.636Z,16.6
2022-09-14T00:11:30.686Z,16.6
2022-09-14T00:16:36.785Z,16.6
2022-09-14T00:21:42.885Z,16.5
2022-09-14T00:26:48.965Z,16.5
2022-09-14T00:31:55.113Z,16.5
2022-09-14T00:37:01.148Z,16.5
2022-09-14T00:42:07.252Z,16.7
2022-09-14T00:47:13.340Z,16.8
2022-09-14T00:52:19.433Z,17
2022-09-14T00:57:25.540Z,16.9
2022-09-14T01:02:31.635Z,16.9
2022-09-14T01:07:36.742Z,16.9
2022-09-14T01:12:42.853Z,16.9
2022-09-14T01:17:49.069Z,16.8
2022-09-14T01:22:55.034Z,16.7
2022-09-14T01:28:01.148Z,16.7
2022-09-14T01:33:07.228Z,16.7
2022-09-14T01:38:13.333Z,16.6
2022-09-14T01:43:18.422Z,16.5
2022-09-14T01:48:23.542Z,16.5
2022-09-14T01:53:28.666Z,16.5
2022-09-14T01:58:33.773Z,16.4
2022-09-14T02:03:38.880Z,16.4
2022-09-14T02:08:44.976Z,16.4
2022-09-14T02:13:50.088Z,16.3
2022-09-14T02:18:56.184Z,16.2
2022-09-14T02:24:02.279Z,16.1
2022-09-14T02:29:08.371Z,16
2022-09-14T02:34:14.460Z,16
2022-09-14T02:39:20.558Z,15.9
2022-09-14T02:44:26.686Z,15.8
2022-09-14T02:49:32.753Z,15.8
2022-09-14T02:54:38.848Z,15.8
2022-09-14T02:59:44.934Z,15.7
2022-09-14T03:04:51.064Z,15.7
2022-09-14T03:09:57.147Z,15.7
2022-09-14T03:15:03.230Z,15.7
2022-09-14T03:20:08.338Z,15.7
2022-09-14T03:25:14.437Z,15.7
2022-09-14T03:30:20.531Z,15.6
2022-09-14T03:35:26.607Z,15.6
2022-09-14T03:40:32.725Z,15.5
2022-09-14T03:45:38.816Z,15.5
2022-09-14T03:50:43.934Z,15.5
2022-09-14T03:55:49.032Z,15.5
2022-09-14T04:00:54.146Z,15.5
2022-09-14T04:05:59.254Z,15.4
2022-09-14T04:11:05.347Z,15.4
2022-09-14T04:16:11.443Z,15.4
2022-09-14T04:21:17.567Z,15.5
2022-09-14T04:26:23.647Z,15.5
2022-09-14T04:31:29.743Z,15.5
2022-09-14T04:36:35.827Z,15.5
2022-09-14T04:41:41.921Z,15.5
2022-09-14T04:46:48.019Z,15.6
2022-09-14T04:51:54.110Z,15.6
2022-09-14T04:57:00.207Z,15.6
2022-09-14T05:02:06.325Z,15.6
2022-09-14T05:07:12.399Z,15.6
2022-09-14T05:12:17.562Z,15.7
2022-09-14T05:17:23.624Z,15.7
2022-09-14T05:22:29.679Z,15.7
2022-09-14T05:27:35.832Z,15.7
2022-09-14T05:32:41.879Z,15.7
2022-09-14T05:37:47.971Z,15.7
2022-09-14T05:42:54.065Z,15.8
2022-09-14T05:47:59.194Z,15.8
2022-09-14T05:53:04.311Z,15.8
2022-09-14T05:58:09.412Z,15.8
2022-09-14T06:03:14.521Z,15.9
2022-09-14T06:08:20.606Z,16
2022-09-14T06:13:26.756Z,16
2022-09-14T06:18:32.805Z,16.1
2022-09-14T06:23:38.899Z,16.1
2022-09-14T06:28:45.000Z,16.2
2022-09-14T06:33:51.094Z,16.3
2022-09-14T06:38:57.190Z,16.3
2022-09-14T06:44:03.295Z,16.4
2022-09-14T06:49:09.380Z,16.4
2022-09-14T06:54:15.479Z,16.5
2022-09-14T06:59:21.553Z,16.4
2022-09-14T07:04:27.700Z,16.5
2022-09-14T07:09:32.774Z,16.5
2022-09-14T07:14:38.856Z,16.6
2022-09-14T07:19:44.967Z,16.5
2022-09-14T07:24:51.094Z,16.5
2022-09-14T07:29:57.155Z,16.5
2022-09-14T07:35:03.237Z,16.4
2022-09-14T07:40:09.341Z,16.5
2022-09-14T07:45:14.517Z,16.6
2022-09-14T07:50:19.583Z,16.7
2022-09-14T07:55:25.705Z,16.6
2022-09-14T08:00:31.794Z,16.7
2022-09-14T08:05:37.845Z,16.7
2022-09-14T08:10:43.936Z,16.8
2022-09-14T08:15:50.035Z,16.9
2022-09-14T08:20:56.136Z,16.9
2022-09-14T08:26:02.222Z,16.9
2022-09-14T08:31:08.348Z,16.9
2022-09-14T08:36:14.407Z,16.9
2022-09-14T08:41:20.514Z,16.9
2022-09-14T08:46:26.636Z,17
2022-09-14T08:51:32.708Z,17.1
2022-09-14T08:56:37.845Z,17
2022-09-14T09:01:43.907Z,17.1
2022-09-14T09:06:50.000Z,17.2
2022-09-14T09:11:56.082Z,17.3
2022-09-14T09:17:02.198Z,17.3
2022-09-14T09:22:08.274Z,17.5
2022-09-14T09:27:14.373Z,17.5
2022-09-14T09:32:19.484Z,17.5
2022-09-14T09:37:24.593Z,17.7
2022-09-14T09:42:29.725Z,17.9
2022-09-14T09:47:34.831Z,17.8
2022-09-14T09:52:40.914Z,17.4
2022-09-14T09:57:47.020Z,17.3
2022-09-14T10:02:53.121Z,17.2
2022-09-14T10:07:59.278Z,17.1
2022-09-14T10:13:05.299Z,17.1
2022-09-14T10:18:11.421Z,17
2022-09-14T10:23:17.538Z,17
2022-09-14T10:28:23.567Z,17
2022-09-14T10:33:29.678Z,17
2022-09-14T10:38:35.757Z,16.9
2022-09-14T10:43:40.875Z,16.8
2022-09-14T10:48:46.971Z,16.9
2022-09-14T10:53:53.158Z,16.5
2022-09-14T10:58:59.165Z,16.3
2022-09-14T11:04:05.347Z,16.2
2022-09-14T11:09:11.396Z,16.3
2022-09-14T11:14:17.455Z,16.2
2022-09-14T11:19:23.543Z,16
2022-09-14T11:24:29.646Z,16
2022-09-14T11:29:34.748Z,16.2
2022-09-14T11:34:39.870Z,16.3
2022-09-14T11:39:45.972Z,16.3
2022-09-14T11:44:52.059Z,16.3
2022-09-14T11:49:58.233Z,16.2
2022-09-14T11:55:04.253Z,16.2
2022-09-14T12:00:10.338Z,16.1
2022-09-14T12:05:16.455Z,16
2022-09-14T12:10:22.544Z,16
2022-09-14T12:15:28.631Z,16.1
2022-09-14T12:20:34.863Z,16.2
2022-09-14T12:25:40.826Z,16.1
2022-09-14T12:30:46.910Z,16.1
2022-09-14T12:35:53.036Z,16.2
2022-09-14T12:40:58.184Z,16
2022-09-14T12:46:04.221Z,16.1
2022-09-14T12:51:10.293Z,16.1
2022-09-14T12:56:16.401Z,16.1
2022-09-14T13:01:22.560Z,16.3
2022-09-14T13:06:28.586Z,16.4
2022-09-14T13:11:34.684Z,16.5
2022-09-14T13:16:39.940Z,16.4
2022-09-14T13:21:45.129Z,16.2
2022-09-14T13:26:50.057Z,16.2
2022-09-14T13:31:55.132Z,16
2022-09-14T13:37:00.248Z,15.9
2022-09-14T13:42:05.347Z,16
2022-09-14T13:47:11.447Z,16
2022-09-14T13:52:17.532Z,16.1
2022-09-14T13:57:23.631Z,16
2022-09-14T14:02:29.734Z,16
2022-09-14T14:07:35.826Z,16
2022-09-14T14:12:41.912Z,16.2
2022-09-14T14:17:48.009Z,16.2
2022-09-14T14:22:54.112Z,16.3
2022-09-14T14:28:00.212Z,16.4
2022-09-14T14:33:06.313Z,16.3
2022-09-14T14:38:12.398Z,16.3
2022-09-14T14:43:18.490Z,16.2
2022-09-14T14:48:23.722Z,16.2
2022-09-14T14:53:29.703Z,15.8
2022-09-14T14:58:35.780Z,15.7
2022-09-14T15:03:41.879Z,15.7
2022-09-14T15:08:47.986Z,15.7
2022-09-14T15:13:54.072Z,15.6
2022-09-14T15:19:00.173Z,15.6
2022-09-14T15:24:05.278Z,15.5
2022-09-14T15:29:10.433Z,15.5
2022-09-14T15:34:15.510Z,15.5
2022-09-14T15:39:20.625Z,15.5
2022-09-14T15:44:26.715Z,15.3
2022-09-14T15:49:32.825Z,15.2
2022-09-14T15:54:38.894Z,15.3
2022-09-14T15:59:44.993Z,15.2
2022-09-14T16:04:51.140Z,15.3
2022-09-14T16:09:57.263Z,15.3
2022-09-14T16:15:03.284Z,15.3
2022-09-14T16:20:09.378Z,15.3
2022-09-14T16:25:15.476Z,15.3
2022-09-14T16:30:21.567Z,15.2
2022-09-14T16:35:27.695Z,15.2
2022-09-14T16:40:33.760Z,15.3
2022-09-14T16:45:38.868Z,15.3
2022-09-14T16:50:44.976Z,15.3
2022-09-14T16:55:51.046Z,15.2
2022-09-14T17:00:57.142Z,15.2
2022-09-14T17:06:03.234Z,15.1
2022-09-14T17:11:09.334Z,15
2022-09-14T17:16:15.423Z,15
2022-09-14T17:21:20.544Z,15
2022-09-14T17:26:25.655Z,14.9
2022-09-14T17:31:30.775Z,14.9
2022-09-14T17:36:35.871Z,14.9
2022-09-14T17:41:41.979Z,14.9
2022-09-14T17:46:48.080Z,14.8
2022-09-14T17:51:54.169Z,14.8
2022-09-14T17:57:00.268Z,14.7
2022-09-14T18:02:06.349Z,14.7
2022-09-14T18:07:12.444Z,14.8
2022-09-14T18:12:18.530Z,14.8
2022-09-14T18:17:24.639Z,14.8
2022-09-14T18:27:36.821Z,14.8
2022-09-14T18:32:42.919Z,14.8
2022-09-14T18:37:49.014Z,14.8
2022-09-14T18:42:54.124Z,14.8
2022-09-14T18:48:00.231Z,14.8
2022-09-14T18:53:06.310Z,14.8
2022-09-14T18:58:12.422Z,14.8
2022-09-14T19:03:18.496Z,14.8
2022-09-14T19:08:24.591Z,14.8
2022-09-14T19:13:30.685Z,14.8
2022-09-14T19:18:36.779Z,14.7
2022-09-14T19:23:41.899Z,14.7
2022-09-14T19:28:47.016Z,14.7
2022-09-14T19:33:52.139Z,14.8
2022-09-14T19:38:57.295Z,14.8
2022-09-14T19:44:03.328Z,14.8
2022-09-14T19:49:09.432Z,14.8
2022-09-14T19:54:15.515Z,14.8
2022-09-14T19:59:21.607Z,14.7
2022-09-14T20:04:27.710Z,14.7
2022-09-14T20:09:33.799Z,14.7
2022-09-14T20:14:39.890Z,14.7
2022-09-14T20:19:45.994Z,14.7
2022-09-14T20:24:52.088Z,14.7
2022-09-14T20:29:58.182Z,14.7
2022-09-14T20:35:04.287Z,14.7
2022-09-14T20:40:10.456Z,14.7
2022-09-14T20:45:15.614Z,14.7
2022-09-14T20:50:21.653Z,14.7
2022-09-14T20:55:27.814Z,14.7
2022-09-14T21:00:33.884Z,14.7
2022-09-14T21:05:40.008Z,14.7
2022-09-14T21:10:45.952Z,14.7
2022-09-14T21:15:52.133Z,14.7
2022-09-14T21:20:57.156Z,14.6
2022-09-14T21:26:02.330Z,14.6
2022-09-14T21:31:07.391Z,14.6
2022-09-14T21:36:12.519Z,14.6
2022-09-14T21:41:18.669Z,14.6
2022-09-14T21:46:24.746Z,14.6
2022-09-14T21:51:30.804Z,14.6
2022-09-14T21:56:36.916Z,14.6
2022-09-14T22:01:42.977Z,14.5
2022-09-14T22:06:49.105Z,14.5
2022-09-14T22:11:55.213Z,14.5
2022-09-14T22:17:01.244Z,14.5
2022-09-14T22:22:07.446Z,14.5
2022-09-14T22:27:13.509Z,14.5
2022-09-14T22:32:19.529Z,14.4
2022-09-14T22:37:25.686Z,14.4
2022-09-14T22:42:30.795Z,14.4
2022-09-14T22:47:36.860Z,14.3
2022-09-14T22:52:42.927Z,14.4
2022-09-14T22:57:49.034Z,14.3
2022-09-14T23:02:55.113Z,14.2
2022-09-14T23:08:01.323Z,14.1
2022-09-14T23:13:07.353Z,14
2022-09-14T23:18:12.422Z,14
2022-09-14T23:23:17.588Z,14
2022-09-14T23:28:23.646Z,14
2022-09-14T23:33:29.779Z,14
2022-09-14T23:38:35.831Z,14
2022-09-14T23:43:41.951Z,13.9
2022-09-14T23:48:48.014Z,13.9
2022-09-14T23:53:54.108Z,13.9
2022-09-14T23:59:00.191Z,13.9
