createdAt,value
2019-03-31T00:00:40.256Z,101283.86
2019-03-31T00:03:09.862Z,101292.66
2019-03-31T00:05:39.711Z,101282.06
2019-03-31T00:08:09.291Z,101269.41
2019-03-31T00:10:38.895Z,101287.41
2019-03-31T00:13:08.473Z,101287.25
2019-03-31T00:15:38.171Z,101289.53
2019-03-31T00:18:07.776Z,101289.55
2019-03-31T00:20:37.613Z,101286.59
2019-03-31T00:23:07.258Z,101286.14
2019-03-31T00:25:37.279Z,101284.36
2019-03-31T00:28:06.828Z,101283.70
2019-03-31T00:30:36.447Z,101285.42
2019-03-31T00:33:06.125Z,101278.39
2019-03-31T00:35:35.653Z,101279.09
2019-03-31T00:38:05.214Z,101275.44
2019-03-31T00:40:34.799Z,101277.16
2019-03-31T00:43:04.346Z,101279.81
2019-03-31T00:45:33.915Z,101282.14
2019-03-31T00:48:03.492Z,101283.91
2019-03-31T00:50:33.048Z,101287.45
2019-03-31T00:53:02.618Z,101293.05
2019-03-31T00:55:32.182Z,101296.17
2019-03-31T00:58:02.140Z,101295.10
2019-03-31T01:00:47.097Z,101287.55
2019-03-31T01:03:18.721Z,101291.47
2019-03-31T01:05:48.384Z,101292.18
2019-03-31T01:08:18.285Z,101288.37
2019-03-31T01:10:48.088Z,101299.44
2019-03-31T01:13:18.148Z,101306.47
2019-03-31T01:15:48.116Z,101298.36
2019-03-31T01:18:17.738Z,101293.31
2019-03-31T01:20:47.428Z,101301.95
2019-03-31T01:23:17.995Z,101308.67
2019-03-31T01:25:47.906Z,101315.73
2019-03-31T01:28:18.101Z,101318.28
2019-03-31T01:30:48.131Z,101324.66
2019-03-31T01:33:18.537Z,101319.44
2019-03-31T01:35:48.429Z,101322.84
2019-03-31T01:38:18.070Z,101318.13
2019-03-31T01:40:48.069Z,101316.23
2019-03-31T01:43:18.001Z,101317.61
2019-03-31T01:45:47.601Z,101321.98
2019-03-31T01:48:17.152Z,101313.98
2019-03-31T01:50:47.084Z,101318.56
2019-03-31T01:53:16.655Z,101322.91
2019-03-31T01:55:46.259Z,101322.49
2019-03-31T01:58:15.898Z,101327.61
2019-03-31T02:00:47.317Z,101325.66
2019-03-31T02:03:16.882Z,101326.11
2019-03-31T02:05:46.557Z,101325.22
2019-03-31T02:08:16.127Z,101325.77
2019-03-31T02:10:45.904Z,101327.19
2019-03-31T02:13:15.450Z,101330.95
2019-03-31T02:15:45.075Z,101325.63
2019-03-31T02:18:14.655Z,101330.55
2019-03-31T02:20:44.244Z,101327.45
2019-03-31T02:23:13.765Z,101328.76
2019-03-31T02:25:43.392Z,101330.52
2019-03-31T02:28:12.957Z,101326.63
2019-03-31T02:30:42.528Z,101333.58
2019-03-31T02:33:12.081Z,101327.59
2019-03-31T02:35:42.097Z,101331.23
2019-03-31T02:38:11.669Z,101330.48
2019-03-31T02:40:41.223Z,101331.85
2019-03-31T02:43:10.794Z,101327.59
2019-03-31T02:45:40.399Z,101328.73
2019-03-31T02:48:09.928Z,101324.70
2019-03-31T02:50:46.434Z,101332.02
2019-03-31T02:53:17.600Z,101332.71
2019-03-31T02:55:47.216Z,101326.94
2019-03-31T02:58:18.304Z,101334.25
2019-03-31T03:00:48.468Z,101334.33
2019-03-31T03:03:19.428Z,101333.81
2019-03-31T03:05:49.838Z,101331.55
2019-03-31T03:08:20.195Z,101329.23
2019-03-31T03:10:51.633Z,101328.37
2019-03-31T03:13:23.163Z,101335.42
2019-03-31T03:16:11.805Z,101340.44
2019-03-31T03:18:41.451Z,101341.05
2019-03-31T03:21:11.017Z,101346.45
2019-03-31T03:23:40.770Z,101351.45
2019-03-31T03:26:10.324Z,101351.45
2019-03-31T03:28:39.934Z,101343.14
2019-03-31T03:31:15.109Z,101342.06
2019-03-31T03:33:40.819Z,101342.13
2019-03-31T03:36:10.404Z,101345.43
2019-03-31T03:38:40.021Z,101350.30
2019-03-31T03:41:10.696Z,101358.84
2019-03-31T03:43:54.230Z,101358.52
2019-03-31T03:46:11.739Z,101355.81
2019-03-31T03:48:41.361Z,101357.44
2019-03-31T03:51:11.236Z,101360.05
2019-03-31T03:53:40.767Z,101354.51
2019-03-31T03:56:10.326Z,101366.86
2019-03-31T03:58:39.893Z,101368.92
2019-03-31T04:01:13.881Z,101367.36
2019-03-31T04:03:43.471Z,101373.53
2019-03-31T04:06:13.692Z,101375.44
2019-03-31T04:08:43.269Z,101379.86
2019-03-31T04:11:21.122Z,101373.63
2019-03-31T04:13:49.220Z,101374.84
2019-03-31T04:16:18.987Z,101380.64
2019-03-31T04:18:48.658Z,101381.34
2019-03-31T04:21:18.369Z,101381.66
2019-03-31T04:23:48.013Z,101386.76
2019-03-31T04:26:17.645Z,101392.33
2019-03-31T04:28:47.499Z,101385.23
2019-03-31T04:31:17.232Z,101387.20
2019-03-31T04:33:52.631Z,101388.00
2019-03-31T04:36:18.372Z,101394.59
2019-03-31T04:38:48.002Z,101392.78
2019-03-31T04:41:17.660Z,101390.23
2019-03-31T04:43:47.586Z,101389.27
2019-03-31T04:46:17.170Z,101396.79
2019-03-31T04:48:46.792Z,101402.87
2019-03-31T04:51:16.465Z,101413.41
2019-03-31T04:53:46.040Z,101413.56
2019-03-31T04:56:15.580Z,101418.38
2019-03-31T04:58:45.410Z,101414.55
2019-03-31T05:01:14.964Z,101415.56
2019-03-31T05:03:44.610Z,101413.64
2019-03-31T05:06:14.158Z,101418.27
2019-03-31T05:08:43.776Z,101415.78
2019-03-31T05:11:13.347Z,101408.42
2019-03-31T05:13:42.956Z,101415.91
2019-03-31T05:16:12.518Z,101413.80
2019-03-31T05:18:42.073Z,101411.34
2019-03-31T05:21:11.701Z,101436.27
2019-03-31T05:23:41.264Z,101432.06
2019-03-31T05:26:10.837Z,101439.09
2019-03-31T05:28:40.400Z,101444.78
2019-03-31T05:31:09.970Z,101447.30
2019-03-31T05:33:39.559Z,101446.86
2019-03-31T05:36:09.116Z,101443.48
2019-03-31T05:38:38.673Z,101454.19
2019-03-31T05:41:08.275Z,101462.58
2019-03-31T05:43:37.899Z,101457.75
2019-03-31T05:46:07.434Z,101462.44
2019-03-31T05:48:36.980Z,101477.50
2019-03-31T05:51:06.584Z,101474.68
2019-03-31T05:53:36.129Z,101481.32
2019-03-31T05:56:05.760Z,101482.77
2019-03-31T05:58:35.405Z,101483.58
2019-03-31T06:01:05.388Z,101487.84
2019-03-31T06:03:34.955Z,101482.33
2019-03-31T06:06:04.741Z,101480.33
2019-03-31T06:08:34.492Z,101485.02
2019-03-31T06:11:04.203Z,101488.05
2019-03-31T06:13:34.034Z,101493.08
2019-03-31T06:16:03.602Z,101504.13
2019-03-31T06:18:33.171Z,101498.91
2019-03-31T06:21:02.728Z,101505.13
2019-03-31T06:23:32.317Z,101507.82
2019-03-31T06:26:01.886Z,101513.92
2019-03-31T06:28:31.448Z,101516.59
2019-03-31T06:31:00.999Z,101514.45
2019-03-31T06:33:30.531Z,101504.73
2019-03-31T06:36:00.339Z,101525.73
2019-03-31T06:38:29.976Z,101531.40
2019-03-31T06:40:59.600Z,101541.16
2019-03-31T06:43:29.148Z,101539.29
2019-03-31T06:45:58.718Z,101545.31
2019-03-31T06:48:28.378Z,101545.31
2019-03-31T06:50:57.945Z,101551.88
2019-03-31T06:53:27.601Z,101554.86
2019-03-31T06:55:57.191Z,101553.77
2019-03-31T06:58:26.790Z,101561.30
2019-03-31T07:00:56.400Z,101562.89
2019-03-31T07:03:27.831Z,101573.09
2019-03-31T07:05:57.680Z,101569.38
2019-03-31T07:08:27.259Z,101571.94
2019-03-31T07:10:57.187Z,101582.92
2019-03-31T07:13:26.743Z,101576.48
2019-03-31T07:15:56.309Z,101587.75
2019-03-31T07:18:25.887Z,101578.63
2019-03-31T07:20:55.444Z,101590.30
2019-03-31T07:23:25.006Z,101594.12
2019-03-31T07:25:54.584Z,101594.41
2019-03-31T07:28:24.361Z,101607.75
2019-03-31T07:30:53.979Z,101607.23
2019-03-31T07:33:23.579Z,101607.08
2019-03-31T07:35:53.128Z,101603.52
2019-03-31T07:38:22.732Z,101604.03
2019-03-31T07:40:52.896Z,101608.92
2019-03-31T07:43:22.957Z,101610.22
2019-03-31T07:45:55.709Z,101616.24
2019-03-31T07:48:23.772Z,101621.39
2019-03-31T07:50:53.354Z,101617.73
2019-03-31T07:53:22.895Z,101612.70
2019-03-31T07:55:52.485Z,101619.69
2019-03-31T07:58:22.043Z,101622.06
2019-03-31T08:00:51.593Z,101627.34
2019-03-31T08:03:21.280Z,101629.81
2019-03-31T08:05:50.936Z,101630.14
2019-03-31T08:08:20.524Z,101622.38
2019-03-31T08:10:50.077Z,101633.72
2019-03-31T08:13:19.637Z,101630.58
2019-03-31T08:15:49.172Z,101635.91
2019-03-31T08:18:18.758Z,101634.16
2019-03-31T08:20:48.375Z,101644.60
2019-03-31T08:23:17.957Z,101635.53
2019-03-31T08:25:48.713Z,101636.27
2019-03-31T08:28:18.346Z,101632.50
2019-03-31T08:30:47.898Z,101633.55
2019-03-31T08:33:17.473Z,101631.83
2019-03-31T08:35:48.058Z,101632.18
2019-03-31T08:38:24.415Z,101638.07
2019-03-31T08:40:53.662Z,101628.83
2019-03-31T08:43:23.267Z,101641.23
2019-03-31T08:45:52.792Z,101645.56
2019-03-31T08:48:22.347Z,101651.45
2019-03-31T08:50:51.914Z,101665.30
2019-03-31T08:53:21.502Z,101658.11
2019-03-31T08:55:51.065Z,101670.65
2019-03-31T08:58:21.717Z,101670.70
2019-03-31T09:00:53.539Z,101672.25
2019-03-31T09:03:23.339Z,101667.09
2019-03-31T09:06:01.612Z,101667.78
2019-03-31T09:08:26.249Z,101666.78
2019-03-31T09:10:57.272Z,101667.63
2019-03-31T09:13:27.539Z,101670.34
2019-03-31T09:15:58.087Z,101671.48
2019-03-31T09:18:28.285Z,101679.62
2019-03-31T09:20:58.679Z,101674.84
2019-03-31T09:23:29.049Z,101682.53
2019-03-31T09:25:59.187Z,101680.84
2019-03-31T09:28:29.308Z,101679.85
2019-03-31T09:30:59.167Z,101668.09
2019-03-31T09:33:28.821Z,101681.42
2019-03-31T09:35:58.355Z,101680.38
2019-03-31T09:38:28.104Z,101668.83
2019-03-31T09:40:57.716Z,101689.12
2019-03-31T09:43:27.297Z,101685.50
2019-03-31T09:45:56.850Z,101689.28
2019-03-31T09:48:26.445Z,101691.40
2019-03-31T09:50:56.689Z,101689.70
2019-03-31T09:53:26.344Z,101686.10
2019-03-31T09:55:55.963Z,101688.63
2019-03-31T09:58:25.500Z,101684.80
2019-03-31T10:00:55.333Z,101695.81
2019-03-31T10:03:25.177Z,101691.14
2019-03-31T10:05:54.750Z,101694.14
2019-03-31T10:08:24.678Z,101692.62
2019-03-31T10:10:54.319Z,101708.20
2019-03-31T10:13:24.073Z,101701.32
2019-03-31T10:15:53.680Z,101694.84
2019-03-31T10:18:23.206Z,101698.50
2019-03-31T10:20:52.773Z,101695.45
2019-03-31T10:23:22.490Z,101687.94
2019-03-31T10:25:52.170Z,101690.89
2019-03-31T10:28:21.718Z,101692.84
2019-03-31T10:30:51.291Z,101690.38
2019-03-31T10:33:20.941Z,101697.38
2019-03-31T10:35:50.508Z,101699.82
2019-03-31T10:38:20.089Z,101704.28
2019-03-31T10:40:50.326Z,101697.25
2019-03-31T10:43:19.863Z,101700.58
2019-03-31T10:45:49.642Z,101702.08
2019-03-31T10:48:21.227Z,101703.12
2019-03-31T10:50:50.891Z,101703.77
2019-03-31T10:53:20.896Z,101704.77
2019-03-31T10:55:50.492Z,101701.95
2019-03-31T10:58:20.124Z,101703.28
2019-03-31T11:00:50.024Z,101703.34
2019-03-31T11:03:19.579Z,101702.62
2019-03-31T11:05:49.127Z,101704.96
2019-03-31T11:08:18.729Z,101712.55
2019-03-31T11:10:48.291Z,101711.52
2019-03-31T11:13:17.863Z,101708.73
2019-03-31T11:15:47.519Z,101702.52
2019-03-31T11:18:17.078Z,101700.89
2019-03-31T11:20:46.700Z,101697.06
2019-03-31T11:23:20.680Z,101706.38
2019-03-31T11:25:50.296Z,101705.63
2019-03-31T11:28:19.840Z,101702.02
2019-03-31T11:30:49.404Z,101701.50
2019-03-31T11:33:19.125Z,101702.58
2019-03-31T11:35:48.663Z,101703.44
2019-03-31T11:38:18.201Z,101703.14
2019-03-31T11:40:47.783Z,101704.22
2019-03-31T11:43:17.350Z,101701.69
2019-03-31T11:45:46.930Z,101703.74
2019-03-31T11:48:16.513Z,101709.73
2019-03-31T11:50:46.437Z,101697.87
2019-03-31T11:53:16.030Z,101703.97
2019-03-31T11:55:45.644Z,101695.77
2019-03-31T11:58:15.306Z,101690.54
2019-03-31T12:00:53.206Z,101687.49
2019-03-31T12:03:22.789Z,101686.95
2019-03-31T12:05:52.944Z,101692.98
2019-03-31T12:08:23.186Z,101691.64
2019-03-31T12:10:53.432Z,101697.83
2019-03-31T12:13:24.291Z,101693.81
2019-03-31T12:15:54.679Z,101693.40
2019-03-31T12:18:26.230Z,101695.85
2019-03-31T12:20:56.361Z,101687.72
2019-03-31T12:23:26.579Z,101688.67
2019-03-31T12:25:56.592Z,101691.82
2019-03-31T12:28:26.985Z,101688.05
2019-03-31T12:30:57.032Z,101681.75
2019-03-31T12:33:27.116Z,101681.33
2019-03-31T12:35:57.272Z,101687.28
2019-03-31T12:38:27.437Z,101693.52
2019-03-31T12:40:57.664Z,101684.64
2019-03-31T12:43:28.309Z,101688.27
2019-03-31T12:45:58.922Z,101683.55
2019-03-31T12:48:31.566Z,101688.92
2019-03-31T12:51:01.381Z,101686.05
2019-03-31T12:53:31.731Z,101686.15
2019-03-31T12:56:01.953Z,101685.64
2019-03-31T12:58:33.088Z,101687.27
2019-03-31T13:01:03.413Z,101685.13
2019-03-31T13:03:33.462Z,101685.73
2019-03-31T13:06:03.659Z,101670.49
2019-03-31T13:08:33.809Z,101671.57
2019-03-31T13:11:03.988Z,101668.00
2019-03-31T13:13:34.201Z,101669.55
2019-03-31T13:16:04.436Z,101667.57
2019-03-31T13:18:34.403Z,101663.81
2019-03-31T13:21:04.661Z,101675.94
2019-03-31T13:23:34.921Z,101670.13
2019-03-31T13:26:05.224Z,101672.75
2019-03-31T13:28:34.834Z,101672.97
2019-03-31T13:31:04.347Z,101669.30
2019-03-31T13:33:33.925Z,101666.16
2019-03-31T13:36:03.530Z,101660.86
2019-03-31T13:38:33.181Z,101658.83
2019-03-31T13:41:03.065Z,101661.20
2019-03-31T13:43:32.614Z,101663.64
2019-03-31T13:46:02.426Z,101664.37
2019-03-31T13:48:32.015Z,101655.00
2019-03-31T13:51:01.843Z,101657.10
2019-03-31T13:53:31.408Z,101654.04
2019-03-31T13:56:00.979Z,101657.00
2019-03-31T13:58:30.935Z,101656.29
2019-03-31T14:01:00.720Z,101652.49
2019-03-31T14:03:30.383Z,101653.80
2019-03-31T14:05:59.951Z,101655.16
2019-03-31T14:08:29.510Z,101657.27
2019-03-31T14:10:59.236Z,101652.90
2019-03-31T14:13:28.822Z,101645.91
2019-03-31T14:15:58.398Z,101649.00
2019-03-31T14:18:28.037Z,101642.08
2019-03-31T14:20:57.598Z,101645.77
2019-03-31T14:23:27.201Z,101638.06
2019-03-31T14:25:56.752Z,101637.41
2019-03-31T14:28:26.386Z,101642.61
2019-03-31T14:30:56.015Z,101631.08
2019-03-31T14:33:25.562Z,101637.97
2019-03-31T14:35:55.464Z,101641.10
2019-03-31T14:38:39.122Z,101636.03
2019-03-31T14:40:56.363Z,101636.34
2019-03-31T14:43:28.020Z,101629.45
2019-03-31T14:45:58.235Z,101634.83
2019-03-31T14:48:27.819Z,101634.04
2019-03-31T14:50:57.442Z,101635.34
2019-03-31T14:53:27.643Z,101628.11
2019-03-31T14:55:57.338Z,101623.13
2019-03-31T14:58:27.149Z,101627.50
2019-03-31T15:00:56.726Z,101633.48
2019-03-31T15:03:26.292Z,101640.34
2019-03-31T15:05:56.017Z,101634.31
2019-03-31T15:08:25.660Z,101631.28
2019-03-31T15:10:56.330Z,101634.59
2019-03-31T15:13:26.664Z,101632.17
2019-03-31T15:15:56.401Z,101629.11
2019-03-31T15:18:27.623Z,101639.16
2019-03-31T15:20:57.164Z,101636.37
2019-03-31T15:23:29.485Z,101633.20
2019-03-31T15:25:59.160Z,101629.58
2019-03-31T15:28:28.711Z,101631.81
2019-03-31T15:30:58.307Z,101631.30
2019-03-31T15:33:27.940Z,101632.16
2019-03-31T15:35:58.481Z,101628.78
2019-03-31T15:38:28.003Z,101630.54
2019-03-31T15:40:57.579Z,101627.34
2019-03-31T15:43:27.135Z,101633.75
2019-03-31T15:45:56.695Z,101626.28
2019-03-31T15:48:26.260Z,101628.48
2019-03-31T15:50:55.950Z,101635.92
2019-03-31T15:53:25.593Z,101637.23
2019-03-31T15:55:55.159Z,101634.61
2019-03-31T15:58:24.951Z,101631.65
2019-03-31T16:00:54.683Z,101634.36
2019-03-31T16:03:25.594Z,101635.08
2019-03-31T16:05:55.183Z,101633.13
2019-03-31T16:08:24.842Z,101627.89
2019-03-31T16:10:54.384Z,101631.61
2019-03-31T16:13:23.936Z,101624.05
2019-03-31T16:15:53.502Z,101626.05
2019-03-31T16:18:23.190Z,101619.40
2019-03-31T16:20:52.740Z,101612.75
2019-03-31T16:23:22.639Z,101611.55
2019-03-31T16:25:56.286Z,101614.30
2019-03-31T16:28:25.835Z,101612.64
2019-03-31T16:30:55.389Z,101610.68
2019-03-31T16:33:25.022Z,101613.64
2019-03-31T16:35:54.603Z,101612.37
2019-03-31T16:38:25.843Z,101606.89
2019-03-31T16:40:55.920Z,101604.21
2019-03-31T16:43:25.529Z,101610.34
2019-03-31T16:45:58.468Z,101613.48
2019-03-31T16:48:28.031Z,101608.52
2019-03-31T16:50:57.889Z,101614.20
2019-03-31T16:53:27.555Z,101614.20
2019-03-31T16:55:57.124Z,101613.86
2019-03-31T16:58:27.948Z,101609.75
2019-03-31T17:00:57.483Z,101613.75
2019-03-31T17:03:28.694Z,101599.25
2019-03-31T17:05:58.361Z,101603.48
2019-03-31T17:08:28.431Z,101608.20
2019-03-31T17:10:59.479Z,101607.85
2019-03-31T17:13:29.244Z,101607.67
2019-03-31T17:15:58.800Z,101615.11
2019-03-31T17:18:28.407Z,101626.18
2019-03-31T17:21:00.262Z,101620.25
2019-03-31T17:23:33.466Z,101624.08
2019-03-31T17:26:06.625Z,101626.28
2019-03-31T17:28:36.252Z,101625.62
2019-03-31T17:31:05.867Z,101626.47
2019-03-31T17:33:35.439Z,101628.64
2019-03-31T17:36:05.154Z,101621.95
2019-03-31T17:38:34.664Z,101629.25
2019-03-31T17:41:04.228Z,101625.96
2019-03-31T17:43:33.965Z,101617.32
2019-03-31T17:46:03.671Z,101628.38
2019-03-31T17:48:33.370Z,101633.25
2019-03-31T17:51:03.062Z,101628.98
2019-03-31T17:53:32.912Z,101635.44
2019-03-31T17:56:02.463Z,101631.90
2019-03-31T17:58:32.423Z,101632.11
2019-03-31T18:01:01.945Z,101629.70
2019-03-31T18:03:31.522Z,101636.66
2019-03-31T18:06:01.330Z,101634.55
2019-03-31T18:08:31.807Z,101638.64
2019-03-31T18:11:01.923Z,101633.50
2019-03-31T18:13:32.108Z,101632.28
2019-03-31T18:16:02.192Z,101633.30
2019-03-31T18:18:32.158Z,101638.02
2019-03-31T18:21:03.902Z,101643.23
2019-03-31T18:23:33.650Z,101651.08
2019-03-31T18:26:03.963Z,101657.75
2019-03-31T18:28:34.295Z,101656.53
2019-03-31T18:31:04.407Z,101663.17
2019-03-31T18:33:34.511Z,101665.50
2019-03-31T18:36:04.701Z,101665.73
2019-03-31T18:38:37.154Z,101665.09
2019-03-31T18:41:08.172Z,101669.42
2019-03-31T18:43:50.552Z,101672.47
2019-03-31T18:46:09.823Z,101676.53
2019-03-31T18:48:39.421Z,101681.14
2019-03-31T18:51:09.585Z,101670.78
2019-03-31T18:53:47.483Z,101682.53
2019-03-31T18:56:35.163Z,101690.75
2019-03-31T18:59:22.371Z,101690.07
2019-03-31T19:01:56.790Z,101695.86
2019-03-31T19:04:31.139Z,101698.55
2019-03-31T19:07:18.388Z,101706.58
2019-03-31T19:09:54.190Z,101704.14
2019-03-31T19:12:42.436Z,101706.80
2019-03-31T19:15:29.644Z,101707.44
2019-03-31T19:18:05.473Z,101711.50
2019-03-31T19:20:41.138Z,101710.75
2019-03-31T19:23:29.150Z,101715.16
2019-03-31T19:26:12.858Z,101712.31
2019-03-31T19:28:48.946Z,101722.77
2019-03-31T19:31:29.297Z,101728.41
2019-03-31T19:33:59.320Z,101715.06
2019-03-31T19:36:48.697Z,101726.28
2019-03-31T19:39:25.355Z,101721.95
2019-03-31T19:42:06.994Z,101727.61
2019-03-31T19:44:41.165Z,101732.08
2019-03-31T19:47:28.751Z,101733.08
2019-03-31T19:50:16.584Z,101735.30
2019-03-31T19:53:05.318Z,101731.53
2019-03-31T19:55:46.138Z,101731.77
2019-03-31T19:58:34.503Z,101735.73
2019-03-31T20:01:06.220Z,101736.72
2019-03-31T20:03:54.345Z,101732.89
2019-03-31T20:06:32.124Z,101734.17
2019-03-31T20:09:07.813Z,101736.65
2019-03-31T20:11:45.972Z,101737.52
2019-03-31T20:14:27.060Z,101733.28
2019-03-31T20:17:08.029Z,101740.02
2019-03-31T20:19:46.142Z,101740.52
2019-03-31T20:22:21.259Z,101743.23
2019-03-31T20:24:57.496Z,101751.57
2019-03-31T20:27:46.592Z,101752.83
2019-03-31T20:30:34.951Z,101747.28
2019-03-31T20:33:10.490Z,101753.09
2019-03-31T20:35:48.122Z,101754.89
2019-03-31T20:38:19.587Z,101761.49
2019-03-31T20:40:51.289Z,101767.99
2019-03-31T20:43:34.922Z,101763.00
2019-03-31T20:46:05.378Z,101764.84
2019-03-31T20:48:35.679Z,101760.50
2019-03-31T20:51:05.895Z,101763.16
2019-03-31T20:53:36.058Z,101768.84
2019-03-31T20:56:06.418Z,101770.28
2019-03-31T20:58:36.549Z,101768.64
2019-03-31T21:01:09.964Z,101773.07
2019-03-31T21:03:38.713Z,101772.91
2019-03-31T21:06:08.682Z,101767.75
2019-03-31T21:08:39.171Z,101770.75
2019-03-31T21:11:09.341Z,101772.91
2019-03-31T21:13:39.454Z,101776.85
2019-03-31T21:16:09.465Z,101781.23
2019-03-31T21:18:39.108Z,101780.45
2019-03-31T21:21:09.930Z,101778.41
2019-03-31T21:23:43.101Z,101778.57
2019-03-31T21:26:13.249Z,101771.77
2019-03-31T21:28:43.343Z,101780.90
2019-03-31T21:31:13.567Z,101785.30
2019-03-31T21:33:45.110Z,101790.50
2019-03-31T21:36:15.322Z,101788.16
2019-03-31T21:38:45.949Z,101785.48
2019-03-31T21:41:16.049Z,101787.73
2019-03-31T21:43:45.857Z,101796.89
2019-03-31T21:46:15.992Z,101789.67
2019-03-31T21:48:46.042Z,101790.13
2019-03-31T21:51:16.448Z,101797.16
2019-03-31T21:53:47.992Z,101798.95
2019-03-31T21:56:18.694Z,101797.78
2019-03-31T21:58:48.414Z,101795.64
2019-03-31T22:01:19.357Z,101798.20
2019-03-31T22:03:51.081Z,101807.36
2019-03-31T22:06:20.830Z,101810.44
2019-03-31T22:08:51.079Z,101807.05
2019-03-31T22:11:21.290Z,101808.39
2019-03-31T22:13:50.884Z,101796.82
2019-03-31T22:16:20.438Z,101808.04
2019-03-31T22:18:50.071Z,101811.98
2019-03-31T22:21:19.897Z,101808.58
2019-03-31T22:23:57.692Z,101808.98
2019-03-31T22:26:20.946Z,101816.36
2019-03-31T22:28:50.666Z,101811.17
2019-03-31T22:31:20.856Z,101810.30
2019-03-31T22:33:50.405Z,101811.25
2019-03-31T22:36:23.207Z,101804.41
2019-03-31T22:38:54.206Z,101800.08
2019-03-31T22:41:24.054Z,101807.43
2019-03-31T22:43:53.845Z,101811.31
2019-03-31T22:46:23.466Z,101808.75
2019-03-31T22:48:53.221Z,101805.77
2019-03-31T22:51:23.127Z,101811.48
2019-03-31T22:53:53.026Z,101807.61
2019-03-31T22:56:22.586Z,101804.99
2019-03-31T22:58:52.566Z,101794.62
2019-03-31T23:01:22.280Z,101792.05
2019-03-31T23:03:51.916Z,101796.84
2019-03-31T23:06:21.461Z,101794.30
2019-03-31T23:08:51.008Z,101801.63
2019-03-31T23:11:20.552Z,101791.27
2019-03-31T23:13:50.097Z,101792.19
2019-03-31T23:16:19.653Z,101792.61
2019-03-31T23:18:49.400Z,101792.59
2019-03-31T23:21:18.944Z,101790.45
2019-03-31T23:23:48.476Z,101788.78
2019-03-31T23:26:18.081Z,101793.14
2019-03-31T23:28:47.664Z,101786.27
2019-03-31T23:31:17.979Z,101777.68
2019-03-31T23:33:47.989Z,101782.83
2019-03-31T23:36:17.541Z,101785.44
2019-03-31T23:38:47.167Z,101780.72
2019-03-31T23:41:16.744Z,101780.28
2019-03-31T23:43:46.298Z,101777.28
2019-03-31T23:46:15.840Z,101780.33
2019-03-31T23:48:45.421Z,101779.03
2019-03-31T23:51:14.969Z,101781.23
2019-03-31T23:53:44.540Z,101774.33
2019-03-31T23:56:14.461Z,101776.03
2019-03-31T23:58:44.249Z,101776.49
