createdAt,value
2022-10-01T00:01:42.857Z,9.86
2022-10-01T00:04:28.976Z,9.83
2022-10-01T00:07:15.183Z,9.85
2022-10-01T00:10:00.684Z,9.90
2022-10-01T00:12:48.104Z,9.95
2022-10-01T00:15:33.637Z,10.06
2022-10-01T00:18:19.115Z,9.97
2022-10-01T00:21:18.763Z,9.99
2022-10-01T00:24:06.463Z,10.06
2022-10-01T00:26:52.130Z,9.92
2022-10-01T00:29:37.641Z,10.01
2022-10-01T00:32:23.985Z,9.93
2022-10-01T00:35:09.830Z,10.00
2022-10-01T00:37:55.271Z,10.01
2022-10-01T00:40:40.807Z,9.99
2022-10-01T00:43:29.109Z,10.12
2022-10-01T00:46:23.814Z,10.17
2022-10-01T00:49:14.994Z,10.10
2022-10-01T00:52:05.221Z,10.00
2022-10-01T00:54:55.795Z,10.07
2022-10-01T00:57:42.660Z,10.03
2022-10-01T01:00:28.989Z,10.12
2022-10-01T01:03:15.468Z,10.11
2022-10-01T01:06:00.622Z,10.21
2022-10-01T01:08:46.028Z,10.10
2022-10-01T01:11:37.265Z,10.17
2022-10-01T01:14:31.276Z,10.17
2022-10-01T01:17:25.726Z,10.37
2022-10-01T01:20:44.795Z,10.30
2022-10-01T01:24:22.884Z,10.42
2022-10-01T01:27:24.262Z,10.22
2022-10-01T01:30:12.304Z,10.40
2022-10-01T01:33:04.522Z,10.32
2022-10-01T01:35:54.464Z,10.39
2022-10-01T01:38:49.074Z,10.41
2022-10-01T01:41:38.737Z,10.34
2022-10-01T01:44:30.356Z,10.33
2022-10-01T01:47:21.972Z,10.40
2022-10-01T01:50:08.135Z,10.45
2022-10-01T01:52:54.352Z,10.45
2022-10-01T01:55:40.130Z,10.45
2022-10-01T01:58:26.270Z,10.28
2022-10-01T02:01:39.656Z,10.42
2022-10-01T02:04:34.368Z,10.44
2022-10-01T02:07:48.631Z,10.47
2022-10-01T02:11:03.222Z,10.45
2022-10-01T02:14:10.146Z,10.45
2022-10-01T02:17:01.451Z,10.44
2022-10-01T02:19:57.088Z,10.40
2022-10-01T02:22:50.208Z,10.49
2022-10-01T02:25:42.153Z,10.48
2022-10-01T02:28:32.730Z,10.32
2022-10-01T02:31:20.650Z,10.45
2022-10-01T02:34:12.495Z,10.55
2022-10-01T02:37:00.924Z,10.47
2022-10-01T02:39:49.579Z,10.54
2022-10-01T02:42:36.110Z,10.49
2022-10-01T02:45:25.834Z,10.45
2022-10-01T02:48:16.672Z,10.56
2022-10-01T02:51:15.824Z,10.53
2022-10-01T02:54:09.130Z,10.49
2022-10-01T02:57:14.507Z,10.62
2022-10-01T03:00:07.368Z,10.66
2022-10-01T03:02:53.303Z,10.70
2022-10-01T03:05:38.661Z,10.75
2022-10-01T03:08:23.877Z,10.77
2022-10-01T03:11:09.531Z,10.72
2022-10-01T03:13:54.781Z,10.77
2022-10-01T03:16:40.552Z,10.74
2022-10-01T03:19:26.101Z,10.70
2022-10-01T03:22:13.838Z,10.80
2022-10-01T03:24:59.706Z,10.78
2022-10-01T03:27:46.394Z,10.74
2022-10-01T03:30:33.150Z,10.75
2022-10-01T03:33:18.675Z,10.73
2022-10-01T03:36:04.649Z,10.69
2022-10-01T03:38:50.026Z,10.76
2022-10-01T03:41:35.687Z,10.73
2022-10-01T03:44:21.756Z,10.60
2022-10-01T03:47:07.274Z,10.67
2022-10-01T03:49:52.748Z,10.75
2022-10-01T03:52:38.429Z,10.74
2022-10-01T03:55:25.241Z,10.77
2022-10-01T03:58:10.660Z,10.77
2022-10-01T04:00:56.524Z,10.68
2022-10-01T04:03:43.085Z,10.90
2022-10-01T04:06:28.427Z,10.76
2022-10-01T04:09:14.244Z,10.72
2022-10-01T04:11:59.734Z,10.72
2022-10-01T04:14:45.239Z,10.79
2022-10-01T04:17:30.772Z,10.66
2022-10-01T04:20:16.641Z,10.83
2022-10-01T04:23:02.687Z,10.82
2022-10-01T04:25:48.355Z,10.89
2022-10-01T04:28:34.618Z,10.84
2022-10-01T04:31:25.910Z,10.96
2022-10-01T04:34:11.567Z,10.91
2022-10-01T04:36:56.845Z,11.04
2022-10-01T04:39:42.397Z,11.00
2022-10-01T04:42:27.913Z,10.92
2022-10-01T04:45:13.589Z,10.85
2022-10-01T04:47:59.411Z,10.88
2022-10-01T04:50:45.013Z,10.85
2022-10-01T04:53:30.715Z,10.88
2022-10-01T04:56:16.404Z,10.82
2022-10-01T04:59:01.912Z,10.79
2022-10-01T05:01:47.586Z,10.89
2022-10-01T05:04:33.357Z,10.88
2022-10-01T05:07:19.398Z,10.87
2022-10-01T05:10:06.031Z,10.85
2022-10-01T05:12:52.027Z,10.83
2022-10-01T05:15:41.312Z,10.82
2022-10-01T05:18:26.690Z,10.83
2022-10-01T05:21:12.139Z,10.93
2022-10-01T05:23:57.540Z,10.83
2022-10-01T05:26:43.034Z,10.70
2022-10-01T05:29:28.612Z,10.88
2022-10-01T05:32:14.896Z,10.94
2022-10-01T05:35:00.270Z,10.76
2022-10-01T05:37:46.153Z,11.01
2022-10-01T05:40:31.330Z,11.03
2022-10-01T05:43:18.565Z,11.05
2022-10-01T05:46:05.520Z,11.07
2022-10-01T05:48:51.346Z,11.06
2022-10-01T05:51:37.363Z,10.95
2022-10-01T05:54:23.127Z,10.89
2022-10-01T05:57:09.378Z,11.03
2022-10-01T05:59:54.754Z,10.97
2022-10-01T06:02:40.451Z,10.82
2022-10-01T06:05:28.267Z,10.89
2022-10-01T06:08:14.677Z,10.79
2022-10-01T06:11:02.342Z,10.74
2022-10-01T06:13:48.402Z,10.72
2022-10-01T06:16:34.115Z,10.71
2022-10-01T06:19:19.636Z,10.67
2022-10-01T06:22:04.871Z,10.69
2022-10-01T06:24:54.805Z,10.67
2022-10-01T06:27:42.165Z,10.62
2022-10-01T06:30:29.539Z,10.54
2022-10-01T06:33:16.562Z,10.60
2022-10-01T06:36:04.030Z,10.59
2022-10-01T06:38:49.688Z,10.54
2022-10-01T06:41:35.245Z,10.54
2022-10-01T06:44:21.653Z,10.49
2022-10-01T06:47:07.044Z,10.53
2022-10-01T06:49:52.772Z,10.46
2022-10-01T06:52:50.097Z,10.48
2022-10-01T06:55:36.731Z,10.45
2022-10-01T06:58:26.269Z,10.45
2022-10-01T07:01:11.948Z,10.44
2022-10-01T07:03:59.041Z,10.52
2022-10-01T07:06:44.327Z,10.52
2022-10-01T07:09:29.976Z,10.53
2022-10-01T07:12:15.492Z,10.56
2022-10-01T07:15:00.944Z,10.54
2022-10-01T07:17:49.552Z,10.51
2022-10-01T07:20:39.457Z,10.50
2022-10-01T07:23:24.799Z,10.54
2022-10-01T07:26:10.193Z,10.52
2022-10-01T07:28:56.029Z,10.47
2022-10-01T07:31:41.418Z,10.46
2022-10-01T07:34:29.287Z,10.38
2022-10-01T07:37:14.884Z,10.50
2022-10-01T07:40:04.137Z,10.48
2022-10-01T07:42:56.750Z,10.57
2022-10-01T07:45:42.271Z,10.59
2022-10-01T07:48:28.055Z,10.57
2022-10-01T07:51:13.616Z,10.67
2022-10-01T07:53:59.329Z,10.77
2022-10-01T07:56:44.751Z,10.84
2022-10-01T07:59:31.211Z,11.01
2022-10-01T08:02:17.633Z,11.07
2022-10-01T08:05:18.029Z,11.08
2022-10-01T08:08:06.210Z,11.12
2022-10-01T08:10:52.030Z,11.18
2022-10-01T08:13:37.656Z,11.05
2022-10-01T08:16:23.101Z,11.11
2022-10-01T08:19:08.688Z,11.11
2022-10-01T08:21:54.089Z,11.13
2022-10-01T08:24:39.717Z,11.16
2022-10-01T08:27:26.397Z,11.06
2022-10-01T08:30:12.079Z,11.12
2022-10-01T08:32:59.624Z,11.10
2022-10-01T08:35:45.225Z,10.95
2022-10-01T08:38:30.697Z,11.00
2022-10-01T08:41:43.089Z,10.97
2022-10-01T08:44:37.434Z,10.94
2022-10-01T08:47:31.162Z,10.96
2022-10-01T08:50:28.901Z,10.93
2022-10-01T08:53:23.097Z,10.80
2022-10-01T08:56:33.982Z,10.87
2022-10-01T08:59:52.542Z,10.86
2022-10-01T09:02:40.644Z,10.87
2022-10-01T09:05:52.850Z,10.91
2022-10-01T09:09:14.826Z,10.96
2022-10-01T09:12:26.268Z,10.95
2022-10-01T09:15:37.780Z,10.93
2022-10-01T09:18:41.972Z,11.00
2022-10-01T09:21:39.209Z,11.06
2022-10-01T09:24:51.416Z,11.00
2022-10-01T09:27:38.471Z,10.99
2022-10-01T09:30:27.046Z,11.00
2022-10-01T09:33:22.664Z,11.10
2022-10-01T09:36:26.281Z,11.13
2022-10-01T09:39:39.900Z,11.10
2022-10-01T09:42:27.680Z,11.16
2022-10-01T09:45:15.133Z,11.29
2022-10-01T09:48:17.480Z,11.24
2022-10-01T09:51:25.145Z,11.29
2022-10-01T09:54:31.101Z,11.38
2022-10-01T09:57:35.057Z,11.42
2022-10-01T10:00:22.603Z,11.50
2022-10-01T10:03:08.302Z,11.46
2022-10-01T10:05:53.693Z,11.48
2022-10-01T10:08:42.417Z,11.66
2022-10-01T10:11:31.161Z,11.69
2022-10-01T10:14:29.702Z,11.80
2022-10-01T10:17:20.600Z,11.73
2022-10-01T10:20:16.355Z,11.91
2022-10-01T10:23:15.800Z,12.08
2022-10-01T10:26:05.687Z,12.13
2022-10-01T10:28:51.231Z,12.26
2022-10-01T10:31:41.345Z,12.41
2022-10-01T10:34:32.611Z,12.46
2022-10-01T10:37:26.944Z,12.35
2022-10-01T10:40:24.547Z,12.33
2022-10-01T10:43:22.509Z,12.36
2022-10-01T10:46:09.712Z,12.54
2022-10-01T10:49:09.251Z,12.41
2022-10-01T10:51:56.553Z,12.38
2022-10-01T10:54:47.694Z,12.44
2022-10-01T10:57:34.492Z,12.50
2022-10-01T11:00:23.918Z,12.52
2022-10-01T11:03:18.338Z,12.61
2022-10-01T11:06:12.356Z,12.75
2022-10-01T11:09:07.199Z,12.66
2022-10-01T11:12:06.227Z,12.60
2022-10-01T11:14:57.409Z,12.79
2022-10-01T11:17:55.312Z,12.86
2022-10-01T11:21:19.339Z,13.21
2022-10-01T11:24:05.069Z,13.41
2022-10-01T11:27:28.181Z,13.37
2022-10-01T11:30:25.890Z,13.68
2022-10-01T11:33:33.077Z,13.86
2022-10-01T11:36:36.764Z,14.06
2022-10-01T11:39:25.295Z,14.34
2022-10-01T11:42:16.832Z,14.42
2022-10-01T11:45:25.344Z,14.68
2022-10-01T11:48:17.623Z,14.79
2022-10-01T11:51:12.374Z,14.72
2022-10-01T11:54:07.799Z,14.79
2022-10-01T11:57:15.355Z,14.88
2022-10-01T12:00:07.464Z,16.52
2022-10-01T12:03:01.944Z,16.56
2022-10-01T12:05:47.825Z,16.74
2022-10-01T12:08:37.549Z,17.24
2022-10-01T12:11:31.752Z,18.16
2022-10-01T12:14:27.613Z,18.09
2022-10-01T12:17:20.131Z,17.35
2022-10-01T12:20:15.116Z,16.65
2022-10-01T12:23:03.640Z,16.91
2022-10-01T12:26:05.697Z,17.03
2022-10-01T12:29:00.313Z,17.12
2022-10-01T12:31:57.297Z,17.27
2022-10-01T12:35:04.403Z,17.71
2022-10-01T12:37:55.000Z,21.63
2022-10-01T12:40:51.654Z,22.81
2022-10-01T12:43:55.599Z,23.63
2022-10-01T12:46:45.925Z,25.54
2022-10-01T12:49:38.989Z,23.74
2022-10-01T12:52:39.747Z,23.66
2022-10-01T12:55:51.633Z,25.27
2022-10-01T12:59:10.789Z,25.44
2022-10-01T13:02:17.778Z,26.07
2022-10-01T13:05:23.705Z,27.39
2022-10-01T13:08:18.144Z,26.60
2022-10-01T13:11:28.421Z,27.50
2022-10-01T13:14:18.849Z,28.34
2022-10-01T13:17:15.719Z,27.52
2022-10-01T13:20:40.979Z,27.41
2022-10-01T13:23:44.853Z,26.07
2022-10-01T13:26:42.237Z,24.71
2022-10-01T13:30:04.427Z,26.95
2022-10-01T13:33:01.226Z,28.49
2022-10-01T13:35:59.832Z,29.36
2022-10-01T13:38:47.480Z,27.34
2022-10-01T13:41:35.014Z,26.94
2022-10-01T13:44:33.030Z,24.09
2022-10-01T13:47:19.708Z,24.17
2022-10-01T13:50:17.725Z,23.70
2022-10-01T13:53:17.441Z,21.72
2022-10-01T13:56:04.843Z,20.24
2022-10-01T13:58:51.767Z,19.54
2022-10-01T14:01:40.169Z,18.44
2022-10-01T14:04:36.073Z,18.28
2022-10-01T14:07:27.718Z,17.70
2022-10-01T14:10:15.496Z,17.42
2022-10-01T14:13:23.008Z,17.46
2022-10-01T14:16:08.806Z,16.91
2022-10-01T14:18:54.558Z,16.46
2022-10-01T14:22:03.150Z,16.40
2022-10-01T14:24:57.615Z,16.13
2022-10-01T14:28:06.623Z,15.91
2022-10-01T14:31:06.284Z,15.18
2022-10-01T14:34:19.084Z,14.77
2022-10-01T14:37:08.438Z,13.83
2022-10-01T14:40:21.716Z,13.29
2022-10-01T14:43:19.303Z,13.19
2022-10-01T14:46:06.515Z,12.94
2022-10-01T14:48:59.881Z,13.12
2022-10-01T14:51:55.717Z,13.37
2022-10-01T14:54:52.302Z,14.63
2022-10-01T14:57:44.927Z,15.26
2022-10-01T15:00:32.283Z,15.93
2022-10-01T15:03:18.061Z,15.78
2022-10-01T15:06:13.370Z,16.10
2022-10-01T15:09:18.420Z,16.88
2022-10-01T15:12:05.836Z,19.83
2022-10-01T15:14:54.043Z,19.61
2022-10-01T15:17:42.356Z,21.35
2022-10-01T15:20:27.976Z,20.97
2022-10-01T15:23:13.565Z,18.53
2022-10-01T15:26:02.671Z,17.15
2022-10-01T15:28:48.965Z,16.32
2022-10-01T15:31:34.831Z,15.78
2022-10-01T15:34:22.574Z,15.59
2022-10-01T15:37:18.079Z,15.33
2022-10-01T15:40:07.198Z,14.91
2022-10-01T15:43:25.137Z,14.50
2022-10-01T15:46:15.191Z,14.51
2022-10-01T15:49:20.575Z,14.06
2022-10-01T15:52:24.408Z,14.04
2022-10-01T15:55:15.504Z,13.87
2022-10-01T15:58:10.190Z,13.74
2022-10-01T16:01:03.776Z,13.65
2022-10-01T16:04:07.163Z,13.63
2022-10-01T16:06:53.062Z,13.56
2022-10-01T16:09:51.640Z,13.35
2022-10-01T16:12:37.521Z,13.38
2022-10-01T16:15:26.539Z,13.41
2022-10-01T16:18:22.267Z,13.41
2022-10-01T16:21:10.914Z,13.48
2022-10-01T16:23:56.673Z,13.14
2022-10-01T16:26:43.288Z,13.15
2022-10-01T16:29:28.651Z,13.23
2022-10-01T16:32:14.866Z,13.15
2022-10-01T16:35:16.121Z,13.04
2022-10-01T16:38:06.570Z,13.02
2022-10-01T16:40:52.802Z,12.97
2022-10-01T16:43:38.962Z,12.85
2022-10-01T16:46:24.460Z,12.78
2022-10-01T16:49:14.437Z,12.94
2022-10-01T16:51:59.832Z,12.77
2022-10-01T16:54:47.288Z,12.68
2022-10-01T16:57:32.929Z,12.84
2022-10-01T17:00:19.905Z,12.87
2022-10-01T17:03:08.992Z,12.74
2022-10-01T17:05:54.320Z,12.79
2022-10-01T17:08:40.120Z,12.71
2022-10-01T17:11:26.867Z,12.71
2022-10-01T17:14:17.548Z,12.63
2022-10-01T17:17:02.794Z,12.72
2022-10-01T17:19:48.572Z,12.80
2022-10-01T17:22:34.052Z,12.80
2022-10-01T17:25:22.076Z,12.86
2022-10-01T17:28:11.889Z,12.80
2022-10-01T17:30:57.267Z,12.91
2022-10-01T17:33:43.238Z,12.91
2022-10-01T17:36:28.584Z,12.89
2022-10-01T17:39:14.281Z,12.91
2022-10-01T17:41:59.589Z,13.09
2022-10-01T17:44:45.192Z,12.99
2022-10-01T17:47:30.744Z,12.94
2022-10-01T17:50:16.970Z,13.08
2022-10-01T17:53:02.413Z,13.04
2022-10-01T17:55:48.099Z,13.05
2022-10-01T17:58:33.429Z,13.00
2022-10-01T18:01:21.017Z,12.85
2022-10-01T18:04:06.811Z,12.86
2022-10-01T18:06:56.095Z,12.78
2022-10-01T18:09:45.923Z,12.65
2022-10-01T18:12:31.383Z,12.59
2022-10-01T18:15:20.172Z,12.63
2022-10-01T18:19:24.301Z,12.54
2022-10-01T18:21:13.928Z,12.49
2022-10-01T18:24:03.423Z,12.36
2022-10-01T18:26:50.366Z,12.25
2022-10-01T18:29:35.894Z,12.15
2022-10-01T18:32:24.692Z,12.16
2022-10-01T18:35:32.515Z,12.11
2022-10-01T18:38:27.135Z,12.13
2022-10-01T18:41:23.215Z,11.99
2022-10-01T18:44:16.792Z,12.03
2022-10-01T18:47:17.393Z,11.96
2022-10-01T18:50:34.238Z,11.96
2022-10-01T18:53:34.626Z,11.95
2022-10-01T18:56:41.491Z,11.88
2022-10-01T18:59:51.739Z,11.85
2022-10-01T19:05:51.463Z,12.06
2022-10-01T19:09:21.483Z,11.97
2022-10-01T19:12:34.091Z,11.96
2022-10-01T19:15:33.675Z,11.84
2022-10-01T19:18:41.435Z,11.89
2022-10-01T19:21:51.219Z,11.89
2022-10-01T19:24:53.134Z,11.85
2022-10-01T19:28:06.391Z,11.76
2022-10-01T19:31:07.104Z,11.77
2022-10-01T19:34:00.813Z,11.64
2022-10-01T19:36:54.960Z,11.74
2022-10-01T19:39:43.660Z,11.70
2022-10-01T19:42:33.784Z,11.67
2022-10-01T19:45:33.056Z,11.67
2022-10-01T19:48:24.851Z,11.71
2022-10-01T19:51:15.037Z,11.56
2022-10-01T19:54:02.055Z,11.55
2022-10-01T19:56:59.720Z,11.59
2022-10-01T19:59:46.506Z,11.53
2022-10-01T20:02:57.722Z,11.58
2022-10-01T20:05:53.085Z,11.45
2022-10-01T20:08:46.651Z,11.43
2022-10-01T20:11:43.012Z,11.48
2022-10-01T20:15:10.455Z,11.38
2022-10-01T20:18:04.014Z,11.41
2022-10-01T20:21:07.916Z,11.39
2022-10-01T20:24:20.680Z,11.44
2022-10-01T20:27:32.681Z,11.33
2022-10-01T20:30:20.408Z,11.38
2022-10-01T20:33:43.155Z,11.22
2022-10-01T20:36:43.984Z,11.32
2022-10-01T20:39:34.143Z,11.20
2022-10-01T20:42:25.986Z,11.17
2022-10-01T20:45:18.375Z,11.17
2022-10-01T20:48:31.590Z,11.20
2022-10-01T20:51:35.972Z,11.14
2022-10-01T20:54:31.438Z,10.99
2022-10-01T20:57:34.240Z,11.04
2022-10-01T21:00:26.377Z,11.04
2022-10-01T21:03:17.944Z,11.10
2022-10-01T21:06:11.947Z,10.92
2022-10-01T21:09:03.555Z,11.12
2022-10-01T21:12:11.901Z,11.06
2022-10-01T21:14:57.562Z,10.97
2022-10-01T21:18:08.014Z,10.98
2022-10-01T21:21:16.644Z,10.92
2022-10-01T21:24:31.469Z,10.84
2022-10-01T21:27:45.425Z,10.99
2022-10-01T21:30:53.013Z,11.04
2022-10-01T21:33:46.359Z,10.93
2022-10-01T21:36:47.251Z,11.01
2022-10-01T21:39:52.122Z,10.94
2022-10-01T21:43:07.021Z,11.03
2022-10-01T21:46:15.434Z,10.90
2022-10-01T21:49:26.919Z,11.03
2022-10-01T21:52:44.345Z,10.95
2022-10-01T21:55:53.569Z,10.87
2022-10-01T21:59:16.854Z,10.91
2022-10-01T22:02:20.503Z,10.96
2022-10-01T22:05:29.313Z,10.83
2022-10-01T22:08:29.993Z,10.90
2022-10-01T22:11:20.805Z,10.96
2022-10-01T22:14:18.146Z,10.88
2022-10-01T22:17:11.535Z,10.92
2022-10-01T22:20:01.559Z,10.88
2022-10-01T22:22:50.638Z,11.04
2022-10-01T22:25:44.974Z,11.00
2022-10-01T22:28:37.521Z,10.87
2022-10-01T22:31:33.821Z,10.97
2022-10-01T22:34:26.153Z,10.89
2022-10-01T22:37:21.718Z,10.80
2022-10-01T22:40:17.995Z,10.71
2022-10-01T22:43:12.022Z,10.83
2022-10-01T22:46:17.859Z,10.74
2022-10-01T22:49:27.992Z,10.72
2022-10-01T22:52:37.058Z,10.82
2022-10-01T22:55:30.624Z,10.73
2022-10-01T22:58:43.362Z,10.78
2022-10-01T23:01:46.230Z,10.89
2022-10-01T23:04:40.706Z,10.97
2022-10-01T23:07:50.556Z,11.00
2022-10-01T23:10:59.604Z,10.82
2022-10-01T23:14:11.378Z,11.05
2022-10-01T23:17:06.244Z,11.01
2022-10-01T23:20:03.664Z,11.00
2022-10-01T23:23:20.104Z,10.97
2022-10-01T23:26:19.502Z,11.11
2022-10-01T23:29:27.667Z,11.29
2022-10-01T23:32:31.681Z,11.21
2022-10-01T23:35:42.614Z,11.15
2022-10-01T23:38:30.951Z,11.11
2022-10-01T23:41:26.098Z,11.06
2022-10-01T23:44:20.842Z,11.03
2022-10-01T23:47:13.587Z,11.00
2022-10-01T23:50:01.783Z,11.02
2022-10-01T23:53:04.850Z,10.98
2022-10-01T23:56:26.339Z,11.01
2022-10-01T23:59:36.733Z,11.14
