createdAt,value
2019-02-22T00:02:21.198Z,131.03
2019-02-22T00:04:49.915Z,135.33
2019-02-22T00:07:20.022Z,139.93
2019-02-22T00:09:49.742Z,135.17
2019-02-22T00:12:19.165Z,135.20
2019-02-22T00:14:48.138Z,128.30
2019-02-22T00:17:17.025Z,124.77
2019-02-22T00:19:48.473Z,133.23
2019-02-22T00:22:16.559Z,133.13
2019-02-22T00:24:45.680Z,133.80
2019-02-22T00:27:14.557Z,129.07
2019-02-22T00:29:43.526Z,131.50
2019-02-22T00:32:12.312Z,130.63
2019-02-22T00:34:41.349Z,122.23
2019-02-22T00:37:10.119Z,126.63
2019-02-22T00:39:38.882Z,119.10
2019-02-22T00:42:07.893Z,119.07
2019-02-22T00:44:57.555Z,121.27
2019-02-22T00:47:27.410Z,124.87
2019-02-22T00:49:56.780Z,122.13
2019-02-22T00:52:25.959Z,119.07
2019-02-22T00:54:55.741Z,118.13
2019-02-22T00:57:24.856Z,117.87
2019-02-22T00:59:54.334Z,116.50
2019-02-22T01:02:23.578Z,119.97
2019-02-22T01:04:52.686Z,120.40
2019-02-22T01:07:21.757Z,119.23
2019-02-22T01:09:50.544Z,117.80
2019-02-22T01:12:19.559Z,114.50
2019-02-22T01:14:48.438Z,125.30
2019-02-22T01:17:17.645Z,121.27
2019-02-22T01:19:46.520Z,118.57
2019-02-22T01:25:11.431Z,130.80
2019-02-22T01:27:40.731Z,126.87
2019-02-22T01:30:10.444Z,132.37
2019-02-22T01:32:39.519Z,127.10
2019-02-22T01:35:08.385Z,127.27
2019-02-22T01:37:37.891Z,128.63
2019-02-22T01:40:06.984Z,136.03
2019-02-22T01:42:36.386Z,129.47
2019-02-22T01:45:06.126Z,136.03
2019-02-22T01:47:35.049Z,135.43
2019-02-22T01:50:04.182Z,128.70
2019-02-22T01:52:33.827Z,131.47
2019-02-22T01:55:03.128Z,145.33
2019-02-22T01:57:33.041Z,144.07
2019-02-22T02:00:02.163Z,152.17
2019-02-22T02:02:31.542Z,152.77
2019-02-22T02:05:00.648Z,146.23
2019-02-22T02:07:30.443Z,149.70
2019-02-22T02:09:59.486Z,143.37
2019-02-22T02:12:28.434Z,141.80
2019-02-22T02:14:57.384Z,143.07
2019-02-22T02:17:26.516Z,157.47
2019-02-22T02:19:55.508Z,143.53
2019-02-22T02:22:24.512Z,136.57
2019-02-22T02:24:53.595Z,138.43
2019-02-22T02:27:22.384Z,135.70
2019-02-22T02:29:51.031Z,131.63
2019-02-22T02:32:20.982Z,131.80
2019-02-22T02:34:49.871Z,135.07
2019-02-22T02:37:18.864Z,134.53
2019-02-22T02:39:47.550Z,122.83
2019-02-22T02:42:16.428Z,148.73
2019-02-22T02:44:45.188Z,142.10
2019-02-22T02:47:13.933Z,139.43
2019-02-22T02:49:42.906Z,136.13
2019-02-22T02:52:11.794Z,132.53
2019-02-22T02:54:40.898Z,130.70
2019-02-22T02:57:10.001Z,134.90
2019-02-22T02:59:38.899Z,129.37
2019-02-22T03:02:13.509Z,132.40
2019-02-22T03:04:42.594Z,131.00
2019-02-22T03:07:17.349Z,127.03
2019-02-22T03:09:46.334Z,131.57
2019-02-22T03:12:15.066Z,126.33
2019-02-22T03:14:43.993Z,120.37
2019-02-22T03:17:12.991Z,126.80
2019-02-22T03:19:41.979Z,124.30
2019-02-22T03:22:11.135Z,120.30
2019-02-22T03:24:39.887Z,120.53
2019-02-22T03:27:08.759Z,122.33
2019-02-22T03:29:37.641Z,121.40
2019-02-22T03:32:06.634Z,119.97
2019-02-22T03:34:35.551Z,121.20
2019-02-22T03:37:04.429Z,121.83
2019-02-22T03:39:33.304Z,120.23
2019-02-22T03:42:02.099Z,118.73
2019-02-22T03:44:31.301Z,118.33
2019-02-22T03:47:00.599Z,125.30
2019-02-22T03:49:29.475Z,117.73
2019-02-22T03:51:59.922Z,116.60
2019-02-22T03:54:28.698Z,119.30
2019-02-22T03:56:59.421Z,120.57
2019-02-22T03:59:28.517Z,114.17
2019-02-22T04:01:57.625Z,122.00
2019-02-22T04:04:26.502Z,117.93
2019-02-22T04:06:55.295Z,121.47
2019-02-22T04:09:24.283Z,127.97
2019-02-22T04:11:53.134Z,121.60
2019-02-22T04:14:21.930Z,121.17
2019-02-22T04:16:50.726Z,120.87
2019-02-22T04:19:19.636Z,118.80
2019-02-22T04:21:48.549Z,117.67
2019-02-22T04:24:17.319Z,119.43
2019-02-22T04:26:46.101Z,117.50
2019-02-22T04:29:14.889Z,110.97
2019-02-22T04:31:43.726Z,114.77
2019-02-22T04:34:12.535Z,118.67
2019-02-22T04:36:41.355Z,116.07
2019-02-22T04:39:10.244Z,107.93
2019-02-22T04:41:39.240Z,112.53
2019-02-22T04:44:08.231Z,111.00
2019-02-22T04:46:36.984Z,111.50
2019-02-22T04:49:05.905Z,117.90
2019-02-22T04:51:34.811Z,109.57
2019-02-22T04:54:03.693Z,112.87
2019-02-22T04:56:33.096Z,112.03
2019-02-22T04:59:02.106Z,112.23
2019-02-22T05:01:31.073Z,107.80
2019-02-22T05:04:01.457Z,106.70
2019-02-22T05:06:30.705Z,104.00
2019-02-22T05:08:59.688Z,107.53
2019-02-22T05:11:29.033Z,107.87
2019-02-22T05:13:58.085Z,100.20
2019-02-22T05:16:28.305Z,101.53
2019-02-22T05:18:57.224Z,99.13
2019-02-22T05:21:26.291Z,98.47
2019-02-22T05:23:55.388Z,101.13
2019-02-22T05:26:24.608Z,99.33
2019-02-22T05:28:53.369Z,97.27
2019-02-22T05:31:22.465Z,95.03
2019-02-22T05:33:51.257Z,93.97
2019-02-22T05:36:20.244Z,97.53
2019-02-22T05:38:49.237Z,93.47
2019-02-22T05:41:18.237Z,101.27
2019-02-22T05:43:47.118Z,102.23
2019-02-22T05:46:16.075Z,97.73
2019-02-22T05:48:44.952Z,95.90
2019-02-22T05:51:13.788Z,97.97
2019-02-22T05:53:42.786Z,100.47
2019-02-22T05:56:11.979Z,97.80
2019-02-22T05:58:52.347Z,99.93
2019-02-22T06:01:21.229Z,100.63
2019-02-22T06:03:50.427Z,100.17
2019-02-22T06:06:19.635Z,101.43
2019-02-22T06:08:48.637Z,102.90
2019-02-22T06:11:17.722Z,100.30
2019-02-22T06:13:46.808Z,105.67
2019-02-22T06:16:15.397Z,95.17
2019-02-22T06:18:44.380Z,108.87
2019-02-22T06:21:15.269Z,101.67
2019-02-22T06:23:44.104Z,94.13
2019-02-22T06:26:13.094Z,102.23
2019-02-22T06:28:42.193Z,103.97
2019-02-22T06:31:11.389Z,110.13
2019-02-22T06:33:40.278Z,119.80
2019-02-22T06:36:09.374Z,110.03
2019-02-22T06:38:38.163Z,105.50
2019-02-22T06:41:07.156Z,104.87
2019-02-22T06:43:37.106Z,106.47
2019-02-22T06:46:05.770Z,96.43
2019-02-22T06:48:34.541Z,94.87
2019-02-22T06:51:03.289Z,105.33
2019-02-22T06:53:32.938Z,104.37
2019-02-22T06:56:01.549Z,105.00
2019-02-22T06:58:30.611Z,103.87
2019-02-22T07:00:59.625Z,104.30
2019-02-22T07:03:28.459Z,102.67
2019-02-22T07:05:57.660Z,106.73
2019-02-22T07:08:26.583Z,91.03
2019-02-22T07:11:17.086Z,102.27
2019-02-22T07:13:46.068Z,105.90
2019-02-22T07:16:14.962Z,104.20
2019-02-22T07:18:43.745Z,102.20
2019-02-22T07:21:13.353Z,102.17
2019-02-22T07:23:42.248Z,94.13
2019-02-22T07:26:11.033Z,96.43
2019-02-22T07:28:40.125Z,90.33
2019-02-22T07:31:08.913Z,93.93
2019-02-22T07:33:37.802Z,97.63
2019-02-22T07:36:06.552Z,101.50
2019-02-22T07:38:35.586Z,104.33
2019-02-22T07:41:04.499Z,117.00
2019-02-22T07:43:33.374Z,121.97
2019-02-22T07:46:02.460Z,117.40
2019-02-22T07:48:31.246Z,119.67
2019-02-22T07:51:00.347Z,112.60
2019-02-22T07:53:29.336Z,108.50
2019-02-22T07:55:58.329Z,103.60
2019-02-22T07:58:26.910Z,109.03
2019-02-22T08:00:56.004Z,116.47
2019-02-22T08:03:24.893Z,122.72
2019-02-22T08:05:53.750Z,121.40
2019-02-22T08:08:22.434Z,115.90
2019-02-22T08:10:51.228Z,114.30
2019-02-22T08:13:20.368Z,98.97
2019-02-22T08:15:49.138Z,103.60
2019-02-22T08:18:18.302Z,100.90
2019-02-22T08:20:47.121Z,96.57
2019-02-22T08:23:15.911Z,104.67
2019-02-22T08:25:44.715Z,94.27
2019-02-22T08:28:13.801Z,90.93
2019-02-22T08:30:42.686Z,93.30
2019-02-22T08:33:11.577Z,93.73
2019-02-22T08:35:40.588Z,89.97
2019-02-22T08:38:09.561Z,88.03
2019-02-22T08:40:38.448Z,91.87
2019-02-22T08:43:07.142Z,92.10
2019-02-22T08:45:35.884Z,86.57
2019-02-22T08:48:04.671Z,86.83
2019-02-22T08:50:33.702Z,74.20
2019-02-22T08:53:02.398Z,85.20
2019-02-22T08:55:31.278Z,87.93
2019-02-22T08:58:00.068Z,73.63
2019-02-22T09:00:28.954Z,90.53
2019-02-22T09:02:58.073Z,95.97
2019-02-22T09:05:27.142Z,101.65
2019-02-22T09:07:56.034Z,104.93
2019-02-22T09:10:24.822Z,106.37
2019-02-22T09:12:53.609Z,105.73
2019-02-22T09:15:22.571Z,95.27
2019-02-22T09:17:51.491Z,105.10
2019-02-22T09:20:21.302Z,106.43
2019-02-22T09:22:50.670Z,98.47
2019-02-22T09:25:19.595Z,105.70
2019-02-22T09:27:48.761Z,114.10
2019-02-22T09:30:17.600Z,123.13
2019-02-22T09:32:46.574Z,126.77
2019-02-22T09:35:15.462Z,118.60
2019-02-22T09:37:44.727Z,121.43
2019-02-22T09:40:14.832Z,131.83
2019-02-22T09:42:44.152Z,134.67
2019-02-22T09:45:13.079Z,135.77
2019-02-22T09:47:42.125Z,132.77
2019-02-22T09:50:11.273Z,136.37
2019-02-22T09:52:40.218Z,136.13
2019-02-22T09:55:09.835Z,141.33
2019-02-22T09:57:38.769Z,140.70
2019-02-22T10:00:08.836Z,145.80
2019-02-22T10:02:37.652Z,137.20
2019-02-22T10:05:06.867Z,132.23
2019-02-22T10:07:35.814Z,138.77
2019-02-22T10:10:04.638Z,135.75
2019-02-22T10:12:33.627Z,138.07
2019-02-22T10:15:14.652Z,132.17
2019-02-22T10:17:43.564Z,143.33
2019-02-22T10:20:12.443Z,136.93
2019-02-22T10:22:41.337Z,140.87
2019-02-22T10:25:10.225Z,132.87
2019-02-22T10:27:39.220Z,130.03
2019-02-22T10:30:08.245Z,136.67
2019-02-22T10:32:37.310Z,119.30
2019-02-22T10:35:06.144Z,117.23
2019-02-22T10:37:35.120Z,131.07
2019-02-22T10:40:04.317Z,128.50
2019-02-22T10:42:33.206Z,134.53
2019-02-22T10:45:02.506Z,130.10
2019-02-22T10:47:31.398Z,126.93
2019-02-22T10:50:00.396Z,137.73
2019-02-22T10:52:29.383Z,134.70
2019-02-22T10:54:58.387Z,134.17
2019-02-22T10:57:27.529Z,132.33
2019-02-22T10:59:56.466Z,133.63
2019-02-22T11:02:25.354Z,137.50
2019-02-22T11:04:55.391Z,136.43
2019-02-22T11:07:24.051Z,143.83
2019-02-22T11:09:53.144Z,147.63
2019-02-22T11:12:22.037Z,132.23
2019-02-22T11:14:51.333Z,139.10
2019-02-22T11:17:20.225Z,138.77
2019-02-22T11:19:49.038Z,142.00
2019-02-22T11:22:18.107Z,133.10
2019-02-22T11:24:46.797Z,136.57
2019-02-22T11:27:15.778Z,130.90
2019-02-22T11:29:44.625Z,135.80
2019-02-22T11:32:13.436Z,126.67
2019-02-22T11:34:42.249Z,137.57
2019-02-22T11:37:11.343Z,136.00
2019-02-22T11:39:40.239Z,129.60
2019-02-22T11:42:09.124Z,129.30
2019-02-22T11:44:40.462Z,125.27
2019-02-22T11:47:08.440Z,121.80
2019-02-22T11:49:37.537Z,125.67
2019-02-22T11:52:06.649Z,110.63
2019-02-22T11:54:35.726Z,121.57
2019-02-22T11:57:05.261Z,124.93
2019-02-22T11:59:33.914Z,123.13
2019-02-22T12:02:02.909Z,122.57
2019-02-22T12:04:31.595Z,124.13
2019-02-22T12:07:25.506Z,125.00
2019-02-22T12:09:54.473Z,127.60
2019-02-22T12:12:23.452Z,124.47
2019-02-22T12:14:52.474Z,124.80
2019-02-22T12:17:21.640Z,121.13
2019-02-22T12:19:51.578Z,124.05
2019-02-22T12:22:20.412Z,118.17
2019-02-22T12:24:49.238Z,115.47
2019-02-22T12:27:19.265Z,114.50
2019-02-22T12:29:48.346Z,120.70
2019-02-22T12:32:18.314Z,117.07
2019-02-22T12:34:47.249Z,115.30
2019-02-22T12:37:17.679Z,115.50
2019-02-22T12:39:46.669Z,106.90
2019-02-22T12:42:15.454Z,107.33
2019-02-22T12:44:44.448Z,103.17
2019-02-22T12:47:13.339Z,100.43
2019-02-22T12:49:43.311Z,103.60
2019-02-22T12:52:12.000Z,103.10
2019-02-22T12:54:40.942Z,100.77
2019-02-22T12:57:09.922Z,105.43
2019-02-22T12:59:38.811Z,109.30
2019-02-22T13:02:07.598Z,101.63
2019-02-22T13:04:36.492Z,103.35
2019-02-22T13:07:06.270Z,90.23
2019-02-22T13:09:36.902Z,98.33
2019-02-22T13:12:13.921Z,104.43
2019-02-22T13:14:38.042Z,99.80
2019-02-22T13:17:06.777Z,99.63
2019-02-22T13:19:35.780Z,101.27
2019-02-22T13:22:04.555Z,96.10
2019-02-22T13:24:33.651Z,97.90
2019-02-22T13:27:02.542Z,101.30
2019-02-22T13:29:31.195Z,92.53
2019-02-22T13:32:00.030Z,90.90
2019-02-22T13:34:28.907Z,92.47
2019-02-22T13:36:57.999Z,97.50
2019-02-22T13:39:26.704Z,93.57
2019-02-22T13:41:55.548Z,90.30
2019-02-22T13:44:24.276Z,92.77
2019-02-22T13:46:53.150Z,92.90
2019-02-22T13:49:22.348Z,89.53
2019-02-22T13:51:51.405Z,94.90
2019-02-22T13:54:20.251Z,92.70
2019-02-22T13:56:49.022Z,90.53
2019-02-22T13:59:18.012Z,86.63
2019-02-22T14:01:46.695Z,72.37
2019-02-22T14:04:15.790Z,82.97
2019-02-22T14:06:44.578Z,73.40
2019-02-22T14:09:13.590Z,74.67
2019-02-22T14:11:42.540Z,73.37
2019-02-22T14:14:11.558Z,65.53
2019-02-22T14:16:40.445Z,66.53
2019-02-22T14:19:09.254Z,70.77
2019-02-22T14:21:38.223Z,82.27
2019-02-22T14:24:06.932Z,80.47
2019-02-22T14:26:36.381Z,78.63
2019-02-22T14:29:05.098Z,79.40
2019-02-22T14:31:33.887Z,87.45
2019-02-22T14:34:02.598Z,80.30
2019-02-22T14:36:31.564Z,86.57
2019-02-22T14:39:00.453Z,84.57
2019-02-22T14:41:29.622Z,83.57
2019-02-22T14:43:58.300Z,88.57
2019-02-22T14:46:28.250Z,85.53
2019-02-22T14:48:57.249Z,86.40
2019-02-22T14:51:26.235Z,85.07
2019-02-22T14:53:56.330Z,86.87
2019-02-22T14:56:24.999Z,89.37
2019-02-22T14:58:53.929Z,89.43
2019-02-22T15:01:22.613Z,98.45
2019-02-22T15:03:51.408Z,88.97
2019-02-22T15:06:20.212Z,92.90
2019-02-22T15:08:48.995Z,94.93
2019-02-22T15:11:18.123Z,88.63
2019-02-22T15:13:47.077Z,95.43
2019-02-22T15:16:47.289Z,100.87
2019-02-22T15:19:16.864Z,101.00
2019-02-22T15:21:46.158Z,97.23
2019-02-22T15:24:15.621Z,100.93
2019-02-22T15:26:44.594Z,104.00
2019-02-22T15:29:13.277Z,94.97
2019-02-22T15:31:42.069Z,104.70
2019-02-22T15:34:12.089Z,105.03
2019-02-22T15:36:41.172Z,102.27
2019-02-22T15:39:10.373Z,103.50
2019-02-22T15:41:40.968Z,100.13
2019-02-22T15:44:09.912Z,103.67
2019-02-22T15:46:39.188Z,101.20
2019-02-22T15:49:08.154Z,99.27
2019-02-22T15:51:38.213Z,102.17
2019-02-22T15:54:07.298Z,98.27
2019-02-22T15:56:35.980Z,99.90
2019-02-22T15:59:04.869Z,100.13
2019-02-22T16:01:33.761Z,104.10
2019-02-22T16:04:10.033Z,101.57
2019-02-22T16:06:38.617Z,105.20
2019-02-22T16:09:08.621Z,104.83
2019-02-22T16:11:39.457Z,108.10
2019-02-22T16:14:08.551Z,104.37
2019-02-22T16:16:37.855Z,103.70
2019-02-22T16:19:06.947Z,109.07
2019-02-22T16:21:36.859Z,106.67
2019-02-22T16:24:05.648Z,109.17
2019-02-22T16:26:34.407Z,113.50
2019-02-22T16:29:03.288Z,112.50
2019-02-22T16:31:32.492Z,111.53
2019-02-22T16:34:01.372Z,111.40
2019-02-22T16:36:30.098Z,115.70
2019-02-22T16:38:58.989Z,119.50
2019-02-22T16:41:28.186Z,121.67
2019-02-22T16:43:57.079Z,122.27
2019-02-22T16:46:34.390Z,116.83
2019-02-22T16:48:56.665Z,117.83
2019-02-22T16:51:25.485Z,117.50
2019-02-22T16:53:54.272Z,121.87
2019-02-22T16:56:23.165Z,110.60
2019-02-22T16:58:52.059Z,112.37
2019-02-22T17:01:20.841Z,118.77
2019-02-22T17:03:49.709Z,113.70
2019-02-22T17:06:18.639Z,117.90
2019-02-22T17:08:47.468Z,113.20
2019-02-22T17:11:16.364Z,118.03
2019-02-22T17:13:45.296Z,118.50
2019-02-22T17:16:16.527Z,115.90
2019-02-22T17:19:09.822Z,118.93
2019-02-22T17:21:38.996Z,119.03
2019-02-22T17:24:08.052Z,117.97
2019-02-22T17:26:36.878Z,118.20
2019-02-22T17:29:05.662Z,124.30
2019-02-22T17:31:34.553Z,122.67
2019-02-22T17:34:03.443Z,130.37
2019-02-22T17:36:32.845Z,130.73
2019-02-22T17:39:01.653Z,135.50
2019-02-22T17:41:32.583Z,130.63
2019-02-22T17:44:01.260Z,139.52
2019-02-22T17:46:30.018Z,133.20
2019-02-22T17:48:58.811Z,129.83
2019-02-22T17:51:27.891Z,125.40
2019-02-22T17:53:56.818Z,130.47
2019-02-22T17:56:26.500Z,126.20
2019-02-22T17:58:55.406Z,131.33
2019-02-22T18:01:24.275Z,129.63
2019-02-22T18:03:53.259Z,135.80
2019-02-22T18:06:22.189Z,129.70
2019-02-22T18:08:51.708Z,127.87
2019-02-22T18:11:20.599Z,132.43
2019-02-22T18:13:49.455Z,140.73
2019-02-22T18:16:18.349Z,137.13
2019-02-22T18:18:48.382Z,139.83
2019-02-22T18:21:19.376Z,133.83
2019-02-22T18:23:49.018Z,140.27
2019-02-22T18:26:18.263Z,141.63
2019-02-22T18:28:47.047Z,143.73
2019-02-22T18:31:16.035Z,147.57
2019-02-22T18:33:44.790Z,148.80
2019-02-22T18:36:13.888Z,145.73
2019-02-22T18:38:42.882Z,142.93
2019-02-22T18:41:11.870Z,141.33
2019-02-22T18:43:41.170Z,141.80
2019-02-22T18:46:10.267Z,145.50
2019-02-22T18:48:39.271Z,141.73
2019-02-22T18:51:08.424Z,146.43
2019-02-22T18:53:37.521Z,143.87
2019-02-22T18:56:06.460Z,141.73
2019-02-22T18:58:35.298Z,153.30
2019-02-22T19:01:04.291Z,148.13
2019-02-22T19:03:33.386Z,144.93
2019-02-22T19:06:02.281Z,147.23
2019-02-22T19:08:32.745Z,151.20
2019-02-22T19:11:02.567Z,146.17
2019-02-22T19:13:31.436Z,145.27
2019-02-22T19:16:00.733Z,143.90
2019-02-22T19:18:29.625Z,145.27
2019-02-22T19:20:58.719Z,143.63
2019-02-22T19:23:27.759Z,146.60
2019-02-22T19:25:56.411Z,141.13
2019-02-22T19:28:26.447Z,115.23
2019-02-22T19:30:55.370Z,133.40
2019-02-22T19:33:24.258Z,120.33
2019-02-22T19:35:53.289Z,121.20
2019-02-22T19:38:22.280Z,116.03
2019-02-22T19:40:51.440Z,109.70
2019-02-22T19:43:20.438Z,102.20
2019-02-22T19:45:49.433Z,97.20
2019-02-22T19:48:18.425Z,89.30
2019-02-22T19:50:47.413Z,76.47
2019-02-22T19:53:16.439Z,72.83
2019-02-22T19:55:45.328Z,67.03
2019-02-22T19:58:14.483Z,58.03
2019-02-22T20:00:43.621Z,56.90
2019-02-22T20:03:13.318Z,56.07
2019-02-22T20:05:43.491Z,63.70
2019-02-22T20:08:13.333Z,62.93
2019-02-22T20:10:43.105Z,62.13
2019-02-22T20:13:12.802Z,61.50
2019-02-22T20:15:42.759Z,62.23
2019-02-22T20:18:11.686Z,61.77
2019-02-22T20:20:40.701Z,60.00
2019-02-22T20:23:10.433Z,57.83
2019-02-22T20:25:39.247Z,58.37
2019-02-22T20:28:08.169Z,59.37
2019-02-22T20:30:37.644Z,58.10
2019-02-22T20:33:06.730Z,60.13
2019-02-22T20:35:35.725Z,61.57
2019-02-22T20:38:04.745Z,60.73
2019-02-22T20:40:33.711Z,59.20
2019-02-22T20:43:02.600Z,59.00
2019-02-22T20:45:31.593Z,54.60
2019-02-22T20:48:05.109Z,55.67
2019-02-22T20:50:32.247Z,53.07
2019-02-22T20:53:01.184Z,52.33
2019-02-22T20:55:30.159Z,52.40
2019-02-22T20:57:59.153Z,50.57
2019-02-22T21:00:28.346Z,52.50
2019-02-22T21:02:56.946Z,44.47
2019-02-22T21:05:26.656Z,43.50
2019-02-22T21:07:55.632Z,49.90
2019-02-22T21:10:24.521Z,52.37
2019-02-22T21:12:53.513Z,46.20
2019-02-22T21:15:22.405Z,45.57
2019-02-22T21:17:51.504Z,37.37
2019-02-22T21:20:20.493Z,38.37
2019-02-22T21:22:49.590Z,38.17
2019-02-22T21:25:19.116Z,40.33
2019-02-22T21:27:47.750Z,38.67
2019-02-22T21:30:16.387Z,39.17
2019-02-22T21:32:45.583Z,38.47
2019-02-22T21:35:15.383Z,51.27
2019-02-22T21:37:44.123Z,51.47
2019-02-22T21:40:13.009Z,38.40
2019-02-22T21:42:41.835Z,33.63
2019-02-22T21:45:10.827Z,32.37
2019-02-22T21:47:39.614Z,30.30
2019-02-22T21:50:10.515Z,26.63
2019-02-22T21:52:40.260Z,24.10
2019-02-22T21:55:09.252Z,21.87
2019-02-22T21:57:38.144Z,28.50
2019-02-22T22:00:08.554Z,38.10
2019-02-22T22:02:37.770Z,41.93
2019-02-22T22:05:06.759Z,51.23
2019-02-22T22:07:35.649Z,57.53
2019-02-22T22:10:04.552Z,65.67
2019-02-22T22:12:34.555Z,77.40
2019-02-22T22:15:03.552Z,87.80
2019-02-22T22:17:32.711Z,89.23
2019-02-22T22:20:01.432Z,84.33
2019-02-22T22:22:30.425Z,82.63
2019-02-22T22:24:59.107Z,75.43
2019-02-22T22:27:28.100Z,73.53
2019-02-22T22:29:56.992Z,72.67
2019-02-22T22:32:26.055Z,70.90
2019-02-22T22:34:54.886Z,68.43
2019-02-22T22:37:23.763Z,71.10
2019-02-22T22:39:52.555Z,76.43
2019-02-22T22:42:21.485Z,77.10
2019-02-22T22:44:50.315Z,83.53
2019-02-22T22:47:19.021Z,98.27
2019-02-22T22:49:48.113Z,87.10
2019-02-22T22:52:16.915Z,92.40
2019-02-22T22:54:45.808Z,92.60
2019-02-22T22:57:14.689Z,94.40
2019-02-22T22:59:43.773Z,97.47
2019-02-22T23:02:13.674Z,89.77
2019-02-22T23:04:42.437Z,92.97
2019-02-22T23:07:12.287Z,95.50
2019-02-22T23:09:41.381Z,96.50
2019-02-22T23:12:10.955Z,96.07
2019-02-22T23:14:39.903Z,92.67
2019-02-22T23:17:08.665Z,97.00
2019-02-22T23:19:37.362Z,95.70
2019-02-22T23:22:06.446Z,94.23
2019-02-22T23:24:35.337Z,96.20
2019-02-22T23:27:04.429Z,90.07
2019-02-22T23:29:33.322Z,85.30
2019-02-22T23:32:02.318Z,83.90
2019-02-22T23:34:31.201Z,89.03
2019-02-22T23:37:00.196Z,84.40
2019-02-22T23:39:29.185Z,88.53
2019-02-22T23:41:57.988Z,82.53
2019-02-22T23:44:27.069Z,81.37
2019-02-22T23:46:55.855Z,83.73
2019-02-22T23:49:24.717Z,77.57
2019-02-22T23:51:53.494Z,69.77
2019-02-22T23:54:22.322Z,65.00
2019-02-22T23:56:51.179Z,61.30
2019-02-22T23:59:20.206Z,57.43
