createdAt,value
2018-11-13T00:00:00.701Z,12.90
2018-11-13T00:01:00.692Z,12.90
2018-11-13T00:02:00.682Z,12.30
2018-11-13T00:03:00.675Z,13.40
2018-11-13T00:04:00.672Z,12.00
2018-11-13T00:05:00.665Z,11.50
2018-11-13T00:06:00.656Z,11.80
2018-11-13T00:07:00.649Z,12.40
2018-11-13T00:08:00.637Z,12.50
2018-11-13T00:09:00.631Z,12.20
2018-11-13T00:10:00.624Z,11.70
2018-11-13T00:11:00.616Z,12.10
2018-11-13T00:12:00.613Z,11.80
2018-11-13T00:13:00.608Z,12.00
2018-11-13T00:14:00.599Z,12.90
2018-11-13T00:15:00.592Z,12.70
2018-11-13T00:16:00.578Z,12.20
2018-11-13T00:17:00.574Z,12.60
2018-11-13T00:18:00.568Z,12.20
2018-11-13T00:19:00.564Z,11.80
2018-11-13T00:20:00.551Z,11.60
2018-11-13T00:21:00.543Z,13.30
2018-11-13T00:22:00.535Z,12.30
2018-11-13T00:23:00.532Z,12.70
2018-11-13T00:24:00.584Z,12.90
2018-11-13T00:25:00.519Z,12.40
2018-11-13T00:26:00.511Z,13.50
2018-11-13T00:27:00.504Z,12.70
2018-11-13T00:28:00.491Z,13.10
2018-11-13T00:29:00.485Z,13.00
2018-11-13T00:30:00.476Z,12.40
2018-11-13T00:31:00.470Z,13.10
2018-11-13T00:32:00.466Z,12.50
2018-11-13T00:33:00.467Z,12.90
2018-11-13T00:34:00.447Z,13.40
2018-11-13T00:35:00.443Z,12.60
2018-11-13T00:36:00.451Z,12.60
2018-11-13T00:37:00.429Z,13.70
2018-11-13T00:38:00.422Z,12.80
2018-11-13T00:39:00.453Z,12.90
2018-11-13T00:40:00.403Z,13.20
2018-11-13T00:41:00.395Z,13.30
2018-11-13T00:42:00.387Z,12.70
2018-11-13T00:43:00.380Z,13.20
2018-11-13T00:44:00.377Z,13.00
2018-11-13T00:45:00.370Z,12.30
2018-11-13T00:46:00.464Z,13.00
2018-11-13T00:47:00.354Z,13.40
2018-11-13T00:48:00.342Z,12.90
2018-11-13T00:49:00.586Z,13.60
2018-11-13T00:50:00.333Z,12.80
2018-11-13T00:51:00.324Z,13.50
2018-11-13T00:52:00.312Z,13.10
2018-11-13T00:53:00.304Z,12.70
2018-11-13T00:54:00.297Z,13.30
2018-11-13T00:55:00.416Z,12.40
2018-11-13T00:56:00.288Z,12.80
2018-11-13T00:57:00.280Z,12.50
2018-11-13T00:58:00.274Z,13.00
2018-11-13T00:59:00.267Z,11.90
2018-11-13T01:00:00.254Z,12.50
2018-11-13T01:01:00.248Z,11.90
2018-11-13T01:02:00.296Z,12.20
2018-11-13T01:03:00.578Z,12.60
2018-11-13T01:04:00.228Z,13.20
2018-11-13T01:05:00.258Z,12.40
2018-11-13T01:06:00.209Z,12.20
2018-11-13T01:07:00.203Z,12.40
2018-11-13T01:08:00.198Z,12.50
2018-11-13T01:09:00.193Z,12.40
2018-11-13T01:10:00.186Z,12.50
2018-11-13T01:11:00.180Z,12.30
2018-11-13T01:12:00.169Z,12.60
2018-11-13T01:13:00.158Z,12.30
2018-11-13T01:14:00.156Z,12.90
2018-11-13T01:15:00.152Z,12.70
2018-11-13T01:16:00.141Z,13.20
2018-11-13T01:17:00.135Z,12.20
2018-11-13T01:18:00.130Z,12.40
2018-11-13T01:19:00.142Z,12.20
2018-11-13T01:20:00.109Z,13.00
2018-11-13T01:21:00.100Z,12.40
2018-11-13T01:22:00.099Z,13.60
2018-11-13T01:23:00.092Z,12.40
2018-11-13T01:24:00.156Z,12.80
2018-11-13T01:25:00.073Z,13.40
2018-11-13T01:26:00.068Z,13.00
2018-11-13T01:27:00.058Z,12.70
2018-11-13T01:28:00.053Z,12.70
2018-11-13T01:29:00.046Z,13.10
2018-11-13T01:30:00.064Z,13.30
2018-11-13T01:31:00.033Z,13.10
2018-11-13T01:32:00.021Z,12.90
2018-11-13T01:33:00.015Z,12.90
2018-11-13T01:34:00.014Z,12.70
2018-11-13T01:35:00.000Z,12.90
2018-11-13T01:35:59.997Z,12.70
2018-11-13T01:36:59.989Z,12.70
2018-11-13T01:37:59.978Z,12.50
2018-11-13T01:38:59.973Z,12.20
2018-11-13T01:39:59.970Z,12.90
2018-11-13T01:40:59.963Z,13.80
2018-11-13T01:41:59.952Z,13.50
2018-11-13T01:42:59.945Z,12.80
2018-11-13T01:43:59.934Z,13.20
2018-11-13T01:44:59.926Z,12.40
2018-11-13T01:45:59.919Z,12.70
2018-11-13T01:46:59.918Z,12.30
2018-11-13T01:47:59.923Z,12.60
2018-11-13T01:48:59.902Z,11.60
2018-11-13T01:49:59.895Z,12.10
2018-11-13T01:50:59.887Z,12.10
2018-11-13T01:51:59.876Z,12.70
2018-11-13T01:52:59.868Z,11.60
2018-11-13T01:53:59.892Z,11.10
2018-11-13T01:54:59.859Z,10.60
2018-11-13T01:55:59.845Z,10.70
2018-11-13T01:56:59.846Z,9.80
2018-11-13T01:57:59.832Z,10.10
2018-11-13T01:58:59.825Z,10.20
2018-11-13T01:59:59.821Z,9.50
2018-11-13T02:00:59.813Z,9.60
2018-11-13T02:01:59.808Z,9.00
2018-11-13T02:02:59.800Z,8.40
2018-11-13T02:03:59.790Z,8.70
2018-11-13T02:04:59.780Z,8.70
2018-11-13T02:05:59.774Z,8.30
2018-11-13T02:06:59.768Z,8.60
2018-11-13T02:07:59.764Z,8.20
2018-11-13T02:08:59.757Z,8.30
2018-11-13T02:09:59.745Z,8.30
2018-11-13T02:10:59.737Z,8.20
2018-11-13T02:11:59.734Z,8.90
2018-11-13T02:12:59.729Z,9.10
2018-11-13T02:13:59.719Z,9.10
2018-11-13T02:14:59.712Z,9.40
2018-11-13T02:15:59.699Z,9.00
2018-11-13T02:16:59.693Z,9.40
2018-11-13T02:17:59.687Z,8.90
2018-11-13T02:18:59.678Z,9.50
2018-11-13T02:19:59.676Z,9.00
2018-11-13T02:20:59.669Z,9.10
2018-11-13T02:21:59.660Z,8.80
2018-11-13T02:22:59.653Z,9.00
2018-11-13T02:23:59.641Z,8.70
2018-11-13T02:24:59.636Z,9.00
2018-11-13T02:25:59.632Z,8.60
2018-11-13T02:26:59.625Z,8.60
2018-11-13T02:27:59.611Z,8.60
2018-11-13T02:28:59.604Z,8.10
2018-11-13T02:29:59.597Z,8.30
2018-11-13T02:30:59.590Z,7.90
2018-11-13T02:31:59.586Z,9.10
2018-11-13T02:32:59.580Z,9.30
2018-11-13T02:33:59.573Z,9.40
2018-11-13T02:34:59.566Z,9.90
2018-11-13T02:35:59.555Z,9.50
2018-11-13T02:36:59.545Z,9.50
2018-11-13T02:37:59.539Z,10.00
2018-11-13T02:38:59.530Z,9.20
2018-11-13T02:39:59.528Z,9.60
2018-11-13T02:40:59.520Z,9.20
2018-11-13T02:41:59.508Z,10.00
2018-11-13T02:42:59.501Z,10.30
2018-11-13T02:43:59.498Z,10.10
2018-11-13T02:44:59.490Z,10.70
2018-11-13T02:45:59.484Z,10.30
2018-11-13T02:46:59.477Z,10.60
2018-11-13T02:47:59.464Z,10.50
2018-11-13T02:48:59.457Z,10.40
2018-11-13T02:49:59.449Z,10.70
2018-11-13T02:50:59.443Z,10.90
2018-11-13T02:51:59.437Z,10.10
2018-11-13T02:52:59.430Z,11.20
2018-11-13T02:53:59.423Z,10.30
2018-11-13T02:54:59.417Z,11.00
2018-11-13T02:55:59.403Z,10.60
2018-11-13T02:56:59.396Z,11.20
2018-11-13T02:57:59.394Z,11.00
2018-11-13T02:58:59.386Z,9.80
2018-11-13T02:59:59.372Z,10.50
2018-11-13T03:00:59.366Z,10.40
2018-11-13T03:01:59.360Z,10.10
2018-11-13T03:02:59.353Z,9.90
2018-11-13T03:03:59.349Z,9.70
2018-11-13T03:04:59.342Z,9.30
2018-11-13T03:05:59.334Z,9.80
2018-11-13T03:06:59.327Z,9.60
2018-11-13T03:07:59.314Z,9.60
2018-11-13T03:08:59.309Z,8.80
2018-11-13T03:09:59.299Z,8.50
2018-11-13T03:10:59.292Z,8.80
2018-11-13T03:11:59.294Z,8.10
2018-11-13T03:12:59.281Z,8.30
2018-11-13T03:13:59.282Z,7.60
2018-11-13T03:14:59.261Z,7.50
2018-11-13T03:15:59.259Z,8.10
2018-11-13T03:16:59.259Z,7.30
2018-11-13T03:17:59.249Z,7.50
2018-11-13T03:18:59.236Z,7.10
2018-11-13T03:19:59.223Z,7.50
2018-11-13T03:20:59.215Z,7.00
2018-11-13T03:21:59.209Z,6.90
2018-11-13T03:22:59.211Z,6.90
2018-11-13T03:23:59.197Z,6.80
2018-11-13T03:24:59.190Z,6.70
2018-11-13T03:25:59.182Z,6.20
2018-11-13T03:26:59.175Z,6.50
2018-11-13T03:27:59.162Z,6.20
2018-11-13T03:28:59.158Z,6.50
2018-11-13T03:29:59.152Z,6.00
2018-11-13T03:30:59.179Z,6.60
2018-11-13T03:31:59.131Z,6.10
2018-11-13T03:32:59.127Z,6.10
2018-11-13T03:33:59.118Z,6.30
2018-11-13T03:34:59.112Z,6.00
2018-11-13T03:35:59.107Z,6.10
2018-11-13T03:36:59.101Z,5.80
2018-11-13T03:37:59.093Z,5.60
2018-11-13T03:38:59.095Z,6.40
2018-11-13T03:39:59.075Z,5.90
2018-11-13T03:40:59.063Z,5.60
2018-11-13T03:41:59.056Z,5.90
2018-11-13T03:42:59.050Z,5.60
2018-11-13T03:43:59.044Z,5.80
2018-11-13T03:44:59.038Z,5.50
2018-11-13T03:45:59.030Z,5.80
2018-11-13T03:46:59.019Z,5.80
2018-11-13T03:47:59.016Z,6.00
2018-11-13T03:48:59.008Z,6.50
2018-11-13T03:49:59.002Z,6.30
2018-11-13T03:50:58.995Z,6.70
2018-11-13T03:51:58.984Z,6.70
2018-11-13T03:52:58.975Z,6.40
2018-11-13T03:53:58.970Z,6.30
2018-11-13T03:54:58.960Z,6.50
2018-11-13T03:55:58.958Z,6.50
2018-11-13T03:56:58.949Z,6.60
2018-11-13T03:57:58.941Z,6.10
2018-11-13T03:58:58.933Z,7.00
2018-11-13T03:59:58.920Z,6.40
2018-11-13T04:00:58.913Z,6.40
2018-11-13T04:01:58.911Z,6.60
2018-11-13T04:02:58.905Z,6.30
2018-11-13T04:03:58.892Z,6.00
2018-11-13T04:04:58.883Z,6.20
2018-11-13T04:05:58.877Z,6.30
2018-11-13T04:06:58.871Z,6.80
2018-11-13T04:07:58.865Z,6.10
2018-11-13T04:08:58.860Z,6.20
2018-11-13T04:09:58.852Z,6.30
2018-11-13T04:10:58.846Z,6.40
2018-11-13T04:11:58.832Z,6.00
2018-11-13T04:12:58.825Z,5.80
2018-11-13T04:13:58.817Z,6.30
2018-11-13T04:14:58.810Z,5.70
2018-11-13T04:15:58.807Z,5.80
2018-11-13T04:16:58.800Z,6.20
2018-11-13T04:17:58.787Z,5.60
2018-11-13T04:18:58.780Z,5.80
2018-11-13T04:19:58.776Z,6.40
2018-11-13T04:20:58.770Z,6.00
2018-11-13T04:21:58.764Z,6.40
2018-11-13T04:22:58.756Z,5.80
2018-11-13T04:23:58.742Z,5.90
2018-11-13T04:24:58.734Z,6.00
2018-11-13T04:25:58.728Z,6.50
2018-11-13T04:26:58.721Z,5.90
2018-11-13T04:27:58.718Z,5.60
2018-11-13T04:28:58.709Z,6.00
2018-11-13T04:29:58.704Z,5.60
2018-11-13T04:30:58.698Z,5.60
2018-11-13T04:31:58.684Z,5.40
2018-11-13T04:32:58.677Z,5.70
2018-11-13T04:33:58.674Z,6.20
2018-11-13T04:34:58.667Z,5.50
2018-11-13T04:35:58.654Z,5.10
2018-11-13T04:36:58.646Z,5.10
2018-11-13T04:37:58.640Z,5.00
2018-11-13T04:38:58.631Z,5.30
2018-11-13T04:39:58.630Z,4.90
2018-11-13T04:40:58.620Z,5.20
2018-11-13T04:41:58.663Z,5.00
2018-11-13T04:42:58.608Z,5.20
2018-11-13T04:43:58.594Z,4.70
2018-11-13T04:44:58.588Z,5.10
2018-11-13T04:45:58.583Z,5.00
2018-11-13T04:46:58.574Z,5.10
2018-11-13T04:47:58.570Z,4.80
2018-11-13T04:48:58.561Z,4.30
2018-11-13T04:49:58.551Z,4.30
2018-11-13T04:50:58.544Z,5.00
2018-11-13T04:51:58.547Z,4.50
2018-11-13T04:52:58.533Z,4.70
2018-11-13T04:53:58.525Z,5.00
2018-11-13T04:54:58.517Z,4.70
2018-11-13T04:55:58.506Z,4.90
2018-11-13T04:56:58.499Z,4.90
2018-11-13T04:57:58.490Z,4.90
2018-11-13T04:58:58.483Z,4.90
2018-11-13T04:59:58.481Z,4.80
2018-11-13T05:00:58.472Z,4.60
2018-11-13T05:01:58.470Z,4.60
2018-11-13T05:02:58.515Z,4.40
2018-11-13T05:03:58.447Z,4.40
2018-11-13T05:04:58.439Z,4.40
2018-11-13T05:05:58.437Z,5.00
2018-11-13T05:06:58.430Z,4.60
2018-11-13T05:07:58.415Z,4.60
2018-11-13T05:08:58.409Z,4.20
2018-11-13T05:09:58.425Z,4.30
2018-11-13T05:10:58.393Z,4.80
2018-11-13T05:11:58.390Z,4.20
2018-11-13T05:12:58.382Z,4.40
2018-11-13T05:13:58.376Z,4.10
2018-11-13T05:14:58.378Z,4.40
2018-11-13T05:15:58.363Z,4.40
2018-11-13T05:16:58.349Z,3.90
2018-11-13T05:17:58.341Z,4.20
2018-11-13T05:18:58.337Z,4.00
2018-11-13T05:19:58.331Z,4.20
2018-11-13T05:20:58.325Z,3.90
2018-11-13T05:21:58.312Z,4.00
2018-11-13T05:22:58.366Z,4.20
2018-11-13T05:23:58.302Z,4.00
2018-11-13T05:24:58.295Z,3.80
2018-11-13T05:25:58.286Z,3.80
2018-11-13T05:26:58.280Z,4.00
2018-11-13T05:27:58.267Z,3.80
2018-11-13T05:28:58.259Z,3.80
2018-11-13T05:29:58.253Z,3.80
2018-11-13T05:30:58.245Z,4.00
2018-11-13T05:31:58.242Z,3.90
2018-11-13T05:32:58.236Z,3.80
2018-11-13T05:33:58.228Z,4.00
2018-11-13T05:34:58.220Z,3.70
2018-11-13T05:35:58.214Z,3.70
2018-11-13T05:36:58.201Z,3.70
2018-11-13T05:37:58.197Z,3.70
2018-11-13T05:38:58.189Z,3.60
2018-11-13T05:39:58.178Z,3.50
2018-11-13T05:40:58.170Z,3.30
2018-11-13T05:41:58.165Z,3.60
2018-11-13T05:42:58.157Z,3.70
2018-11-13T05:43:58.153Z,3.40
2018-11-13T05:44:58.146Z,3.40
2018-11-13T05:45:58.139Z,3.50
2018-11-13T05:46:58.153Z,3.20
2018-11-13T05:47:58.117Z,3.10
2018-11-13T05:48:58.111Z,3.20
2018-11-13T05:49:58.102Z,3.00
2018-11-13T05:50:58.095Z,3.40
2018-11-13T05:51:58.092Z,3.20
2018-11-13T05:52:58.096Z,3.20
2018-11-13T05:53:58.071Z,3.50
2018-11-13T05:54:58.066Z,3.00
2018-11-13T05:55:58.061Z,3.10
2018-11-13T05:56:58.054Z,3.10
2018-11-13T05:57:58.047Z,3.10
2018-11-13T05:58:58.041Z,3.10
2018-11-13T05:59:58.099Z,3.20
2018-11-13T06:00:58.020Z,2.80
2018-11-13T06:01:58.011Z,2.90
2018-11-13T06:02:58.008Z,3.00
2018-11-13T06:03:58.001Z,3.30
2018-11-13T06:04:57.993Z,2.70
2018-11-13T06:05:57.984Z,2.80
2018-11-13T06:06:57.977Z,2.80
2018-11-13T06:07:57.965Z,2.90
2018-11-13T06:08:57.959Z,2.80
2018-11-13T06:09:57.953Z,3.00
2018-11-13T06:10:57.946Z,2.90
2018-11-13T06:11:57.934Z,2.70
2018-11-13T06:12:57.926Z,2.90
2018-11-13T06:13:57.974Z,2.50
2018-11-13T06:14:57.912Z,2.50
2018-11-13T06:15:57.908Z,2.90
2018-11-13T06:16:57.900Z,3.00
2018-11-13T06:17:57.947Z,2.80
2018-11-13T06:18:57.884Z,2.90
2018-11-13T06:19:57.872Z,2.70
2018-11-13T06:20:57.864Z,2.70
2018-11-13T06:21:57.856Z,2.50
2018-11-13T06:22:57.910Z,2.80
2018-11-13T06:23:57.891Z,2.50
2018-11-13T06:24:57.837Z,2.60
2018-11-13T06:25:57.825Z,2.60
2018-11-13T06:26:57.817Z,2.60
2018-11-13T06:27:57.815Z,2.70
2018-11-13T06:28:57.806Z,2.60
2018-11-13T06:29:57.800Z,2.70
2018-11-13T06:30:57.793Z,2.50
2018-11-13T06:31:57.778Z,2.80
2018-11-13T06:32:57.771Z,2.80
2018-11-13T06:33:57.764Z,2.50
2018-11-13T06:34:57.756Z,2.70
2018-11-13T06:35:57.751Z,2.60
2018-11-13T06:36:57.745Z,2.60
2018-11-13T06:37:57.738Z,2.60
2018-11-13T06:38:57.787Z,2.40
2018-11-13T06:39:57.717Z,3.00
2018-11-13T06:40:57.708Z,2.70
2018-11-13T06:41:57.706Z,2.50
2018-11-13T06:42:57.699Z,2.70
2018-11-13T06:43:57.691Z,2.60
2018-11-13T06:44:57.677Z,2.50
2018-11-13T06:45:57.669Z,2.60
2018-11-13T06:46:57.664Z,2.60
2018-11-13T06:47:57.659Z,2.40
2018-11-13T06:48:57.710Z,2.70
2018-11-13T06:49:57.643Z,2.50
2018-11-13T06:50:57.636Z,2.50
2018-11-13T06:51:57.623Z,2.60
2018-11-13T06:52:57.619Z,2.50
2018-11-13T06:53:57.609Z,2.60
2018-11-13T06:54:57.612Z,2.70
2018-11-13T06:55:57.597Z,2.60
2018-11-13T06:56:57.589Z,2.60
2018-11-13T06:57:57.577Z,2.50
2018-11-13T06:58:57.570Z,2.80
2018-11-13T06:59:57.566Z,2.70
2018-11-13T07:00:57.563Z,2.90
2018-11-13T07:01:57.550Z,2.60
2018-11-13T07:02:57.543Z,3.10
2018-11-13T07:03:57.529Z,2.70
2018-11-13T07:04:57.560Z,3.00
2018-11-13T07:05:57.522Z,2.70
2018-11-13T07:06:57.508Z,2.90
2018-11-13T07:07:57.504Z,2.90
2018-11-13T07:08:57.498Z,2.90
2018-11-13T07:09:57.491Z,3.00
2018-11-13T07:10:57.567Z,2.80
2018-11-13T07:11:57.469Z,2.70
2018-11-13T07:12:57.462Z,2.30
2018-11-13T07:13:57.461Z,2.50
2018-11-13T07:14:57.452Z,2.20
2018-11-13T07:15:57.440Z,1.90
2018-11-13T07:16:57.432Z,2.30
2018-11-13T07:17:57.425Z,2.10
2018-11-13T07:18:57.418Z,2.40
2018-11-13T07:19:57.414Z,2.20
2018-11-13T07:20:57.408Z,2.20
2018-11-13T07:21:57.399Z,2.30
2018-11-13T07:22:57.394Z,2.70
2018-11-13T07:23:57.381Z,2.40
2018-11-13T07:24:57.377Z,1.90
2018-11-13T07:25:57.368Z,2.00
2018-11-13T07:26:57.368Z,2.20
2018-11-13T07:27:57.364Z,2.10
2018-11-13T07:28:57.349Z,1.90
2018-11-13T07:29:57.336Z,1.70
2018-11-13T07:30:57.330Z,2.20
2018-11-13T07:31:57.327Z,2.30
2018-11-13T07:32:57.324Z,2.00
2018-11-13T07:33:57.313Z,2.10
2018-11-13T07:34:57.305Z,2.10
2018-11-13T07:35:57.293Z,2.50
2018-11-13T07:36:57.286Z,2.40
2018-11-13T07:37:57.286Z,2.40
2018-11-13T07:38:57.277Z,2.70
2018-11-13T07:39:57.265Z,2.40
2018-11-13T07:40:57.265Z,3.00
2018-11-13T07:41:57.250Z,2.50
2018-11-13T07:42:57.245Z,2.20
2018-11-13T07:43:57.241Z,2.30
2018-11-13T07:44:57.233Z,2.50
2018-11-13T07:45:57.222Z,2.60
2018-11-13T07:46:57.267Z,2.40
2018-11-13T07:47:57.347Z,2.60
2018-11-13T07:48:57.205Z,3.00
2018-11-13T07:49:57.198Z,2.70
2018-11-13T07:50:57.251Z,2.60
2018-11-13T07:51:57.178Z,2.80
2018-11-13T07:52:57.172Z,2.60
2018-11-13T07:53:57.247Z,2.80
2018-11-13T07:54:57.159Z,3.10
2018-11-13T07:55:57.155Z,2.70
2018-11-13T07:56:57.151Z,2.50
2018-11-13T07:57:57.141Z,2.60
2018-11-13T07:58:57.135Z,2.60
2018-11-13T07:59:57.122Z,2.50
2018-11-13T08:00:57.116Z,2.70
2018-11-13T08:01:57.116Z,2.90
2018-11-13T08:02:57.105Z,3.10
2018-11-13T08:03:57.095Z,3.20
2018-11-13T08:04:57.089Z,2.70
2018-11-13T08:05:57.081Z,3.10
2018-11-13T08:06:57.075Z,2.90
2018-11-13T08:07:57.072Z,3.10
2018-11-13T08:08:57.065Z,3.10
2018-11-13T08:09:57.058Z,3.40
2018-11-13T08:10:57.052Z,3.20
2018-11-13T08:11:57.039Z,3.30
2018-11-13T08:12:57.149Z,3.10
2018-11-13T08:13:57.026Z,3.20
2018-11-13T08:14:57.018Z,3.20
2018-11-13T08:15:57.016Z,3.20
2018-11-13T08:16:57.008Z,3.10
2018-11-13T08:17:56.997Z,3.00
2018-11-13T08:18:57.036Z,3.30
2018-11-13T08:19:56.989Z,2.90
2018-11-13T08:20:56.987Z,3.20
2018-11-13T08:21:57.017Z,3.10
2018-11-13T08:22:56.969Z,3.40
2018-11-13T08:23:56.957Z,3.10
2018-11-13T08:24:56.951Z,3.60
2018-11-13T08:25:56.943Z,3.00
2018-11-13T08:26:57.015Z,3.10
2018-11-13T08:27:56.974Z,3.10
2018-11-13T08:28:57.007Z,2.90
2018-11-13T08:29:56.920Z,2.70
2018-11-13T08:30:56.915Z,3.10
2018-11-13T08:31:56.902Z,2.90
2018-11-13T08:32:56.953Z,3.10
2018-11-13T08:33:56.899Z,2.70
2018-11-13T08:34:56.997Z,2.70
2018-11-13T08:35:56.876Z,2.90
2018-11-13T08:36:56.871Z,2.30
2018-11-13T08:37:56.869Z,2.80
2018-11-13T08:38:56.860Z,2.70
2018-11-13T08:39:56.858Z,2.60
2018-11-13T08:40:56.853Z,2.40
2018-11-13T08:41:56.847Z,2.40
2018-11-13T08:42:56.843Z,2.40
2018-11-13T08:43:56.866Z,2.20
2018-11-13T08:44:56.827Z,2.30
2018-11-13T08:45:56.824Z,2.30
2018-11-13T08:46:56.821Z,2.20
2018-11-13T08:47:56.824Z,2.30
2018-11-13T08:48:56.819Z,2.40
2018-11-13T08:49:56.813Z,2.10
2018-11-13T08:50:56.877Z,1.90
2018-11-13T08:51:56.812Z,1.90
2018-11-13T08:52:56.811Z,2.00
2018-11-13T08:53:56.810Z,2.30
2018-11-13T08:54:56.812Z,2.20
2018-11-13T08:55:56.801Z,2.10
2018-11-13T08:56:56.800Z,1.90
2018-11-13T08:57:56.800Z,2.00
2018-11-13T08:58:56.852Z,1.90
2018-11-13T08:59:56.802Z,1.90
2018-11-13T09:00:56.802Z,2.10
2018-11-13T09:01:56.802Z,2.10
2018-11-13T09:02:56.802Z,1.90
2018-11-13T09:03:56.799Z,2.20
2018-11-13T09:04:56.857Z,2.00
2018-11-13T09:05:56.802Z,2.40
2018-11-13T09:06:56.803Z,2.10
2018-11-13T09:07:56.796Z,2.10
2018-11-13T09:08:56.797Z,2.30
2018-11-13T09:09:56.796Z,1.90
2018-11-13T09:10:56.795Z,2.00
2018-11-13T09:11:56.939Z,2.70
2018-11-13T09:12:56.798Z,2.40
2018-11-13T09:13:56.796Z,2.30
2018-11-13T09:14:56.796Z,2.00
2018-11-13T09:15:56.788Z,2.10
2018-11-13T09:16:56.787Z,1.90
2018-11-13T09:17:56.808Z,1.90
2018-11-13T09:18:56.877Z,2.30
2018-11-13T09:19:56.787Z,2.30
2018-11-13T09:20:56.785Z,2.20
2018-11-13T09:21:56.778Z,2.30
2018-11-13T09:22:56.776Z,2.50
2018-11-13T09:23:56.777Z,2.10
2018-11-13T09:24:56.774Z,2.20
2018-11-13T09:25:56.770Z,2.30
2018-11-13T09:26:56.768Z,2.20
2018-11-13T09:27:56.758Z,2.30
2018-11-13T09:28:56.757Z,2.10
2018-11-13T09:29:56.826Z,2.10
2018-11-13T09:30:57.047Z,2.80
2018-11-13T09:31:56.780Z,2.30
2018-11-13T09:32:56.767Z,2.30
2018-11-13T09:33:56.746Z,2.20
2018-11-13T09:34:56.741Z,2.00
2018-11-13T09:35:56.731Z,2.20
2018-11-13T09:36:56.726Z,2.50
2018-11-13T09:37:56.728Z,2.40
2018-11-13T09:38:56.726Z,2.10
2018-11-13T09:39:56.714Z,2.40
2018-11-13T09:40:56.712Z,2.00
2018-11-13T09:41:56.709Z,1.90
2018-11-13T09:42:56.725Z,2.10
2018-11-13T09:43:56.702Z,1.90
2018-11-13T09:44:56.828Z,1.80
2018-11-13T09:45:56.839Z,1.90
2018-11-13T09:46:56.690Z,1.90
2018-11-13T09:47:56.681Z,2.20
2018-11-13T09:48:56.677Z,1.90
2018-11-13T09:49:56.671Z,1.80
2018-11-13T09:50:56.669Z,1.90
2018-11-13T09:51:56.667Z,2.20
2018-11-13T09:52:56.663Z,2.30
2018-11-13T09:53:56.656Z,2.00
2018-11-13T09:54:56.771Z,2.00
2018-11-13T09:55:56.650Z,1.90
2018-11-13T09:56:56.646Z,1.80
2018-11-13T09:57:56.646Z,2.30
2018-11-13T09:58:56.694Z,2.00
2018-11-13T09:59:56.709Z,2.00
2018-11-13T10:00:56.843Z,2.10
2018-11-13T10:01:57.005Z,1.80
2018-11-13T10:02:57.287Z,1.80
2018-11-13T10:03:57.227Z,1.80
2018-11-13T10:04:57.219Z,1.80
2018-11-13T10:05:56.671Z,1.70
2018-11-13T10:06:56.632Z,1.80
2018-11-13T10:07:56.597Z,1.90
2018-11-13T10:08:56.594Z,1.80
2018-11-13T10:09:56.594Z,1.60
2018-11-13T10:10:56.595Z,1.60
2018-11-13T10:11:56.583Z,1.90
2018-11-13T10:12:56.580Z,1.40
2018-11-13T10:13:56.578Z,1.50
2018-11-13T10:14:56.575Z,1.70
2018-11-13T10:15:56.581Z,1.50
2018-11-13T10:16:56.576Z,1.90
2018-11-13T10:17:56.752Z,1.80
2018-11-13T10:18:56.572Z,1.60
2018-11-13T10:19:56.564Z,1.70
2018-11-13T10:20:56.563Z,1.40
2018-11-13T10:21:56.561Z,1.50
2018-11-13T10:22:56.561Z,1.60
2018-11-13T10:23:56.562Z,1.40
2018-11-13T10:24:56.561Z,1.50
2018-11-13T10:25:56.555Z,1.40
2018-11-13T10:26:56.565Z,1.40
2018-11-13T10:27:56.555Z,1.40
2018-11-13T10:28:56.555Z,1.40
2018-11-13T10:29:56.558Z,1.40
2018-11-13T10:30:56.552Z,1.50
2018-11-13T10:31:56.544Z,1.50
2018-11-13T10:32:56.542Z,1.30
2018-11-13T10:33:56.543Z,1.30
2018-11-13T10:34:56.537Z,1.70
2018-11-13T10:35:56.540Z,1.20
2018-11-13T10:36:56.536Z,1.50
2018-11-13T10:37:56.535Z,1.30
2018-11-13T10:38:56.531Z,1.50
2018-11-13T10:39:56.636Z,1.60
2018-11-13T10:40:56.662Z,1.20
2018-11-13T10:41:56.521Z,1.10
2018-11-13T10:42:56.519Z,1.80
2018-11-13T10:43:56.514Z,1.60
2018-11-13T10:44:56.507Z,1.40
2018-11-13T10:45:56.504Z,1.60
2018-11-13T10:46:56.500Z,1.50
2018-11-13T10:47:56.500Z,1.50
2018-11-13T10:48:56.514Z,1.30
2018-11-13T10:49:56.494Z,1.60
2018-11-13T10:50:56.489Z,1.30
2018-11-13T10:51:56.488Z,1.60
2018-11-13T10:52:56.476Z,1.40
2018-11-13T10:53:56.473Z,1.60
2018-11-13T10:54:56.469Z,1.40
2018-11-13T10:55:56.469Z,1.40
2018-11-13T10:56:56.464Z,1.20
2018-11-13T10:57:56.456Z,1.20
2018-11-13T10:58:56.451Z,1.50
2018-11-13T10:59:56.452Z,1.50
2018-11-13T11:00:56.448Z,1.10
2018-11-13T11:01:56.442Z,1.40
2018-11-13T11:02:56.577Z,1.40
2018-11-13T11:03:56.429Z,1.50
2018-11-13T11:04:56.424Z,1.50
2018-11-13T11:05:56.421Z,1.40
2018-11-13T11:06:56.418Z,1.40
2018-11-13T11:07:56.415Z,1.10
2018-11-13T11:08:56.414Z,1.20
2018-11-13T11:09:56.411Z,1.40
2018-11-13T11:10:56.404Z,1.40
2018-11-13T11:11:56.391Z,1.30
2018-11-13T11:12:56.511Z,1.80
2018-11-13T11:13:56.526Z,1.30
2018-11-13T11:14:56.386Z,1.10
2018-11-13T11:15:56.374Z,1.30
2018-11-13T11:16:56.371Z,1.20
2018-11-13T11:17:56.367Z,1.00
2018-11-13T11:18:56.483Z,1.40
2018-11-13T11:19:56.360Z,1.60
2018-11-13T11:20:56.356Z,1.40
2018-11-13T11:21:56.352Z,0.90
2018-11-13T11:22:56.357Z,1.10
2018-11-13T11:23:56.377Z,1.40
2018-11-13T11:24:56.334Z,1.20
2018-11-13T11:25:56.329Z,1.40
2018-11-13T11:26:56.326Z,1.30
2018-11-13T11:27:56.408Z,1.20
2018-11-13T11:28:56.320Z,1.40
2018-11-13T11:29:56.312Z,1.00
2018-11-13T11:30:56.323Z,1.20
2018-11-13T11:31:56.307Z,1.20
2018-11-13T11:32:56.304Z,1.40
2018-11-13T11:33:56.299Z,1.20
2018-11-13T11:34:56.291Z,1.30
2018-11-13T11:35:56.283Z,1.00
2018-11-13T11:36:56.278Z,1.10
2018-11-13T11:37:56.272Z,1.30
2018-11-13T11:38:56.531Z,1.10
2018-11-13T11:39:56.267Z,1.30
2018-11-13T11:40:56.264Z,1.20
2018-11-13T11:41:56.260Z,1.60
2018-11-13T11:42:56.255Z,1.60
2018-11-13T11:43:56.250Z,1.20
2018-11-13T11:44:56.242Z,1.30
2018-11-13T11:45:56.245Z,1.30
2018-11-13T11:46:56.244Z,1.20
2018-11-13T11:47:56.228Z,1.10
2018-11-13T11:48:56.226Z,1.70
2018-11-13T11:49:56.245Z,1.30
2018-11-13T11:50:56.217Z,1.20
2018-11-13T11:51:56.215Z,1.20
2018-11-13T11:52:56.212Z,1.00
2018-11-13T11:53:56.263Z,1.30
2018-11-13T11:54:56.204Z,1.30
2018-11-13T11:55:56.195Z,1.00
2018-11-13T11:56:56.191Z,1.20
2018-11-13T11:57:56.186Z,1.60
2018-11-13T11:58:56.188Z,1.30
2018-11-13T11:59:56.183Z,1.10
2018-11-13T12:00:56.182Z,1.20
2018-11-13T12:01:56.171Z,1.60
2018-11-13T12:02:56.166Z,1.40
2018-11-13T12:03:56.197Z,1.20
2018-11-13T12:04:56.162Z,1.10
2018-11-13T12:05:56.157Z,1.20
2018-11-13T12:06:56.154Z,1.10
2018-11-13T12:07:56.178Z,1.10
2018-11-13T12:08:56.142Z,1.30
2018-11-13T12:09:56.136Z,1.50
2018-11-13T12:10:56.132Z,1.30
2018-11-13T12:11:56.132Z,1.10
2018-11-13T12:12:56.127Z,1.40
2018-11-13T12:13:56.130Z,1.00
2018-11-13T12:14:56.121Z,1.30
2018-11-13T12:15:56.113Z,1.40
2018-11-13T12:16:56.107Z,1.20
2018-11-13T12:17:56.107Z,1.50
2018-11-13T12:18:56.160Z,1.20
2018-11-13T12:19:56.104Z,1.40
2018-11-13T12:20:56.252Z,1.20
2018-11-13T12:21:56.085Z,1.20
2018-11-13T12:22:56.107Z,1.20
2018-11-13T12:23:56.080Z,1.40
2018-11-13T12:24:56.075Z,1.20
2018-11-13T12:25:56.127Z,1.10
2018-11-13T12:26:56.067Z,1.20
2018-11-13T12:27:56.058Z,1.10
2018-11-13T12:28:56.053Z,1.10
2018-11-13T12:29:56.048Z,1.30
2018-11-13T12:30:56.045Z,1.40
2018-11-13T12:31:56.045Z,1.10
2018-11-13T12:32:56.042Z,1.10
2018-11-13T12:33:56.032Z,1.20
2018-11-13T12:34:56.026Z,1.10
2018-11-13T12:35:56.027Z,1.00
2018-11-13T12:36:56.025Z,1.00
2018-11-13T12:37:56.018Z,1.40
2018-11-13T12:38:56.014Z,1.30
2018-11-13T12:39:56.004Z,1.30
2018-11-13T12:40:56.043Z,0.90
2018-11-13T12:41:55.996Z,1.40
2018-11-13T12:42:55.992Z,1.10
2018-11-13T12:43:55.990Z,1.20
2018-11-13T12:44:55.987Z,1.10
2018-11-13T12:45:55.984Z,1.20
2018-11-13T12:46:56.005Z,1.10
2018-11-13T12:47:55.968Z,1.00
2018-11-13T12:48:56.130Z,1.10
2018-11-13T12:49:55.967Z,1.30
2018-11-13T12:50:55.960Z,1.10
2018-11-13T12:51:55.950Z,1.40
2018-11-13T12:52:55.947Z,1.20
2018-11-13T12:53:55.948Z,1.10
2018-11-13T12:54:55.936Z,1.20
2018-11-13T12:55:56.021Z,1.30
2018-11-13T12:56:55.931Z,1.20
2018-11-13T12:57:58.059Z,1.40
2018-11-13T12:58:55.922Z,1.10
2018-11-13T12:59:55.912Z,1.20
2018-11-13T13:00:55.908Z,1.00
2018-11-13T13:01:55.903Z,1.20
2018-11-13T13:02:55.898Z,1.20
2018-11-13T13:03:55.897Z,1.20
2018-11-13T13:04:55.899Z,1.00
2018-11-13T13:05:55.881Z,1.20
2018-11-13T13:06:55.877Z,1.20
2018-11-13T13:07:55.878Z,1.20
2018-11-13T13:08:55.871Z,1.20
2018-11-13T13:09:55.867Z,1.20
2018-11-13T13:10:55.863Z,1.30
2018-11-13T13:11:55.852Z,1.20
2018-11-13T13:12:55.850Z,1.10