createdAt,value
2022-07-30T00:01:55.087Z,17.10
2022-07-30T00:04:22.326Z,17.10
2022-07-30T00:06:49.291Z,17.00
2022-07-30T00:09:16.451Z,17.00
2022-07-30T00:11:44.150Z,16.90
2022-07-30T00:14:10.925Z,16.90
2022-07-30T00:16:38.544Z,16.90
2022-07-30T00:19:05.687Z,16.90
2022-07-30T00:21:36.000Z,16.90
2022-07-30T00:24:06.139Z,16.90
2022-07-30T00:26:33.732Z,16.90
2022-07-30T00:29:00.843Z,16.90
2022-07-30T00:31:27.579Z,16.90
2022-07-30T00:33:54.310Z,16.90
2022-07-30T00:36:20.923Z,16.90
2022-07-30T00:38:47.580Z,16.90
2022-07-30T00:41:15.540Z,16.90
2022-07-30T00:43:42.761Z,16.90
2022-07-30T00:46:09.565Z,16.90
2022-07-30T00:48:36.392Z,16.90
2022-07-30T00:51:03.748Z,16.90
2022-07-30T00:53:30.757Z,16.90
2022-07-30T00:55:57.424Z,16.80
2022-07-30T00:58:24.149Z,16.70
2022-07-30T01:00:50.905Z,16.70
2022-07-30T01:03:17.669Z,16.60
2022-07-30T01:05:44.315Z,16.60
2022-07-30T01:08:11.132Z,16.60
2022-07-30T01:10:37.990Z,16.60
2022-07-30T01:13:06.049Z,16.60
2022-07-30T01:15:33.407Z,16.60
2022-07-30T01:18:03.238Z,16.50
2022-07-30T01:20:43.141Z,16.60
2022-07-30T01:23:30.494Z,16.50
2022-07-30T01:26:00.334Z,16.60
2022-07-30T01:28:33.458Z,16.60
2022-07-30T01:31:01.428Z,16.60
2022-07-30T01:33:29.714Z,16.60
2022-07-30T01:35:58.546Z,16.60
2022-07-30T01:38:27.182Z,16.60
2022-07-30T01:40:58.194Z,16.60
2022-07-30T01:43:25.756Z,16.60
2022-07-30T01:45:53.592Z,16.60
2022-07-30T01:48:23.897Z,16.60
2022-07-30T01:50:54.885Z,16.60
2022-07-30T01:53:25.692Z,16.60
2022-07-30T01:55:54.511Z,16.60
2022-07-30T01:58:23.959Z,16.60
2022-07-30T02:00:51.879Z,16.70
2022-07-30T02:03:18.691Z,16.70
2022-07-30T02:05:51.579Z,16.80
2022-07-30T02:08:41.611Z,16.80
2022-07-30T02:11:11.572Z,16.80
2022-07-30T02:13:48.825Z,16.80
2022-07-30T02:16:21.949Z,16.80
2022-07-30T02:19:11.154Z,16.70
2022-07-30T02:21:50.658Z,16.70
2022-07-30T02:24:22.172Z,16.70
2022-07-30T02:26:52.983Z,16.80
2022-07-30T02:29:22.721Z,16.70
2022-07-30T02:31:51.456Z,16.70
2022-07-30T02:34:22.478Z,16.60
2022-07-30T02:36:50.744Z,16.60
2022-07-30T02:39:20.717Z,16.50
2022-07-30T02:41:49.992Z,16.50
2022-07-30T02:44:20.209Z,16.70
2022-07-30T02:46:49.771Z,16.70
2022-07-30T02:49:19.323Z,16.60
2022-07-30T02:51:48.031Z,16.70
2022-07-30T02:54:16.506Z,16.60
2022-07-30T02:56:44.290Z,16.60
2022-07-30T02:59:12.237Z,16.50
2022-07-30T03:01:39.187Z,16.50
2022-07-30T03:04:07.306Z,16.60
2022-07-30T03:06:35.447Z,16.60
2022-07-30T03:09:04.484Z,16.70
2022-07-30T03:11:31.858Z,16.70
2022-07-30T03:13:58.665Z,16.70
2022-07-30T03:16:26.950Z,16.70
2022-07-30T03:18:59.950Z,16.70
2022-07-30T03:21:27.786Z,16.70
2022-07-30T03:23:56.563Z,16.70
2022-07-30T03:26:24.328Z,16.70
2022-07-30T03:28:51.448Z,16.70
2022-07-30T03:31:18.940Z,16.70
2022-07-30T03:33:46.412Z,16.70
2022-07-30T03:36:15.354Z,16.70
2022-07-30T03:38:43.930Z,16.60
2022-07-30T03:41:11.447Z,16.70
2022-07-30T03:43:40.125Z,16.70
2022-07-30T03:46:09.525Z,16.70
2022-07-30T03:48:38.418Z,16.70
2022-07-30T03:51:07.418Z,16.60
2022-07-30T03:53:34.210Z,16.70
2022-07-30T03:56:01.649Z,16.70
2022-07-30T03:58:28.508Z,16.70
2022-07-30T04:01:02.859Z,16.70
2022-07-30T04:03:32.095Z,16.70
2022-07-30T04:05:58.994Z,16.70
2022-07-30T04:08:26.031Z,16.70
2022-07-30T04:10:52.684Z,16.70
2022-07-30T04:13:19.511Z,16.70
2022-07-30T04:16:38.796Z,16.70
2022-07-30T04:18:55.335Z,16.70
2022-07-30T04:21:23.867Z,16.60
2022-07-30T04:24:03.816Z,16.70
2022-07-30T04:26:35.339Z,16.70
2022-07-30T04:29:03.990Z,16.70
2022-07-30T04:31:39.880Z,16.70
2022-07-30T04:34:07.968Z,16.70
2022-07-30T04:36:35.673Z,16.70
2022-07-30T04:39:03.892Z,16.70
2022-07-30T04:41:44.481Z,16.70
2022-07-30T04:44:19.672Z,16.70
2022-07-30T04:46:47.787Z,16.60
2022-07-30T04:49:16.864Z,16.70
2022-07-30T04:51:44.983Z,16.70
2022-07-30T04:54:15.357Z,16.70
2022-07-30T04:57:01.075Z,16.80
2022-07-30T04:59:28.022Z,16.80
2022-07-30T05:01:57.353Z,16.80
2022-07-30T05:04:26.389Z,16.80
2022-07-30T05:06:54.608Z,16.70
2022-07-30T05:09:22.255Z,16.80
2022-07-30T05:11:53.365Z,16.80
2022-07-30T05:14:20.880Z,16.80
2022-07-30T05:16:47.851Z,16.80
2022-07-30T05:19:14.567Z,16.90
2022-07-30T05:21:41.261Z,16.80
2022-07-30T05:24:08.483Z,16.90
2022-07-30T05:26:35.226Z,16.80
2022-07-30T05:29:02.930Z,16.90
2022-07-30T05:31:34.113Z,16.90
2022-07-30T05:34:03.535Z,16.90
2022-07-30T05:36:30.637Z,16.90
2022-07-30T05:38:57.375Z,16.90
2022-07-30T05:41:31.971Z,16.90
2022-07-30T05:44:00.176Z,16.90
2022-07-30T05:46:27.216Z,16.90
2022-07-30T05:48:54.210Z,16.90
2022-07-30T05:51:22.080Z,16.90
2022-07-30T05:53:48.991Z,16.90
2022-07-30T05:56:15.667Z,17.00
2022-07-30T05:58:42.429Z,16.90
2022-07-30T06:01:09.318Z,16.90
2022-07-30T06:03:36.042Z,16.90
2022-07-30T06:06:04.648Z,16.90
2022-07-30T06:08:31.438Z,16.90
2022-07-30T06:10:58.135Z,17.00
2022-07-30T06:13:24.950Z,16.90
2022-07-30T06:15:51.730Z,17.00
2022-07-30T06:18:18.524Z,16.80
2022-07-30T06:20:45.713Z,16.70
2022-07-30T06:23:12.455Z,16.70
2022-07-30T06:25:39.339Z,16.60
2022-07-30T06:28:34.679Z,16.50
2022-07-30T06:30:54.059Z,16.50
2022-07-30T06:33:20.822Z,16.50
2022-07-30T06:35:48.830Z,16.50
2022-07-30T06:38:15.552Z,16.50
2022-07-30T06:40:42.279Z,16.60
2022-07-30T06:43:09.196Z,16.70
2022-07-30T06:45:35.953Z,16.80
2022-07-30T06:48:02.721Z,16.90
2022-07-30T06:50:29.369Z,17.10
2022-07-30T06:52:56.069Z,17.20
2022-07-30T06:55:22.694Z,17.30
2022-07-30T06:57:49.331Z,17.40
2022-07-30T07:00:16.274Z,17.50
2022-07-30T07:02:43.313Z,17.60
2022-07-30T07:05:10.862Z,17.60
2022-07-30T07:07:42.310Z,17.70
2022-07-30T07:10:11.269Z,17.50
2022-07-30T07:12:38.178Z,17.30
2022-07-30T07:15:05.557Z,17.20
2022-07-30T07:17:32.227Z,17.40
2022-07-30T07:20:01.164Z,17.40
2022-07-30T07:22:28.763Z,17.70
2022-07-30T07:24:56.008Z,17.90
2022-07-30T07:27:23.594Z,18.20
2022-07-30T07:30:01.697Z,18.30
2022-07-30T07:32:33.735Z,18.40
2022-07-30T07:35:01.103Z,18.60
2022-07-30T07:37:28.682Z,18.60
2022-07-30T07:39:56.062Z,18.50
2022-07-30T07:42:23.020Z,18.40
2022-07-30T07:44:49.680Z,18.60
2022-07-30T07:47:16.316Z,18.80
2022-07-30T07:49:43.021Z,18.90
2022-07-30T07:52:09.745Z,19.20
2022-07-30T07:54:36.695Z,19.30
2022-07-30T07:57:07.882Z,19.40
2022-07-30T07:59:40.745Z,19.60
2022-07-30T08:02:08.799Z,19.80
2022-07-30T08:04:36.016Z,20.00
2022-07-30T08:07:03.576Z,20.40
2022-07-30T08:09:40.642Z,20.60
2022-07-30T08:12:11.498Z,20.60
2022-07-30T08:14:38.159Z,21.10
2022-07-30T08:17:05.323Z,21.30
2022-07-30T08:19:32.475Z,21.50
2022-07-30T08:21:59.491Z,21.60
2022-07-30T08:24:26.783Z,21.80
2022-07-30T08:26:53.490Z,21.80
2022-07-30T08:29:20.147Z,21.90
2022-07-30T08:31:47.169Z,21.80
2022-07-30T08:34:14.379Z,21.10
2022-07-30T08:36:41.730Z,21.10
2022-07-30T08:39:08.630Z,21.20
2022-07-30T08:41:36.538Z,21.30
2022-07-30T08:44:03.706Z,21.30
2022-07-30T08:46:33.128Z,21.50
2022-07-30T08:49:05.374Z,21.30
2022-07-30T08:51:36.675Z,21.50
2022-07-30T08:54:04.411Z,21.80
2022-07-30T08:56:33.314Z,22.00
2022-07-30T08:59:01.243Z,22.00
2022-07-30T09:01:28.099Z,22.00
2022-07-30T09:03:54.950Z,22.10
2022-07-30T09:06:21.899Z,22.20
2022-07-30T09:08:48.579Z,22.00
2022-07-30T09:11:15.343Z,22.10
2022-07-30T09:13:42.819Z,22.00
2022-07-30T09:16:26.052Z,21.90
2022-07-30T09:18:54.364Z,22.00
2022-07-30T09:21:29.286Z,22.00
2022-07-30T09:24:10.507Z,22.00
2022-07-30T09:27:05.209Z,22.20
2022-07-30T09:29:32.984Z,22.10
2022-07-30T09:32:02.715Z,22.20
2022-07-30T09:34:40.106Z,22.20
2022-07-30T09:37:09.904Z,22.20
2022-07-30T09:39:41.734Z,22.10
2022-07-30T09:42:18.998Z,22.20
2022-07-30T09:44:46.511Z,22.10
2022-07-30T09:47:33.213Z,22.00
2022-07-30T09:50:09.739Z,21.90
2022-07-30T09:52:44.290Z,22.20
2022-07-30T09:55:33.639Z,22.30
2022-07-30T09:58:05.605Z,22.60
2022-07-30T10:00:35.083Z,22.70
2022-07-30T10:03:21.780Z,22.90
2022-07-30T10:06:03.040Z,22.90
2022-07-30T10:08:50.144Z,22.70
2022-07-30T10:11:23.757Z,22.70
2022-07-30T10:13:55.377Z,22.90
2022-07-30T10:16:23.940Z,23.00
2022-07-30T10:18:51.834Z,23.30
2022-07-30T10:21:19.762Z,23.50
2022-07-30T10:23:46.516Z,23.40
2022-07-30T10:26:18.241Z,23.80
2022-07-30T10:28:45.953Z,23.70
2022-07-30T10:31:48.639Z,24.00
2022-07-30T10:34:00.171Z,24.40
2022-07-30T10:36:28.072Z,24.20
2022-07-30T10:38:56.232Z,24.10
2022-07-30T10:41:43.000Z,23.80
2022-07-30T10:44:52.001Z,24.10
2022-07-30T10:47:20.075Z,23.60
2022-07-30T10:50:26.653Z,23.50
2022-07-30T10:52:57.623Z,23.60
2022-07-30T10:55:38.560Z,23.70
2022-07-30T10:58:14.393Z,24.00
2022-07-30T11:03:39.891Z,24.30
2022-07-30T11:06:16.898Z,24.20
2022-07-30T11:08:51.562Z,24.20
2022-07-30T11:12:01.978Z,24.40
2022-07-30T11:14:08.144Z,24.60
2022-07-30T11:16:34.744Z,24.20
2022-07-30T11:19:55.601Z,24.00
2022-07-30T11:22:25.289Z,24.20
2022-07-30T11:24:52.313Z,24.30
2022-07-30T11:27:38.990Z,24.30
2022-07-30T11:30:17.964Z,24.50
2022-07-30T11:32:50.254Z,24.40
2022-07-30T11:35:25.752Z,24.60
2022-07-30T11:38:22.425Z,25.10
2022-07-30T11:40:50.246Z,25.30
2022-07-30T11:43:19.657Z,25.50
2022-07-30T11:45:49.344Z,25.20
2022-07-30T11:48:18.353Z,25.10
2022-07-30T11:50:46.995Z,24.90
2022-07-30T11:53:19.843Z,25.10
2022-07-30T11:55:55.846Z,25.20
2022-07-30T11:58:37.235Z,25.70
2022-07-30T12:01:22.114Z,25.60
2022-07-30T12:03:48.826Z,26.30
2022-07-30T12:06:23.400Z,26.40
2022-07-30T12:08:55.078Z,26.40
2022-07-30T12:11:31.196Z,26.30
2022-07-30T12:13:59.961Z,26.00
2022-07-30T12:16:27.359Z,25.90
2022-07-30T12:18:54.409Z,25.90
2022-07-30T12:21:21.430Z,25.90
2022-07-30T12:24:02.022Z,26.10
2022-07-30T12:26:30.854Z,26.40
2022-07-30T12:28:59.325Z,26.20
2022-07-30T12:31:27.187Z,26.40
2022-07-30T12:33:56.251Z,26.20
2022-07-30T12:36:32.431Z,25.90
2022-07-30T12:39:00.893Z,25.90
2022-07-30T12:41:44.288Z,26.80
2022-07-30T12:44:11.308Z,27.40
2022-07-30T12:46:40.981Z,27.70
2022-07-30T12:49:21.123Z,28.30
2022-07-30T12:51:57.559Z,29.00
2022-07-30T12:54:27.959Z,28.60
2022-07-30T12:56:59.490Z,27.90
2022-07-30T12:59:27.294Z,27.50
2022-07-30T13:01:54.054Z,26.70
2022-07-30T13:04:21.099Z,26.30
2022-07-30T13:07:11.109Z,26.10
2022-07-30T13:09:39.923Z,25.90
2022-07-30T13:12:07.092Z,26.20
2022-07-30T13:14:34.007Z,27.10
2022-07-30T13:17:01.102Z,27.90
2022-07-30T13:19:28.097Z,27.90
2022-07-30T13:21:54.845Z,27.70
2022-07-30T13:24:21.870Z,27.30
2022-07-30T13:26:50.538Z,27.30
2022-07-30T13:29:18.181Z,28.20
2022-07-30T13:31:44.964Z,28.60
2022-07-30T13:34:12.402Z,28.30
2022-07-30T13:36:39.470Z,28.50
2022-07-30T13:39:06.241Z,28.20
2022-07-30T13:41:34.434Z,27.80
2022-07-30T13:44:01.115Z,27.60
2022-07-30T13:46:27.767Z,27.00
2022-07-30T13:48:54.802Z,26.60
2022-07-30T13:51:21.536Z,26.10
2022-07-30T13:53:48.278Z,25.90
2022-07-30T13:56:15.527Z,25.80
2022-07-30T13:58:42.711Z,25.70
2022-07-30T14:01:15.837Z,25.70
2022-07-30T14:03:49.923Z,25.70
2022-07-30T14:06:18.236Z,25.80
2022-07-30T14:08:45.011Z,25.90
2022-07-30T14:11:11.795Z,26.20
2022-07-30T14:13:38.503Z,26.50
2022-07-30T14:16:14.073Z,26.20
2022-07-30T14:18:53.070Z,26.10
2022-07-30T14:21:19.796Z,26.30
2022-07-30T14:23:46.398Z,26.50
2022-07-30T14:26:13.988Z,26.50
2022-07-30T14:28:40.618Z,26.70
2022-07-30T14:31:07.301Z,26.80
2022-07-30T14:33:34.129Z,26.90
2022-07-30T14:36:00.719Z,27.20
2022-07-30T14:38:27.387Z,27.80
2022-07-30T14:40:54.057Z,27.60
2022-07-30T14:43:20.695Z,27.40
2022-07-30T14:45:50.534Z,27.40
2022-07-30T14:48:17.521Z,27.70
2022-07-30T14:51:11.309Z,28.00
2022-07-30T14:53:31.711Z,29.20
2022-07-30T14:55:58.376Z,31.20
2022-07-30T14:58:25.260Z,31.30
2022-07-30T15:00:52.231Z,32.30
2022-07-30T15:03:19.167Z,31.60
2022-07-30T15:05:52.089Z,30.40
2022-07-30T15:08:19.161Z,31.40
2022-07-30T15:10:45.897Z,32.50
2022-07-30T15:13:13.144Z,32.00
2022-07-30T15:15:41.260Z,36.10
2022-07-30T15:18:10.704Z,39.00
2022-07-30T15:20:37.369Z,39.70
2022-07-30T15:23:04.161Z,38.70
2022-07-30T15:25:31.026Z,38.00
2022-07-30T15:27:57.943Z,37.40
2022-07-30T15:30:24.753Z,34.40
2022-07-30T15:32:51.850Z,34.00
2022-07-30T15:35:18.497Z,36.20
2022-07-30T15:37:45.141Z,34.30
2022-07-30T15:40:12.051Z,30.90
2022-07-30T15:42:39.631Z,28.90
2022-07-30T15:45:17.154Z,27.70
2022-07-30T15:47:44.866Z,26.90
2022-07-30T15:50:11.567Z,26.50
2022-07-30T15:52:38.628Z,26.20
2022-07-30T15:55:06.641Z,26.40
2022-07-30T15:57:33.396Z,26.30
2022-07-30T16:00:00.222Z,26.40
2022-07-30T16:02:27.008Z,26.50
2022-07-30T16:04:54.289Z,26.60
2022-07-30T16:07:21.054Z,26.60
2022-07-30T16:09:47.674Z,26.60
2022-07-30T16:12:14.352Z,26.60
2022-07-30T16:14:41.028Z,26.60
2022-07-30T16:17:13.702Z,26.70
2022-07-30T16:19:45.100Z,26.70
2022-07-30T16:22:15.020Z,26.70
2022-07-30T16:24:50.059Z,26.90
2022-07-30T16:27:17.130Z,27.00
2022-07-30T16:29:43.871Z,27.10
2022-07-30T16:32:10.609Z,27.20
2022-07-30T16:34:37.283Z,27.20
2022-07-30T16:37:04.416Z,28.60
2022-07-30T16:39:31.750Z,35.00
2022-07-30T16:41:58.466Z,33.20
2022-07-30T16:44:26.971Z,31.30
2022-07-30T16:46:53.684Z,31.50
2022-07-30T16:49:20.432Z,30.40
2022-07-30T16:51:47.225Z,29.60
2022-07-30T16:54:13.973Z,28.90
2022-07-30T16:56:40.731Z,28.80
2022-07-30T16:59:11.833Z,28.50
2022-07-30T17:01:40.323Z,28.60
2022-07-30T17:04:07.001Z,28.00
2022-07-30T17:06:33.847Z,27.50
2022-07-30T17:09:00.505Z,27.10
2022-07-30T17:11:46.394Z,26.90
2022-07-30T17:14:14.325Z,26.70
2022-07-30T17:16:41.060Z,26.50
2022-07-30T17:19:09.638Z,26.40
2022-07-30T17:21:37.961Z,26.20
2022-07-30T17:24:11.651Z,26.10
2022-07-30T17:26:42.701Z,26.60
2022-07-30T17:29:14.078Z,26.60
2022-07-30T17:31:45.027Z,26.20
2022-07-30T17:34:13.755Z,25.80
2022-07-30T17:36:51.455Z,25.50
2022-07-30T17:40:03.975Z,25.30
2022-07-30T17:42:07.815Z,25.10
2022-07-30T17:44:35.348Z,24.90
2022-07-30T17:47:02.404Z,24.70
2022-07-30T17:49:30.254Z,24.60
2022-07-30T17:51:57.644Z,24.60
2022-07-30T17:54:24.308Z,24.50
2022-07-30T17:56:51.136Z,24.40
2022-07-30T17:59:17.782Z,24.40
2022-07-30T18:01:44.627Z,24.30
2022-07-30T18:04:11.295Z,24.30
2022-07-30T18:06:37.982Z,24.20
2022-07-30T18:09:05.241Z,24.20
2022-07-30T18:11:32.284Z,24.10
2022-07-30T18:13:59.061Z,24.00
2022-07-30T18:16:26.167Z,23.90
2022-07-30T18:18:52.875Z,23.70
2022-07-30T18:21:19.565Z,23.60
2022-07-30T18:23:46.386Z,23.50
2022-07-30T18:26:14.331Z,23.10
2022-07-30T18:28:41.063Z,22.70
2022-07-30T18:31:07.713Z,22.20
2022-07-30T18:33:34.430Z,21.60
2022-07-30T18:36:01.191Z,21.20
2022-07-30T18:38:27.882Z,21.00
2022-07-30T18:40:57.618Z,20.90
2022-07-30T18:43:28.444Z,20.80
2022-07-30T18:45:56.418Z,20.90
2022-07-30T18:48:24.390Z,20.80
2022-07-30T18:50:52.898Z,20.70
2022-07-30T18:53:19.856Z,20.40
2022-07-30T18:55:46.905Z,20.20
2022-07-30T18:58:13.590Z,20.10
2022-07-30T19:00:43.169Z,20.10
2022-07-30T19:03:18.707Z,20.20
2022-07-30T19:05:49.242Z,20.20
2022-07-30T19:08:16.185Z,20.30
2022-07-30T19:10:43.653Z,20.30
2022-07-30T19:13:10.319Z,20.40
2022-07-30T19:15:36.998Z,20.40
2022-07-30T19:18:03.853Z,20.40
2022-07-30T19:20:30.789Z,20.40
2022-07-30T19:23:07.024Z,20.30
2022-07-30T19:25:34.923Z,20.30
2022-07-30T19:28:03.454Z,20.20
2022-07-30T19:30:31.277Z,20.20
2022-07-30T19:33:14.783Z,20.10
2022-07-30T19:35:42.294Z,20.00
2022-07-30T19:38:09.890Z,20.00
2022-07-30T19:40:42.213Z,20.00
2022-07-30T19:43:10.216Z,19.90
2022-07-30T19:45:47.254Z,19.90
2022-07-30T19:48:28.678Z,19.90
2022-07-30T19:50:58.265Z,19.90
2022-07-30T19:53:26.100Z,19.90
2022-07-30T19:55:54.921Z,19.90
2022-07-30T19:58:22.097Z,19.90
2022-07-30T20:00:51.633Z,20.00
2022-07-30T20:03:25.830Z,19.90
2022-07-30T20:08:44.905Z,19.80
2022-07-30T20:11:12.105Z,19.70
2022-07-30T20:13:48.001Z,19.60
2022-07-30T20:16:17.428Z,19.60
2022-07-30T20:18:46.185Z,19.60
2022-07-30T20:21:16.431Z,19.60
2022-07-30T20:23:44.785Z,19.60
2022-07-30T20:26:14.192Z,19.60
2022-07-30T20:28:42.768Z,19.50
2022-07-30T20:31:10.540Z,19.50
2022-07-30T20:33:39.143Z,19.40
2022-07-30T20:36:09.751Z,19.20
2022-07-30T20:38:38.704Z,19.10
2022-07-30T20:41:09.914Z,19.00
2022-07-30T20:43:52.072Z,18.90
2022-07-30T20:46:20.081Z,18.80
2022-07-30T20:48:47.129Z,18.80
2022-07-30T20:51:13.966Z,18.70
2022-07-30T20:53:41.797Z,18.70
2022-07-30T20:56:13.520Z,18.70
2022-07-30T20:58:41.375Z,18.70
2022-07-30T21:01:15.420Z,18.70
2022-07-30T21:03:44.102Z,18.70
2022-07-30T21:06:14.946Z,18.70
2022-07-30T21:08:41.605Z,18.70
2022-07-30T21:11:09.613Z,18.60
2022-07-30T21:13:36.804Z,18.50
2022-07-30T21:16:03.939Z,18.60
2022-07-30T21:18:42.215Z,18.50
2022-07-30T21:21:16.260Z,18.50
2022-07-30T21:23:44.465Z,18.50
2022-07-30T21:26:13.685Z,18.40
2022-07-30T21:28:40.563Z,18.40
2022-07-30T21:31:07.804Z,18.30
2022-07-30T21:33:36.423Z,18.30
2022-07-30T21:36:03.178Z,18.30
2022-07-30T21:38:31.779Z,18.30
2022-07-30T21:40:58.753Z,18.20
2022-07-30T21:43:29.934Z,18.10
2022-07-30T21:46:13.607Z,18.10
2022-07-30T21:48:40.947Z,18.00
2022-07-30T21:51:08.451Z,18.00
2022-07-30T21:53:46.130Z,18.00
2022-07-30T21:56:13.921Z,18.00
2022-07-30T21:58:41.522Z,18.00
2022-07-30T22:01:17.467Z,17.90
2022-07-30T22:04:04.728Z,17.80
2022-07-30T22:06:38.210Z,17.70
2022-07-30T22:09:20.542Z,17.60
2022-07-30T22:11:54.916Z,17.60
2022-07-30T22:14:22.617Z,17.50
2022-07-30T22:16:49.422Z,17.50
2022-07-30T22:19:17.229Z,17.50
2022-07-30T22:21:46.508Z,17.50
2022-07-30T22:24:28.893Z,17.50
2022-07-30T22:26:56.913Z,17.50
2022-07-30T22:29:24.318Z,17.50
2022-07-30T22:31:50.945Z,17.50
2022-07-30T22:34:18.648Z,17.40
2022-07-30T22:36:46.298Z,17.50
2022-07-30T22:39:13.066Z,17.50
2022-07-30T22:41:39.925Z,17.60
2022-07-30T22:44:06.819Z,17.70
2022-07-30T22:46:38.862Z,17.60
2022-07-30T22:49:23.305Z,17.60
2022-07-30T22:52:04.275Z,17.60
2022-07-30T22:54:35.676Z,17.60
2022-07-30T22:57:03.979Z,17.60
2022-07-30T22:59:58.351Z,17.60
2022-07-30T23:02:17.970Z,17.60
2022-07-30T23:04:44.691Z,17.60
2022-07-30T23:07:13.904Z,17.60
2022-07-30T23:09:51.602Z,17.50
2022-07-30T23:12:15.853Z,19.90
2022-07-30T23:12:34.206Z,17.40
2022-07-30T23:15:02.122Z,17.40
2022-07-30T23:17:28.842Z,17.30
2022-07-30T23:19:55.450Z,17.40
2022-07-30T23:22:22.099Z,17.40
2022-07-30T23:24:49.583Z,17.40
2022-07-30T23:27:16.698Z,17.40
2022-07-30T23:29:43.723Z,17.40
2022-07-30T23:32:10.854Z,17.40
2022-07-30T23:34:37.954Z,17.40
2022-07-30T23:37:05.760Z,17.30
2022-07-30T23:39:32.645Z,17.30
2022-07-30T23:41:59.374Z,17.40
2022-07-30T23:44:26.162Z,17.40
2022-07-30T23:46:52.787Z,17.40
2022-07-30T23:49:19.458Z,17.30
2022-07-30T23:51:46.158Z,17.40
2022-07-30T23:54:12.796Z,17.40
2022-07-30T23:56:40.121Z,17.40
2022-07-30T23:59:06.780Z,17.40
