createdAt,value
2022-10-19T00:04:08.761Z,25.23
2022-10-19T00:14:36.826Z,24.58
2022-10-19T00:25:12.996Z,23.15
2022-10-19T00:35:48.409Z,26.05
2022-10-19T00:46:14.760Z,25.88
2022-10-19T01:07:16.187Z,15.90
2022-10-19T01:17:54.265Z,23.73
2022-10-19T01:28:35.382Z,8.07
2022-10-19T01:39:04.409Z,12.23
2022-10-19T01:49:39.433Z,15.30
2022-10-19T02:00:07.430Z,20.92
2022-10-19T02:10:36.190Z,24.58
2022-10-19T02:21:08.038Z,13.55
2022-10-19T02:31:29.592Z,19.35
2022-10-19T02:42:05.183Z,14.25
2022-10-19T02:52:32.928Z,9.82
2022-10-19T03:02:55.852Z,10.88
2022-10-19T03:13:24.830Z,11.73
2022-10-19T03:23:56.199Z,15.70
2022-10-19T03:34:26.215Z,10.07
2022-10-19T03:44:55.698Z,16.05
2022-10-19T03:55:27.999Z,2.65
2022-10-19T04:05:50.733Z,8.43
2022-10-19T04:16:14.796Z,17.75
2022-10-19T04:26:41.430Z,8.38
2022-10-19T04:37:03.102Z,6.45
2022-10-19T04:47:25.670Z,15.38
2022-10-19T04:57:47.052Z,5.55
2022-10-19T05:08:09.935Z,34.00
2022-10-19T05:18:31.328Z,17.70
2022-10-19T05:28:56.850Z,14.48
2022-10-19T05:39:19.367Z,11.50
2022-10-19T05:49:42.130Z,4.97
2022-10-19T06:00:05.545Z,3.50
2022-10-19T06:10:34.250Z,5.75
2022-10-19T06:20:55.848Z,3.13
2022-10-19T06:31:19.143Z,4.10
2022-10-19T06:41:40.752Z,5.60
2022-10-19T06:52:15.698Z,9.27
2022-10-19T07:02:37.237Z,6.13
2022-10-19T07:13:00.023Z,6.25
2022-10-19T07:23:21.728Z,7.68
2022-10-19T07:33:44.425Z,3.58
2022-10-19T07:44:06.307Z,6.22
2022-10-19T07:54:29.327Z,6.60
2022-10-19T08:05:10.460Z,2.88
2022-10-19T08:15:34.308Z,9.48
2022-10-19T08:25:59.353Z,8.70
2022-10-19T08:36:22.274Z,8.23
2022-10-19T08:46:54.383Z,6.10
2022-10-19T08:57:31.309Z,7.45
2022-10-19T09:07:55.056Z,9.63
2022-10-19T09:18:22.165Z,6.72
2022-10-19T09:28:50.388Z,3.22
2022-10-19T09:39:14.539Z,5.32
2022-10-19T09:49:44.033Z,8.70
2022-10-19T10:00:07.890Z,7.10
2022-10-19T10:10:34.568Z,4.32
2022-10-19T10:32:22.698Z,12.45
2022-10-19T10:42:49.324Z,2.83
2022-10-19T10:53:36.601Z,3.30
2022-10-19T11:04:02.146Z,4.82
2022-10-19T11:14:35.187Z,2.15
2022-10-19T11:25:19.310Z,4.70
2022-10-19T11:35:52.835Z,5.25
2022-10-19T11:46:23.255Z,3.17
2022-10-19T11:57:03.296Z,3.15
2022-10-19T12:07:56.079Z,4.05
2022-10-19T13:39:21.205Z,4.57
2022-10-19T13:50:35.463Z,4.43
2022-10-19T14:01:12.616Z,5.70
2022-10-19T14:11:39.329Z,3.65
2022-10-19T14:22:07.181Z,8.50
2022-10-19T14:32:31.130Z,6.00
2022-10-19T14:42:59.731Z,5.80
2022-10-19T14:53:36.200Z,5.50
2022-10-19T15:03:59.347Z,2.85
2022-10-19T15:14:24.450Z,6.25
2022-10-19T15:25:02.115Z,2.57
2022-10-19T15:35:29.545Z,3.90
2022-10-19T15:46:00.793Z,9.32
2022-10-19T15:56:25.312Z,4.00
2022-10-19T16:06:48.357Z,4.85
2022-10-19T16:17:13.321Z,19.65
2022-10-19T16:27:34.949Z,12.50
2022-10-19T16:37:59.054Z,20.88
2022-10-19T16:48:24.498Z,20.05
2022-10-19T16:58:54.812Z,19.35
2022-10-19T17:20:02.777Z,23.58
2022-10-19T17:30:24.533Z,23.25
2022-10-19T17:40:57.038Z,19.45
2022-10-19T17:51:26.972Z,28.17
2022-10-19T18:02:00.880Z,27.27
2022-10-19T18:12:32.566Z,38.25
2022-10-19T18:22:56.851Z,35.60
2022-10-19T18:33:35.665Z,40.58
2022-10-19T18:44:15.248Z,40.80
2022-10-19T18:55:11.158Z,85.28
2022-10-19T19:17:05.542Z,42.20
2022-10-19T19:27:31.774Z,49.22
2022-10-19T19:37:53.751Z,34.55
2022-10-19T19:48:16.880Z,46.72
2022-10-19T19:58:39.646Z,51.65
2022-10-19T20:09:02.690Z,38.33
2022-10-19T20:19:24.609Z,27.50
2022-10-19T20:29:47.763Z,28.42
2022-10-19T20:40:10.750Z,39.33
2022-10-19T20:50:33.421Z,39.25
2022-10-19T21:00:55.115Z,27.00
2022-10-19T21:11:19.719Z,21.27
2022-10-19T21:21:43.961Z,23.92
2022-10-19T21:32:06.853Z,22.73
2022-10-19T21:42:29.653Z,16.05
2022-10-19T21:52:52.608Z,19.83
2022-10-19T22:13:37.435Z,12.68
2022-10-19T22:24:00.854Z,13.82
2022-10-19T22:34:23.678Z,13.20
2022-10-19T22:44:45.234Z,13.60
2022-10-19T22:55:09.659Z,12.90
2022-10-19T23:05:31.390Z,12.00
2022-10-19T23:15:54.728Z,11.30
2022-10-19T23:26:18.391Z,14.15
2022-10-19T23:36:42.343Z,18.35
2022-10-19T23:47:04.000Z,10.70
2022-10-19T23:57:27.053Z,9.93
