createdAt,value
2019-05-21T00:00:33.359Z,47.50
2019-05-21T00:03:03.888Z,47.50
2019-05-21T00:05:34.199Z,47.50
2019-05-21T00:08:04.460Z,47.60
2019-05-21T00:10:34.861Z,47.60
2019-05-21T00:13:05.171Z,47.60
2019-05-21T00:15:35.475Z,47.60
2019-05-21T00:18:05.742Z,47.50
2019-05-21T00:20:36.063Z,47.50
2019-05-21T00:23:06.400Z,47.50
2019-05-21T00:25:36.709Z,47.40
2019-05-21T00:28:07.027Z,47.40
2019-05-21T00:30:37.280Z,48.20
2019-05-21T00:33:07.617Z,47.50
2019-05-21T00:35:37.892Z,47.50
2019-05-21T00:38:08.192Z,47.50
2019-05-21T00:40:38.450Z,47.40
2019-05-21T00:43:08.766Z,47.40
2019-05-21T00:45:39.344Z,47.30
2019-05-21T00:48:09.637Z,47.20
2019-05-21T00:50:39.891Z,47.30
2019-05-21T00:53:12.048Z,47.20
2019-05-21T00:55:43.835Z,47.40
2019-05-21T00:58:14.390Z,47.50
2019-05-21T01:00:44.657Z,47.50
2019-05-21T01:03:14.973Z,47.60
2019-05-21T01:05:45.214Z,48.40
2019-05-21T01:08:15.471Z,47.70
2019-05-21T01:10:45.777Z,47.70
2019-05-21T01:13:16.166Z,47.60
2019-05-21T01:15:46.463Z,47.60
2019-05-21T01:18:16.761Z,48.50
2019-05-21T01:20:47.035Z,48.40
2019-05-21T01:23:17.343Z,47.70
2019-05-21T01:25:47.604Z,47.80
2019-05-21T01:28:17.896Z,47.70
2019-05-21T01:30:48.222Z,47.70
2019-05-21T01:33:18.775Z,47.60
2019-05-21T01:35:49.117Z,47.60
2019-05-21T01:38:19.749Z,47.70
2019-05-21T01:40:50.297Z,47.50
2019-05-21T01:43:20.566Z,47.50
2019-05-21T01:45:50.892Z,47.50
2019-05-21T01:48:21.134Z,47.60
2019-05-21T01:50:52.501Z,47.50
2019-05-21T01:53:23.110Z,47.60
2019-05-21T01:55:53.403Z,47.40
2019-05-21T01:58:23.713Z,47.50
2019-05-21T02:00:54.031Z,47.40
2019-05-21T02:03:24.338Z,47.40
2019-05-21T02:05:54.633Z,47.40
2019-05-21T02:08:24.950Z,47.30
2019-05-21T02:10:55.275Z,47.30
2019-05-21T02:13:25.575Z,47.40
2019-05-21T02:15:55.876Z,47.30
2019-05-21T02:18:26.219Z,47.30
2019-05-21T02:20:56.485Z,47.20
2019-05-21T02:23:26.776Z,47.20
2019-05-21T02:25:57.098Z,47.20
2019-05-21T02:28:27.418Z,47.30
2019-05-21T02:30:57.744Z,47.80
2019-05-21T02:33:28.052Z,47.20
2019-05-21T02:35:58.368Z,47.10
2019-05-21T02:38:28.682Z,47.80
2019-05-21T02:40:59.379Z,47.10
2019-05-21T02:43:29.710Z,47.10
2019-05-21T02:46:00.000Z,47.10
2019-05-21T02:48:30.269Z,47.10
2019-05-21T02:51:00.582Z,47.10
2019-05-21T02:53:34.329Z,47.00
2019-05-21T02:56:02.798Z,47.00
2019-05-21T02:58:33.082Z,47.10
2019-05-21T03:01:04.444Z,47.10
2019-05-21T03:03:34.777Z,47.10
2019-05-21T03:06:13.928Z,47.10
2019-05-21T03:08:36.926Z,47.20
2019-05-21T03:11:07.199Z,47.20
2019-05-21T03:13:37.519Z,47.20
2019-05-21T03:16:07.782Z,47.20
2019-05-21T03:18:38.099Z,47.20
2019-05-21T03:21:08.371Z,47.20
2019-05-21T03:23:38.695Z,47.20
2019-05-21T03:26:08.963Z,47.10
2019-05-21T03:28:39.284Z,47.10
2019-05-21T03:31:09.598Z,47.10
2019-05-21T03:33:39.892Z,47.10
2019-05-21T03:36:10.203Z,47.20
2019-05-21T03:38:40.521Z,47.30
2019-05-21T03:41:10.824Z,47.30
2019-05-21T03:43:41.152Z,47.30
2019-05-21T03:46:11.465Z,47.40
2019-05-21T03:48:41.746Z,47.50
2019-05-21T03:51:12.013Z,47.40
2019-05-21T03:53:42.480Z,47.40
2019-05-21T03:56:12.753Z,47.50
2019-05-21T03:58:43.079Z,47.50
2019-05-21T04:01:13.347Z,47.60
2019-05-21T04:03:43.701Z,48.10
2019-05-21T04:06:13.986Z,47.70
2019-05-21T04:08:44.290Z,47.80
2019-05-21T04:11:14.612Z,47.70
2019-05-21T04:13:44.907Z,47.90
2019-05-21T04:16:15.215Z,47.90
2019-05-21T04:18:45.586Z,48.00
2019-05-21T04:21:15.896Z,47.90
2019-05-21T04:23:46.192Z,48.00
2019-05-21T04:26:16.649Z,47.90
2019-05-21T04:28:46.959Z,48.00
2019-05-21T04:31:17.728Z,47.90
2019-05-21T04:33:48.115Z,47.90
2019-05-21T04:36:18.431Z,48.00
2019-05-21T04:38:48.699Z,48.00
2019-05-21T04:41:18.993Z,48.10
2019-05-21T04:43:50.514Z,48.10
2019-05-21T04:46:20.885Z,48.20
2019-05-21T04:48:51.180Z,48.20
2019-05-21T04:51:21.518Z,48.40
2019-05-21T04:53:51.934Z,48.30
2019-05-21T04:56:22.217Z,48.30
2019-05-21T04:58:52.515Z,48.30
2019-05-21T05:01:22.787Z,48.40
2019-05-21T05:03:53.104Z,48.50
2019-05-21T05:06:23.384Z,48.40
2019-05-21T05:08:53.699Z,48.50
2019-05-21T05:11:24.062Z,48.50
2019-05-21T05:13:54.338Z,48.70
2019-05-21T05:16:24.650Z,48.60
2019-05-21T05:18:54.989Z,48.60
2019-05-21T05:21:25.295Z,48.70
2019-05-21T05:23:55.550Z,48.90
2019-05-21T05:26:26.207Z,48.80
2019-05-21T05:28:56.487Z,48.80
2019-05-21T05:31:26.809Z,48.80
2019-05-21T05:33:57.081Z,49.00
2019-05-21T05:36:27.389Z,49.00
2019-05-21T05:38:57.703Z,49.00
2019-05-21T05:41:28.152Z,49.20
2019-05-21T05:43:58.458Z,49.20
2019-05-21T05:46:28.725Z,49.30
2019-05-21T05:49:01.694Z,49.20
2019-05-21T05:51:31.002Z,49.30
2019-05-21T05:54:01.319Z,49.50
2019-05-21T05:56:31.572Z,49.50
2019-05-21T05:59:01.873Z,49.30
2019-05-21T06:01:32.167Z,49.50
2019-05-21T06:04:02.476Z,49.50
2019-05-21T06:06:32.846Z,49.50
2019-05-21T06:09:03.170Z,49.50
2019-05-21T06:11:33.476Z,49.60
2019-05-21T06:14:03.749Z,49.60
2019-05-21T06:16:34.039Z,49.50
2019-05-21T06:19:04.374Z,49.40
2019-05-21T06:21:34.627Z,49.40
2019-05-21T06:24:04.944Z,49.10
2019-05-21T06:26:35.210Z,49.10
2019-05-21T06:29:06.097Z,49.10
2019-05-21T06:31:36.375Z,49.20
2019-05-21T06:34:06.686Z,49.40
2019-05-21T06:36:36.992Z,49.00
2019-05-21T06:39:07.399Z,48.80
2019-05-21T06:41:38.511Z,48.80
2019-05-21T06:44:08.831Z,48.20
2019-05-21T06:46:39.077Z,48.60
2019-05-21T06:49:09.374Z,48.70
2019-05-21T06:51:39.720Z,48.80
2019-05-21T06:54:10.429Z,48.80
2019-05-21T06:56:40.680Z,48.80
2019-05-21T06:59:11.010Z,48.60
2019-05-21T07:01:41.326Z,48.50
2019-05-21T07:04:12.710Z,48.50
2019-05-21T07:06:44.895Z,48.60
2019-05-21T07:09:14.971Z,48.70
2019-05-21T07:11:45.293Z,48.60
2019-05-21T07:14:15.658Z,48.50
2019-05-21T07:16:45.942Z,48.50
2019-05-21T07:19:16.231Z,48.40
2019-05-21T07:21:46.556Z,48.50
2019-05-21T07:24:16.796Z,48.30
2019-05-21T07:26:47.123Z,49.10
2019-05-21T07:29:17.378Z,48.30
2019-05-21T07:31:47.701Z,48.30
2019-05-21T07:34:17.961Z,48.30
2019-05-21T07:36:48.952Z,49.00
2019-05-21T07:39:19.232Z,48.30
2019-05-21T07:41:49.510Z,48.10
2019-05-21T07:44:19.829Z,48.00
2019-05-21T07:46:50.163Z,48.00
2019-05-21T07:49:20.846Z,48.10
2019-05-21T07:51:51.118Z,47.90
2019-05-21T07:54:21.465Z,48.00
2019-05-21T07:56:51.739Z,48.00
2019-05-21T07:59:22.054Z,48.00
2019-05-21T08:01:52.358Z,47.80
2019-05-21T08:04:22.068Z,47.90
2019-05-21T08:06:51.673Z,47.80
2019-05-21T08:09:21.225Z,48.00
2019-05-21T08:11:50.826Z,47.90
2019-05-21T08:14:20.391Z,47.80
2019-05-21T08:16:49.995Z,47.80
2019-05-21T08:19:19.557Z,47.60
2019-05-21T08:21:49.155Z,48.00
2019-05-21T08:24:18.739Z,47.90
2019-05-21T08:26:48.314Z,47.90
2019-05-21T08:29:17.870Z,47.90
2019-05-21T08:31:47.774Z,47.80
2019-05-21T08:34:17.349Z,48.00
2019-05-21T08:36:46.912Z,47.80
2019-05-21T08:39:28.188Z,47.90
2019-05-21T08:41:47.710Z,47.80
2019-05-21T08:44:17.319Z,47.70
2019-05-21T08:46:46.886Z,47.90
2019-05-21T08:49:16.465Z,47.80
2019-05-21T08:51:46.010Z,47.70
2019-05-21T08:54:18.183Z,47.70
2019-05-21T08:56:47.724Z,47.70
2019-05-21T08:59:17.336Z,47.60
2019-05-21T09:01:46.990Z,47.70
2019-05-21T09:04:16.615Z,47.60
2019-05-21T09:06:46.511Z,47.50
2019-05-21T09:09:16.095Z,47.50
2019-05-21T09:11:45.655Z,47.60
2019-05-21T09:14:15.246Z,47.50
2019-05-21T09:16:44.850Z,47.60
2019-05-21T09:19:14.458Z,47.80
2019-05-21T09:21:44.040Z,47.70
2019-05-21T09:24:13.976Z,47.60
2019-05-21T09:26:43.510Z,47.70
2019-05-21T09:29:13.115Z,47.50
2019-05-21T09:31:42.650Z,47.40
2019-05-21T09:34:12.278Z,47.40
2019-05-21T09:36:41.873Z,47.40
2019-05-21T09:39:11.447Z,47.30
2019-05-21T09:41:41.028Z,47.40
2019-05-21T09:44:10.603Z,47.40
2019-05-21T09:46:40.456Z,47.20
2019-05-21T09:49:10.058Z,47.30
2019-05-21T09:51:39.662Z,46.90
2019-05-21T09:54:09.278Z,48.20
2019-05-21T09:56:38.924Z,47.50
2019-05-21T09:59:27.696Z,47.40
2019-05-21T10:02:00.558Z,47.40
2019-05-21T10:04:30.086Z,47.50
2019-05-21T10:06:59.765Z,47.40
2019-05-21T10:09:29.325Z,47.20
2019-05-21T10:11:58.903Z,47.40
2019-05-21T10:14:28.458Z,47.20
2019-05-21T10:16:58.052Z,47.20
2019-05-21T10:19:28.605Z,47.10
2019-05-21T10:21:58.197Z,47.10
2019-05-21T10:24:27.802Z,47.10
2019-05-21T10:26:57.387Z,47.10
2019-05-21T10:29:27.014Z,47.10
2019-05-21T10:31:56.565Z,47.20
2019-05-21T10:34:26.158Z,47.20
2019-05-21T10:36:55.777Z,47.30
2019-05-21T10:39:25.458Z,47.30
2019-05-21T10:41:55.056Z,47.30
2019-05-21T10:44:24.592Z,47.30
2019-05-21T10:46:54.196Z,47.40
2019-05-21T10:49:23.797Z,47.40
2019-05-21T10:51:53.319Z,47.50
2019-05-21T10:54:22.955Z,47.70
2019-05-21T10:56:52.608Z,47.70
2019-05-21T10:59:22.233Z,47.70
2019-05-21T11:02:02.242Z,47.70
2019-05-21T11:04:33.418Z,47.80
2019-05-21T11:07:02.972Z,47.70
2019-05-21T11:09:32.750Z,47.80
2019-05-21T11:12:02.295Z,47.80
2019-05-21T11:14:31.880Z,47.80
2019-05-21T11:17:01.522Z,47.80
2019-05-21T11:19:31.098Z,48.00
2019-05-21T11:22:00.690Z,47.90
2019-05-21T11:24:30.290Z,47.90
2019-05-21T11:26:59.889Z,48.10
2019-05-21T11:29:29.532Z,48.20
2019-05-21T11:31:59.110Z,48.30
2019-05-21T11:34:28.721Z,48.40
2019-05-21T11:36:58.272Z,48.40
2019-05-21T11:39:27.909Z,48.60
2019-05-21T11:41:57.451Z,48.60
2019-05-21T11:44:27.049Z,48.90
2019-05-21T11:46:56.641Z,48.90
2019-05-21T11:49:26.250Z,49.00
2019-05-21T11:51:55.838Z,49.20
2019-05-21T11:54:25.381Z,49.40
2019-05-21T11:56:54.981Z,49.50
2019-05-21T11:59:24.572Z,49.50
2019-05-21T12:01:54.157Z,49.50
2019-05-21T12:04:23.722Z,49.60
2019-05-21T12:06:53.326Z,49.60
2019-05-21T12:09:22.919Z,49.70
2019-05-21T12:11:52.475Z,49.80
2019-05-21T12:14:22.069Z,49.80
2019-05-21T12:16:51.664Z,49.90
2019-05-21T12:19:21.237Z,49.90
2019-05-21T12:21:50.815Z,49.90
2019-05-21T12:24:20.659Z,50.20
2019-05-21T12:26:50.197Z,49.90
2019-05-21T12:29:19.805Z,50.00
2019-05-21T12:31:49.502Z,50.00
2019-05-21T12:34:19.107Z,50.00
2019-05-21T12:36:48.727Z,50.10
2019-05-21T12:39:18.399Z,50.00
2019-05-21T12:41:47.949Z,50.20
2019-05-21T12:44:17.562Z,50.20
2019-05-21T12:46:47.247Z,50.20
2019-05-21T12:49:16.847Z,50.30
2019-05-21T12:51:46.427Z,50.30
2019-05-21T12:54:16.006Z,50.20
2019-05-21T12:56:45.615Z,50.40
2019-05-21T12:59:15.217Z,50.40
2019-05-21T13:01:44.823Z,50.40
2019-05-21T13:04:14.382Z,50.40
2019-05-21T13:06:44.021Z,50.50
2019-05-21T13:09:31.344Z,50.50
2019-05-21T13:11:44.854Z,50.40
2019-05-21T13:14:18.555Z,50.40
2019-05-21T13:16:45.630Z,50.50
2019-05-21T13:19:15.233Z,50.50
2019-05-21T13:21:44.824Z,50.50
2019-05-21T13:24:14.436Z,50.50
2019-05-21T13:26:44.030Z,50.60
2019-05-21T13:29:13.606Z,50.50
2019-05-21T13:31:43.149Z,50.40
2019-05-21T13:34:12.738Z,50.50
2019-05-21T13:36:42.324Z,50.40
2019-05-21T13:39:11.934Z,50.40
2019-05-21T13:41:41.528Z,50.60
2019-05-21T13:44:11.082Z,50.50
2019-05-21T13:46:40.687Z,50.50
2019-05-21T13:49:10.433Z,50.50
2019-05-21T13:51:43.639Z,50.50
2019-05-21T13:54:28.313Z,50.50
2019-05-21T13:57:09.825Z,50.50
2019-05-21T13:59:41.200Z,50.50
2019-05-21T14:02:12.411Z,50.50
2019-05-21T14:04:42.025Z,50.60
2019-05-21T14:10:18.427Z,51.40
2019-05-21T14:12:45.013Z,50.80
2019-05-21T14:15:14.559Z,50.80
2019-05-21T14:17:44.162Z,50.90
2019-05-21T14:20:13.716Z,51.00
2019-05-21T14:22:43.319Z,51.00
2019-05-21T14:25:12.874Z,51.10
2019-05-21T14:27:44.721Z,51.10
2019-05-21T14:30:13.698Z,51.20
2019-05-21T14:32:43.270Z,51.20
2019-05-21T14:35:12.862Z,51.30
2019-05-21T14:37:42.425Z,51.20
2019-05-21T14:40:12.021Z,51.20
2019-05-21T14:42:58.106Z,51.20
2019-05-21T14:45:12.766Z,51.20
2019-05-21T14:47:42.338Z,51.30
2019-05-21T14:50:11.942Z,51.30
2019-05-21T14:52:41.554Z,51.30
2019-05-21T14:55:11.283Z,51.30
2019-05-21T14:57:40.857Z,51.40
2019-05-21T15:00:11.987Z,51.40
2019-05-21T15:02:42.386Z,51.50
2019-05-21T15:05:12.335Z,51.50
2019-05-21T15:07:41.878Z,51.50
2019-05-21T15:10:11.468Z,51.50
2019-05-21T15:12:41.060Z,51.50
2019-05-21T15:15:10.609Z,51.60
2019-05-21T15:17:40.214Z,51.60
2019-05-21T15:20:26.417Z,51.70
2019-05-21T15:22:56.245Z,51.70
2019-05-21T15:25:25.843Z,51.80
2019-05-21T15:27:55.410Z,51.90
2019-05-21T15:30:25.057Z,51.90
2019-05-21T15:32:54.596Z,51.90
2019-05-21T15:35:24.150Z,52.00
2019-05-21T15:37:53.746Z,51.90
2019-05-21T15:40:23.651Z,52.00
2019-05-21T15:42:53.883Z,52.10
2019-05-21T15:45:23.635Z,52.10
2019-05-21T15:47:54.337Z,52.10
2019-05-21T15:50:23.882Z,52.10
2019-05-21T15:52:53.758Z,52.00
2019-05-21T15:55:23.324Z,52.10
2019-05-21T15:57:52.924Z,52.20
2019-05-21T16:00:22.990Z,52.20
2019-05-21T16:02:52.581Z,52.10
2019-05-21T16:05:22.166Z,52.10
2019-05-21T16:07:51.734Z,52.20
2019-05-21T16:10:21.339Z,52.20
2019-05-21T16:12:54.059Z,52.30
2019-05-21T16:15:22.107Z,52.20
2019-05-21T16:17:51.711Z,52.20
2019-05-21T16:20:21.309Z,52.30
2019-05-21T16:22:50.869Z,52.30
2019-05-21T16:25:20.490Z,52.40
2019-05-21T16:27:50.027Z,52.40
2019-05-21T16:30:19.767Z,52.30
2019-05-21T16:32:49.322Z,52.40
2019-05-21T16:35:18.917Z,52.30
2019-05-21T16:37:48.721Z,52.30
2019-05-21T16:40:20.199Z,52.40
2019-05-21T16:42:49.772Z,52.40
2019-05-21T16:45:19.314Z,52.40
2019-05-21T16:47:48.895Z,52.50
2019-05-21T16:50:18.447Z,52.50
2019-05-21T16:52:48.235Z,52.40
2019-05-21T16:55:17.795Z,52.50
2019-05-21T16:57:47.381Z,52.60
2019-05-21T17:00:17.412Z,52.60
2019-05-21T17:02:46.968Z,53.20
2019-05-21T17:05:16.566Z,52.50
2019-05-21T17:07:46.111Z,52.50
2019-05-21T17:10:15.706Z,52.50
2019-05-21T17:12:45.370Z,52.50
2019-05-21T17:15:14.967Z,52.50
2019-05-21T17:17:44.534Z,52.60
2019-05-21T17:20:15.689Z,52.50
2019-05-21T17:22:45.453Z,52.60
2019-05-21T17:25:15.039Z,52.50
2019-05-21T17:27:44.608Z,52.60
2019-05-21T17:30:14.209Z,53.30
2019-05-21T17:32:43.847Z,52.60
2019-05-21T17:35:13.678Z,52.60
2019-05-21T17:37:43.233Z,52.70
2019-05-21T17:40:12.944Z,52.70
2019-05-21T17:42:42.505Z,52.70
2019-05-21T17:45:13.197Z,52.70
2019-05-21T17:47:42.959Z,52.70
2019-05-21T17:50:12.553Z,52.70
2019-05-21T17:52:42.149Z,52.70
2019-05-21T17:55:11.771Z,52.70
2019-05-21T17:57:41.920Z,52.70
2019-05-21T18:00:12.524Z,52.70
2019-05-21T18:02:42.324Z,52.70
2019-05-21T18:05:12.588Z,52.70
2019-05-21T18:07:42.810Z,52.70
2019-05-21T18:10:13.059Z,52.80
2019-05-21T18:12:42.962Z,52.70
2019-05-21T18:15:12.974Z,53.40
2019-05-21T18:17:43.394Z,52.70
2019-05-21T18:20:12.935Z,52.80
2019-05-21T18:22:43.849Z,52.70
2019-05-21T18:25:13.792Z,52.70
2019-05-21T18:27:43.441Z,52.60
2019-05-21T18:30:12.985Z,52.60
2019-05-21T18:32:42.852Z,52.60
2019-05-21T18:35:12.434Z,52.60
2019-05-21T18:37:42.497Z,52.60
2019-05-21T18:40:12.083Z,52.60
2019-05-21T18:42:41.930Z,52.60
2019-05-21T18:45:11.559Z,52.50
2019-05-21T18:47:41.102Z,52.50
2019-05-21T18:50:10.708Z,52.60
2019-05-21T18:52:40.466Z,52.60
2019-05-21T18:55:10.095Z,52.60
2019-05-21T18:57:39.804Z,52.60
2019-05-21T19:00:09.382Z,52.70
2019-05-21T19:02:39.572Z,52.50
2019-05-21T19:05:10.374Z,52.60
2019-05-21T19:07:39.922Z,53.30
2019-05-21T19:10:09.526Z,52.60
2019-05-21T19:12:40.361Z,52.50
2019-05-21T19:15:10.241Z,52.50
2019-05-21T19:17:39.843Z,52.50
2019-05-21T19:20:09.379Z,52.60
2019-05-21T19:22:39.062Z,52.60
2019-05-21T19:25:08.680Z,52.50
2019-05-21T19:27:38.777Z,53.30
2019-05-21T19:30:08.650Z,52.60
2019-05-21T19:32:38.678Z,52.50
2019-05-21T19:35:08.312Z,52.60
2019-05-21T19:37:37.850Z,52.60
2019-05-21T19:40:08.419Z,52.60
2019-05-21T19:42:52.305Z,52.60
2019-05-21T19:45:10.368Z,52.60
2019-05-21T19:47:39.912Z,52.60
2019-05-21T19:50:09.518Z,52.60
2019-05-21T19:52:39.075Z,52.60
2019-05-21T19:55:08.693Z,52.60
2019-05-21T19:57:39.951Z,53.30
2019-05-21T20:00:09.571Z,52.70
2019-05-21T20:02:40.676Z,52.60
2019-05-21T20:05:10.414Z,52.60
2019-05-21T20:07:40.020Z,52.60
2019-05-21T20:10:10.154Z,52.70
2019-05-21T20:12:40.283Z,52.60
2019-05-21T20:15:09.913Z,52.60
2019-05-21T20:17:41.116Z,52.60
2019-05-21T20:20:11.763Z,52.70
2019-05-21T20:22:42.561Z,52.60
2019-05-21T20:25:13.018Z,52.60
2019-05-21T20:27:44.423Z,52.60
2019-05-21T20:30:15.647Z,52.60
2019-05-21T20:32:46.538Z,52.60
2019-05-21T20:35:17.747Z,52.70
2019-05-21T20:37:48.922Z,52.60
2019-05-21T20:40:18.656Z,52.60
2019-05-21T20:42:48.195Z,52.60
2019-05-21T20:45:21.143Z,52.50
2019-05-21T20:47:51.585Z,52.50
2019-05-21T20:50:22.678Z,52.50
2019-05-21T20:52:52.726Z,52.50
2019-05-21T20:55:22.339Z,52.50
2019-05-21T20:57:52.678Z,52.50
2019-05-21T21:00:24.045Z,52.50
2019-05-21T21:02:53.795Z,52.50
2019-05-21T21:05:23.940Z,52.50
2019-05-21T21:07:53.782Z,52.40
2019-05-21T21:10:24.686Z,52.40
2019-05-21T21:12:54.253Z,52.40
2019-05-21T21:15:23.814Z,52.40
2019-05-21T21:17:53.691Z,52.40
2019-05-21T21:20:24.393Z,52.90
2019-05-21T21:22:54.244Z,52.30
2019-05-21T21:25:24.314Z,52.30
2019-05-21T21:27:53.916Z,52.30
2019-05-21T21:30:23.455Z,52.40
2019-05-21T21:32:53.750Z,52.20
2019-05-21T21:35:24.545Z,52.30
2019-05-21T21:37:54.172Z,52.30
2019-05-21T21:40:23.722Z,52.20
2019-05-21T21:42:53.337Z,52.20
2019-05-21T21:45:23.274Z,52.30
2019-05-21T21:47:53.811Z,52.10
2019-05-21T21:50:23.629Z,52.20
2019-05-21T21:52:54.381Z,52.20
2019-05-21T21:55:23.980Z,52.20
2019-05-21T21:57:53.536Z,52.70
2019-05-21T22:00:33.774Z,52.10
2019-05-21T22:03:09.274Z,52.20
2019-05-21T22:05:39.174Z,52.10
2019-05-21T22:08:09.188Z,52.10
2019-05-21T22:10:39.268Z,52.10
2019-05-21T22:13:09.723Z,52.00
2019-05-21T22:15:39.592Z,52.10
2019-05-21T22:18:10.182Z,52.00
2019-05-21T22:20:40.014Z,52.60
2019-05-21T22:23:09.598Z,52.00
2019-05-21T22:25:39.293Z,52.10
2019-05-21T22:28:08.831Z,52.10
2019-05-21T22:30:38.535Z,52.00
2019-05-21T22:33:09.582Z,52.10
2019-05-21T22:35:39.145Z,52.10
2019-05-21T22:38:08.693Z,52.00
2019-05-21T22:40:38.258Z,52.00
2019-05-21T22:43:07.798Z,52.00
2019-05-21T22:45:37.396Z,52.00
2019-05-21T22:48:06.926Z,52.00
2019-05-21T22:50:36.522Z,52.00
2019-05-21T22:53:07.043Z,52.00
2019-05-21T22:55:36.953Z,52.00
2019-05-21T22:58:06.739Z,52.00
2019-05-21T23:00:37.901Z,52.00
2019-05-21T23:03:08.233Z,52.10
2019-05-21T23:05:37.855Z,52.00
2019-05-21T23:08:08.687Z,52.10
2019-05-21T23:10:38.494Z,52.10
2019-05-21T23:13:08.095Z,52.10
2019-05-21T23:15:38.089Z,52.10
2019-05-21T23:18:09.874Z,52.10
2019-05-21T23:21:02.838Z,52.10
2019-05-21T23:23:33.670Z,52.70
2019-05-21T23:26:03.750Z,52.10
2019-05-21T23:28:33.706Z,52.10
2019-05-21T23:31:03.311Z,52.10
2019-05-21T23:33:33.048Z,52.20
2019-05-21T23:36:02.657Z,52.20
2019-05-21T23:38:32.391Z,52.20
2019-05-21T23:41:03.599Z,52.30
2019-05-21T23:43:33.965Z,52.20
2019-05-21T23:46:05.155Z,52.10
2019-05-21T23:48:35.548Z,52.30
2019-05-21T23:51:05.163Z,52.20
2019-05-21T23:53:34.804Z,52.30
2019-05-21T23:56:04.602Z,52.30
2019-05-21T23:58:34.342Z,52.20
