createdAt,value
2019-02-09T00:04:52.001Z,83.26
2019-02-09T00:07:35.554Z,82.80
2019-02-09T00:10:25.861Z,82.92
2019-02-09T00:13:08.993Z,84.31
2019-02-09T00:15:59.299Z,83.70
2019-02-09T00:18:41.813Z,84.59
2019-02-09T00:21:32.121Z,86.79
2019-02-09T00:24:15.304Z,87.11
2019-02-09T00:27:05.693Z,86.54
2019-02-09T00:29:49.047Z,86.15
2019-02-09T00:32:39.348Z,87.23
2019-02-09T00:35:22.741Z,87.46
2019-02-09T00:38:13.035Z,87.39
2019-02-09T00:40:55.922Z,88.18
2019-02-09T00:44:05.459Z,88.52
2019-02-09T00:46:55.841Z,89.67
2019-02-09T00:49:46.124Z,90.56
2019-02-09T00:52:29.519Z,90.61
2019-02-09T00:55:19.852Z,91.19
2019-02-09T00:58:02.953Z,91.03
2019-02-09T01:00:53.269Z,90.52
2019-02-09T01:03:36.662Z,91.21
2019-02-09T01:06:26.995Z,90.39
2019-02-09T01:09:11.830Z,90.01
2019-02-09T01:12:02.183Z,90.51
2019-02-09T01:14:45.541Z,89.61
2019-02-09T01:17:35.843Z,89.05
2019-02-09T01:20:21.566Z,89.24
2019-02-09T01:23:11.935Z,88.23
2019-02-09T01:25:54.696Z,89.11
2019-02-09T01:28:45.033Z,89.74
2019-02-09T01:31:27.959Z,90.68
2019-02-09T01:34:18.281Z,90.96
2019-02-09T01:37:01.238Z,91.89
2019-02-09T01:39:51.581Z,91.37
2019-02-09T01:42:34.155Z,92.59
2019-02-09T01:49:13.362Z,94.35
2019-02-09T01:52:03.713Z,94.04
2019-02-09T01:54:54.084Z,93.86
2019-02-09T01:57:37.410Z,93.54
2019-02-09T02:01:08.258Z,93.60
2019-02-09T02:03:51.390Z,93.76
2019-02-09T02:06:41.784Z,92.94
2019-02-09T02:09:24.424Z,92.51
2019-02-09T02:12:14.775Z,93.50
2019-02-09T02:14:57.795Z,92.39
2019-02-09T02:17:48.141Z,92.51
2019-02-09T02:20:31.518Z,92.08
2019-02-09T02:23:21.840Z,90.88
2019-02-09T02:26:04.833Z,90.40
2019-02-09T02:28:55.172Z,90.37
2019-02-09T02:31:38.638Z,89.34
2019-02-09T02:37:30.753Z,88.59
2019-02-09T02:40:13.575Z,88.18
2019-02-09T02:46:32.865Z,87.67
2019-02-09T02:52:25.627Z,88.16
2019-02-09T02:55:17.745Z,87.55
2019-02-09T02:58:00.972Z,86.98
2019-02-09T03:00:51.342Z,86.79
2019-02-09T03:03:34.716Z,87.28
2019-02-09T03:06:25.088Z,86.67
2019-02-09T03:09:08.691Z,86.70
2019-02-09T03:11:59.012Z,85.93
2019-02-09T03:14:42.335Z,86.25
2019-02-09T03:17:32.722Z,86.28
2019-02-09T03:20:15.939Z,85.82
2019-02-09T03:23:06.281Z,86.18
2019-02-09T03:25:48.904Z,86.40
2019-02-09T03:28:39.271Z,86.24
2019-02-09T03:31:22.533Z,86.17
2019-02-09T03:34:12.866Z,85.96
2019-02-09T03:36:55.722Z,85.83
2019-02-09T03:39:46.087Z,85.76
2019-02-09T03:42:28.760Z,85.74
2019-02-09T03:45:24.408Z,86.11
2019-02-09T03:48:07.255Z,85.77
2019-02-09T03:50:57.742Z,86.11
2019-02-09T03:53:40.787Z,86.16
2019-02-09T03:56:31.142Z,86.84
2019-02-09T03:59:13.879Z,87.02
2019-02-09T04:05:32.643Z,87.54
2019-02-09T04:08:22.970Z,87.48
2019-02-09T04:11:06.419Z,87.11
2019-02-09T04:13:56.762Z,87.23
2019-02-09T04:16:40.118Z,87.46
2019-02-09T04:19:30.445Z,87.14
2019-02-09T04:22:13.031Z,85.66
2019-02-09T04:25:03.351Z,84.58
2019-02-09T04:27:46.644Z,84.94
2019-02-09T04:30:36.955Z,83.90
2019-02-09T04:33:20.029Z,83.25
2019-02-09T04:36:10.351Z,82.34
2019-02-09T04:38:53.364Z,82.18
2019-02-09T04:41:43.737Z,81.63
2019-02-09T04:44:26.993Z,82.46
2019-02-09T04:47:17.362Z,82.10
2019-02-09T04:50:00.496Z,82.28
2019-02-09T04:52:50.812Z,82.59
2019-02-09T04:55:33.693Z,81.05
2019-02-09T04:58:24.037Z,79.96
2019-02-09T05:01:13.823Z,80.50
2019-02-09T05:03:51.290Z,78.79
2019-02-09T05:06:41.638Z,79.21
2019-02-09T05:09:24.556Z,78.45
2019-02-09T05:12:14.911Z,77.20
2019-02-09T05:14:57.421Z,77.41
2019-02-09T05:17:47.770Z,77.09
2019-02-09T05:20:30.497Z,76.12
2019-02-09T05:23:13.950Z,76.58
2019-02-09T05:26:04.298Z,76.43
2019-02-09T05:28:47.581Z,76.31
2019-02-09T05:31:37.924Z,76.52
2019-02-09T05:34:21.317Z,76.37
2019-02-09T05:37:11.638Z,76.67
2019-02-09T05:39:54.868Z,76.96
2019-02-09T05:42:45.208Z,77.15
2019-02-09T05:45:28.356Z,77.26
2019-02-09T05:48:18.672Z,77.41
2019-02-09T05:51:02.196Z,77.36
2019-02-09T05:53:52.636Z,77.43
2019-02-09T05:56:35.187Z,78.09
2019-02-09T05:59:25.520Z,77.45
2019-02-09T06:02:08.720Z,78.00
2019-02-09T06:04:59.121Z,78.05
2019-02-09T06:07:42.198Z,77.88
2019-02-09T06:10:32.592Z,78.13
2019-02-09T06:13:15.684Z,77.17
2019-02-09T06:15:58.893Z,77.10
2019-02-09T06:18:49.236Z,76.69
2019-02-09T06:21:32.586Z,76.95
2019-02-09T06:24:22.895Z,77.03
2019-02-09T06:27:06.160Z,76.85
2019-02-09T06:29:56.481Z,76.61
2019-02-09T06:32:39.957Z,76.31
2019-02-09T06:35:30.527Z,76.26
2019-02-09T06:38:13.676Z,76.17
2019-02-09T06:41:04.011Z,76.25
2019-02-09T06:43:47.103Z,76.31
2019-02-09T06:46:37.444Z,76.67
2019-02-09T06:49:20.599Z,76.63
2019-02-09T06:52:10.935Z,77.01
2019-02-09T06:54:54.207Z,77.43
2019-02-09T06:57:44.655Z,78.91
2019-02-09T07:00:28.001Z,79.75
2019-02-09T07:03:18.324Z,79.62
2019-02-09T07:06:00.993Z,79.59
2019-02-09T07:08:43.747Z,77.90
2019-02-09T07:11:53.284Z,77.40
2019-02-09T07:14:54.181Z,77.65
2019-02-09T07:17:44.574Z,77.62
2019-02-09T07:20:27.138Z,77.58
2019-02-09T07:23:17.491Z,77.83
2019-02-09T07:26:00.393Z,78.58
2019-02-09T07:28:50.734Z,79.27
2019-02-09T07:31:34.095Z,80.38
2019-02-09T07:34:24.465Z,81.04
2019-02-09T07:37:07.665Z,81.82
2019-02-09T07:39:58.024Z,81.82
2019-02-09T07:42:41.042Z,82.36
2019-02-09T07:45:31.460Z,82.81
2019-02-09T07:48:14.776Z,82.83
2019-02-09T07:51:05.239Z,83.04
2019-02-09T07:53:48.037Z,82.76
2019-02-09T07:56:38.399Z,81.97
2019-02-09T07:59:21.047Z,81.25
2019-02-09T08:02:11.405Z,79.35
2019-02-09T08:04:54.286Z,78.12
2019-02-09T08:07:44.798Z,77.74
2019-02-09T08:10:28.810Z,77.02
2019-02-09T08:13:19.154Z,77.49
2019-02-09T08:16:02.265Z,78.45
2019-02-09T08:18:52.601Z,78.49
2019-02-09T08:21:35.676Z,79.33
2019-02-09T08:24:26.025Z,79.16
2019-02-09T08:27:08.589Z,78.46
2019-02-09T08:29:58.936Z,78.43
2019-02-09T08:32:42.083Z,75.81
2019-02-09T08:35:32.451Z,72.85
2019-02-09T08:38:15.784Z,66.89
2019-02-09T08:40:58.435Z,61.90
2019-02-09T08:43:48.831Z,59.43
2019-02-09T08:46:51.379Z,58.41
2019-02-09T08:49:41.732Z,57.24
2019-02-09T08:52:24.468Z,53.54
2019-02-09T08:55:15.274Z,53.58
2019-02-09T08:57:58.048Z,51.41
2019-02-09T09:00:48.515Z,50.13
2019-02-09T09:03:38.879Z,49.85
2019-02-09T09:06:29.253Z,47.98
2019-02-09T09:09:12.298Z,50.61
2019-02-09T09:12:02.685Z,49.19
2019-02-09T09:14:45.625Z,50.03
2019-02-09T09:17:35.986Z,54.06
2019-02-09T09:20:40.254Z,57.19
2019-02-09T09:23:30.651Z,54.37
2019-02-09T09:26:13.378Z,53.12
2019-02-09T09:29:03.749Z,54.34
2019-02-09T09:31:47.154Z,52.18
2019-02-09T09:37:46.340Z,55.28
2019-02-09T09:44:00.635Z,60.19
2019-02-09T09:46:43.866Z,61.25
2019-02-09T09:49:34.216Z,62.35
2019-02-09T09:52:16.985Z,62.62
2019-02-09T09:55:07.736Z,63.16
2019-02-09T09:57:50.969Z,62.58
2019-02-09T10:00:41.350Z,61.57
2019-02-09T10:03:24.600Z,61.31
2019-02-09T10:06:14.985Z,60.57
2019-02-09T10:08:58.017Z,57.54
2019-02-09T10:11:48.415Z,58.45
2019-02-09T10:14:31.830Z,58.60
2019-02-09T10:17:22.300Z,57.22
2019-02-09T10:20:06.505Z,57.15
2019-02-09T10:22:56.971Z,56.42
2019-02-09T10:25:40.208Z,56.23
2019-02-09T10:28:51.077Z,56.03
2019-02-09T10:31:34.313Z,54.62
2019-02-09T10:34:24.644Z,55.19
2019-02-09T10:37:07.250Z,55.48
2019-02-09T10:39:49.956Z,55.49
2019-02-09T10:42:40.349Z,56.10
2019-02-09T10:45:24.028Z,56.92
2019-02-09T10:48:14.684Z,56.27
2019-02-09T10:51:18.133Z,57.52
2019-02-09T10:54:08.512Z,58.94
2019-02-09T10:56:51.067Z,59.74
2019-02-09T10:59:41.407Z,61.09
2019-02-09T11:02:24.231Z,62.50
2019-02-09T11:05:15.234Z,63.80
2019-02-09T11:07:57.867Z,63.39
2019-02-09T11:10:48.357Z,62.66
2019-02-09T11:13:31.725Z,63.91
2019-02-09T11:16:22.082Z,65.00
2019-02-09T11:19:05.033Z,65.76
2019-02-09T11:24:57.090Z,63.25
2019-02-09T11:27:40.455Z,61.44
2019-02-09T11:30:49.882Z,61.76
2019-02-09T11:33:32.461Z,61.13
2019-02-09T11:36:22.811Z,61.71
2019-02-09T11:39:07.274Z,61.60
2019-02-09T11:41:57.645Z,62.15
2019-02-09T11:44:41.356Z,61.65
2019-02-09T11:47:31.831Z,61.72
2019-02-09T11:50:15.051Z,61.27
2019-02-09T11:53:05.929Z,58.23
2019-02-09T11:55:48.915Z,55.41
2019-02-09T11:58:39.266Z,53.55
2019-02-09T12:01:22.395Z,52.16
2019-02-09T12:04:05.206Z,51.54
2019-02-09T12:06:55.629Z,51.06
2019-02-09T12:09:38.607Z,51.43
2019-02-09T12:12:28.933Z,49.84
2019-02-09T12:15:13.351Z,49.10
2019-02-09T12:21:12.730Z,52.34
2019-02-09T12:24:03.094Z,52.57
2019-02-09T12:26:46.619Z,53.55
2019-02-09T12:29:36.988Z,54.65
2019-02-09T12:32:19.874Z,54.96
2019-02-09T12:35:11.528Z,55.71
2019-02-09T12:37:54.508Z,56.36
2019-02-09T12:40:44.991Z,56.52
2019-02-09T12:43:27.554Z,56.89
2019-02-09T12:46:17.988Z,57.47
2019-02-09T12:49:01.491Z,57.67
2019-02-09T12:51:51.886Z,57.68
2019-02-09T12:54:34.796Z,59.23
2019-02-09T12:57:25.175Z,59.95
2019-02-09T13:00:09.812Z,59.90
2019-02-09T13:03:20.011Z,62.29
2019-02-09T13:06:03.167Z,62.89
2019-02-09T13:08:53.549Z,62.25
2019-02-09T13:11:36.171Z,62.15
2019-02-09T13:14:26.516Z,62.39
2019-02-09T13:17:16.970Z,62.63
2019-02-09T13:20:09.954Z,62.60
2019-02-09T13:22:53.141Z,62.54
2019-02-09T13:25:43.473Z,62.74
2019-02-09T13:28:26.114Z,62.84
2019-02-09T13:31:16.518Z,62.67
2019-02-09T13:33:59.502Z,61.93
2019-02-09T13:36:49.871Z,61.29
2019-02-09T13:39:33.347Z,61.18
2019-02-09T13:45:51.554Z,60.13
2019-02-09T13:48:41.889Z,59.19
2019-02-09T13:51:24.964Z,58.88
2019-02-09T13:54:15.357Z,59.34
2019-02-09T13:57:17.843Z,58.90
2019-02-09T14:03:57.232Z,57.47
2019-02-09T14:06:41.123Z,56.53
2019-02-09T14:09:31.522Z,56.19
2019-02-09T14:12:14.424Z,56.16
2019-02-09T14:18:34.601Z,54.79
2019-02-09T14:21:24.953Z,54.81
2019-02-09T14:24:07.985Z,55.20
2019-02-09T14:26:58.358Z,56.00
2019-02-09T14:29:41.663Z,56.95
2019-02-09T14:32:32.064Z,57.72
2019-02-09T14:35:14.626Z,58.00
2019-02-09T14:38:05.470Z,58.61
2019-02-09T14:40:48.409Z,61.68
2019-02-09T14:43:38.818Z,66.74
2019-02-09T14:46:21.535Z,69.93
2019-02-09T14:49:11.925Z,72.61
2019-02-09T14:51:55.053Z,73.89
2019-02-09T14:54:45.440Z,75.33
2019-02-09T14:57:28.275Z,74.04
2019-02-09T15:00:20.679Z,73.50
2019-02-09T15:03:03.298Z,73.31
2019-02-09T15:05:46.524Z,73.93
2019-02-09T15:08:37.415Z,73.95
2019-02-09T15:11:41.747Z,72.96
2019-02-09T15:14:32.158Z,73.13
2019-02-09T15:17:15.620Z,73.84
2019-02-09T15:20:09.722Z,74.74
2019-02-09T15:22:53.130Z,75.15
2019-02-09T15:25:43.519Z,76.07
2019-02-09T15:28:26.762Z,76.34
2019-02-09T15:31:17.192Z,76.41
2019-02-09T15:33:59.761Z,76.64
2019-02-09T15:36:50.159Z,76.35
2019-02-09T15:39:33.485Z,76.33
2019-02-09T15:42:16.290Z,75.64
2019-02-09T15:48:36.195Z,74.78
2019-02-09T15:51:26.537Z,74.03
2019-02-09T15:54:16.879Z,73.56
2019-02-09T15:56:59.910Z,72.87
2019-02-09T15:59:50.278Z,73.32
2019-02-09T16:02:53.872Z,72.17
2019-02-09T16:05:44.230Z,72.51
2019-02-09T16:08:27.579Z,71.69
2019-02-09T16:11:17.934Z,71.95
2019-02-09T16:14:00.842Z,70.95
2019-02-09T16:16:51.254Z,70.34
2019-02-09T16:19:33.954Z,69.93
2019-02-09T16:22:24.338Z,69.92
2019-02-09T16:25:07.816Z,68.68
2019-02-09T16:27:58.281Z,68.41
2019-02-09T16:30:41.520Z,68.35
2019-02-09T16:33:31.867Z,67.91
2019-02-09T16:36:15.277Z,67.05
2019-02-09T16:39:27.965Z,66.44
2019-02-09T16:42:10.689Z,66.09
2019-02-09T16:45:01.121Z,64.56
2019-02-09T16:47:44.511Z,64.79
2019-02-09T16:50:34.896Z,64.60
2019-02-09T16:53:17.799Z,63.60
2019-02-09T16:56:08.275Z,63.70
2019-02-09T16:58:50.810Z,63.95
2019-02-09T17:04:24.005Z,62.80
2019-02-09T17:07:07.492Z,63.18
2019-02-09T17:09:57.868Z,63.27
2019-02-09T17:12:40.763Z,63.25
2019-02-09T17:15:31.386Z,63.51
2019-02-09T17:18:14.836Z,63.60
2019-02-09T17:21:05.216Z,63.89
2019-02-09T17:23:48.494Z,63.18
2019-02-09T17:26:57.890Z,63.50
2019-02-09T17:29:41.174Z,63.66
2019-02-09T17:32:31.587Z,63.60
2019-02-09T17:35:14.542Z,64.17
2019-02-09T17:38:06.580Z,64.48
2019-02-09T17:41:09.667Z,65.15
2019-02-09T17:43:52.398Z,65.60
2019-02-09T17:46:42.795Z,66.29
2019-02-09T17:49:26.127Z,66.63
2019-02-09T17:55:45.938Z,67.06
2019-02-09T17:58:36.329Z,67.80
2019-02-09T18:01:19.480Z,67.97
2019-02-09T18:04:09.895Z,68.04
2019-02-09T18:06:53.367Z,67.52
2019-02-09T18:09:43.709Z,67.78
2019-02-09T18:12:27.156Z,67.63
2019-02-09T18:15:17.936Z,67.25
2019-02-09T18:18:01.243Z,67.13
2019-02-09T18:20:51.626Z,66.82
2019-02-09T18:23:34.921Z,66.82
2019-02-09T18:26:25.314Z,66.54
2019-02-09T18:29:08.775Z,66.40
2019-02-09T18:31:59.243Z,66.41
2019-02-09T18:34:42.804Z,66.29
2019-02-09T18:37:33.176Z,65.67
2019-02-09T18:40:17.253Z,65.39
2019-02-09T18:43:07.640Z,65.08
2019-02-09T18:45:57.673Z,65.01
2019-02-09T18:48:42.958Z,64.73
2019-02-09T18:51:26.307Z,64.56
2019-02-09T18:54:16.651Z,64.49
2019-02-09T18:56:59.487Z,64.72
2019-02-09T18:59:49.811Z,64.50
2019-02-09T19:02:38.320Z,64.34
2019-02-09T19:05:24.648Z,64.39
2019-02-09T19:08:07.917Z,64.46
2019-02-09T19:10:58.274Z,64.43
2019-02-09T19:13:41.344Z,64.47
2019-02-09T19:16:31.746Z,64.91
2019-02-09T19:19:14.842Z,64.97
2019-02-09T19:21:46.225Z,64.75
2019-02-09T19:24:36.618Z,64.76
2019-02-09T19:27:19.777Z,64.64
2019-02-09T19:30:30.915Z,65.17
2019-02-09T19:33:21.292Z,65.44
2019-02-09T19:36:04.154Z,65.77
2019-02-09T19:38:54.538Z,65.89
2019-02-09T19:44:54.853Z,66.25
2019-02-09T19:47:45.338Z,66.66
2019-02-09T19:50:28.451Z,67.00
2019-02-09T19:53:18.821Z,66.88
2019-02-09T19:56:02.305Z,67.55
2019-02-09T19:58:52.698Z,67.72
2019-02-09T20:01:35.719Z,67.87
2019-02-09T20:04:26.132Z,68.61
2019-02-09T20:07:08.927Z,69.04
2019-02-09T20:09:51.962Z,68.86
2019-02-09T20:12:42.426Z,68.74
2019-02-09T20:18:23.930Z,68.38
2019-02-09T20:21:06.874Z,68.61
2019-02-09T20:23:57.323Z,66.73
2019-02-09T20:26:43.042Z,66.82
2019-02-09T20:29:48.121Z,66.85
2019-02-09T20:32:40.869Z,67.29
2019-02-09T20:35:31.412Z,67.06
2019-02-09T20:38:02.991Z,67.41
2019-02-09T20:40:59.782Z,67.77
2019-02-09T20:43:43.026Z,67.71
2019-02-09T20:46:33.387Z,67.71
2019-02-09T20:49:16.568Z,67.88
2019-02-09T20:52:07.011Z,67.57
2019-02-09T20:54:50.391Z,67.53
2019-02-09T20:57:42.420Z,67.62
2019-02-09T21:00:45.372Z,67.64
2019-02-09T21:03:35.732Z,67.88
2019-02-09T21:06:39.017Z,68.21
2019-02-09T21:09:29.434Z,67.72
2019-02-09T21:12:13.031Z,68.06
2019-02-09T21:15:03.486Z,68.39
2019-02-09T21:17:46.374Z,67.81
2019-02-09T21:20:37.039Z,67.61
2019-02-09T21:23:27.402Z,67.52
2019-02-09T21:26:10.120Z,67.41
2019-02-09T21:29:00.518Z,67.49
2019-02-09T21:31:43.221Z,67.60
2019-02-09T21:34:33.579Z,67.71
2019-02-09T21:37:16.444Z,67.47
2019-02-09T21:40:09.899Z,67.39
2019-02-09T21:42:52.924Z,67.33
2019-02-09T21:45:45.485Z,66.64
2019-02-09T21:48:48.506Z,67.25
2019-02-09T21:51:38.876Z,66.72
2019-02-09T21:54:21.453Z,66.72
2019-02-09T21:57:11.860Z,66.27
2019-02-09T21:59:53.971Z,66.34
2019-02-09T22:02:42.261Z,66.10
2019-02-09T22:05:29.165Z,66.25
2019-02-09T22:08:19.277Z,65.57
2019-02-09T22:11:04.932Z,65.41
2019-02-09T22:13:48.361Z,65.64
2019-02-09T22:16:38.765Z,65.50
2019-02-09T22:19:22.010Z,65.63
2019-02-09T22:21:53.559Z,65.29
2019-02-09T22:24:58.639Z,65.24
2019-02-09T22:27:49.527Z,65.09
2019-02-09T22:30:32.221Z,65.60
2019-02-09T22:33:24.610Z,65.76
2019-02-09T22:36:27.549Z,65.84
2019-02-09T22:39:17.928Z,66.27
2019-02-09T22:42:00.579Z,65.86
2019-02-09T22:44:43.278Z,66.01
2019-02-09T22:47:33.622Z,66.27
2019-02-09T22:50:19.254Z,66.19
2019-02-09T22:53:09.770Z,66.23
2019-02-09T22:56:12.800Z,66.57
2019-02-09T22:59:03.232Z,66.59
2019-02-09T23:01:47.599Z,66.86
2019-02-09T23:05:00.091Z,66.71
2019-02-09T23:07:43.663Z,66.48
2019-02-09T23:10:34.067Z,66.82
2019-02-09T23:13:17.195Z,67.57
2019-02-09T23:16:07.627Z,67.34
2019-02-09T23:18:51.041Z,67.27
2019-02-09T23:21:41.411Z,67.44
2019-02-09T23:24:24.443Z,67.41
2019-02-09T23:27:14.847Z,67.49
2019-02-09T23:29:57.912Z,67.38
2019-02-09T23:32:48.284Z,67.46
2019-02-09T23:35:31.802Z,67.38
2019-02-09T23:38:22.204Z,67.71
2019-02-09T23:41:05.211Z,67.24
2019-02-09T23:43:55.596Z,67.46
2019-02-09T23:46:38.695Z,67.57
2019-02-09T23:49:29.067Z,67.83
2019-02-09T23:52:12.006Z,67.69
2019-02-09T23:55:02.401Z,67.53
2019-02-09T23:57:45.939Z,67.79
