createdAt,value
2023-01-20T00:00:07.862Z,993.01
2023-01-20T00:01:07.861Z,992.97
2023-01-20T00:02:07.887Z,993
2023-01-20T00:03:07.888Z,992.98
2023-01-20T00:04:07.917Z,992.98
2023-01-20T00:05:07.946Z,993.03
2023-01-20T00:06:07.952Z,993.01
2023-01-20T00:07:07.949Z,993.02
2023-01-20T00:08:07.963Z,993.02
2023-01-20T00:09:07.988Z,993.04
2023-01-20T00:10:07.996Z,992.98
2023-01-20T00:11:08.004Z,993.01
2023-01-20T00:12:08.014Z,993
2023-01-20T00:13:08.025Z,993.03
2023-01-20T00:14:08.039Z,992.99
2023-01-20T00:15:08.054Z,993.04
2023-01-20T00:16:08.221Z,993.02
2023-01-20T00:17:08.077Z,993.02
2023-01-20T00:18:08.092Z,993.05
2023-01-20T00:19:08.113Z,993.07
2023-01-20T00:20:08.116Z,993.09
2023-01-20T00:21:08.154Z,993.1
2023-01-20T00:22:08.161Z,993.1
2023-01-20T00:23:08.157Z,993.1
2023-01-20T00:24:08.171Z,993.11
2023-01-20T00:25:08.184Z,993.17
2023-01-20T00:26:08.195Z,993.12
2023-01-20T00:27:08.211Z,993.15
2023-01-20T00:28:08.226Z,993.11
2023-01-20T00:29:08.239Z,993.15
2023-01-20T00:30:08.260Z,993.11
2023-01-20T00:31:08.268Z,993.15
2023-01-20T00:32:08.291Z,993.15
2023-01-20T00:33:08.291Z,993.21
2023-01-20T00:34:08.301Z,993.13
2023-01-20T00:35:08.314Z,993.16
2023-01-20T00:36:08.329Z,993.16
2023-01-20T00:37:08.366Z,993.19
2023-01-20T00:38:08.553Z,993.18
2023-01-20T00:39:08.377Z,993.19
2023-01-20T00:40:08.378Z,993.21
2023-01-20T00:41:08.406Z,993.19
2023-01-20T00:42:08.407Z,993.23
2023-01-20T00:43:08.457Z,993.21
2023-01-20T00:44:08.432Z,993.24
2023-01-20T00:45:08.446Z,993.23
2023-01-20T00:46:08.576Z,993.26
2023-01-20T00:47:08.473Z,993.31
2023-01-20T00:48:08.487Z,993.35
2023-01-20T00:49:08.497Z,993.33
2023-01-20T00:50:08.513Z,993.35
2023-01-20T00:51:08.541Z,993.36
2023-01-20T00:52:08.539Z,993.4
2023-01-20T00:53:08.590Z,993.38
2023-01-20T00:54:08.565Z,993.39
2023-01-20T00:55:08.579Z,993.41
2023-01-20T00:56:08.593Z,993.4
2023-01-20T00:57:08.604Z,993.42
2023-01-20T00:58:08.614Z,993.43
2023-01-20T00:59:08.638Z,993.38
2023-01-20T01:00:08.641Z,993.43
2023-01-20T01:01:08.808Z,993.43
2023-01-20T01:02:08.811Z,993.5
2023-01-20T01:03:08.683Z,993.44
2023-01-20T01:04:08.696Z,993.44
2023-01-20T01:05:08.711Z,993.5
2023-01-20T01:06:08.721Z,993.49
2023-01-20T01:07:08.733Z,993.49
2023-01-20T01:08:08.749Z,993.53
2023-01-20T01:09:08.789Z,993.55
2023-01-20T01:10:08.772Z,993.52
2023-01-20T01:11:08.790Z,993.52
2023-01-20T01:12:08.808Z,993.51
2023-01-20T01:13:08.811Z,993.54
2023-01-20T01:14:08.834Z,993.53
2023-01-20T01:15:08.849Z,993.53
2023-01-20T01:16:08.907Z,993.55
2023-01-20T01:17:08.863Z,993.54
2023-01-20T01:18:08.877Z,993.59
2023-01-20T01:19:08.890Z,993.54
2023-01-20T01:20:08.903Z,993.54
2023-01-20T01:21:08.926Z,993.56
2023-01-20T01:22:08.933Z,993.57
2023-01-20T01:23:08.942Z,993.54
2023-01-20T01:24:08.958Z,993.58
2023-01-20T01:25:08.993Z,993.59
2023-01-20T01:26:08.990Z,993.57
2023-01-20T01:27:08.997Z,993.6
2023-01-20T01:28:09.007Z,993.6
2023-01-20T01:29:09.021Z,993.62
2023-01-20T01:30:09.034Z,993.65
2023-01-20T01:31:09.138Z,993.66
2023-01-20T01:32:09.059Z,993.65
2023-01-20T01:33:09.076Z,993.65
2023-01-20T01:34:09.093Z,993.65
2023-01-20T01:35:09.105Z,993.71
2023-01-20T01:36:09.113Z,993.74
2023-01-20T01:37:09.127Z,993.67
2023-01-20T01:38:09.491Z,993.7
2023-01-20T01:39:09.156Z,993.71
2023-01-20T01:40:09.183Z,993.74
2023-01-20T01:41:09.204Z,993.78
2023-01-20T01:42:09.191Z,993.77
2023-01-20T01:43:09.207Z,993.81
2023-01-20T01:44:09.230Z,993.79
2023-01-20T01:45:09.237Z,993.79
2023-01-20T01:46:09.240Z,993.78
2023-01-20T01:47:09.258Z,993.78
2023-01-20T01:48:09.271Z,993.83
2023-01-20T01:49:09.283Z,993.8
2023-01-20T01:50:09.297Z,993.83
2023-01-20T01:51:09.313Z,993.81
2023-01-20T01:52:09.333Z,993.89
2023-01-20T01:53:09.333Z,993.87
2023-01-20T01:54:09.342Z,993.88
2023-01-20T01:55:09.365Z,993.88
2023-01-20T01:56:09.373Z,993.89
2023-01-20T01:57:09.410Z,993.88
2023-01-20T01:58:09.397Z,993.9
2023-01-20T01:59:09.435Z,993.92
2023-01-20T02:00:09.427Z,993.96
2023-01-20T02:01:09.569Z,993.94
2023-01-20T02:02:09.524Z,993.97
2023-01-20T02:03:09.467Z,993.99
2023-01-20T02:04:09.480Z,993.98
2023-01-20T02:05:09.492Z,993.97
2023-01-20T02:06:09.511Z,994.02
2023-01-20T02:07:09.519Z,994
2023-01-20T02:08:09.550Z,994.01
2023-01-20T02:09:09.554Z,994.04
2023-01-20T02:10:09.565Z,994.05
2023-01-20T02:11:09.579Z,994.06
2023-01-20T02:12:09.584Z,994.03
2023-01-20T02:13:09.621Z,994.07
2023-01-20T02:14:09.611Z,994.07
2023-01-20T02:15:09.624Z,994.03
2023-01-20T02:16:09.700Z,994.06
2023-01-20T02:17:09.648Z,994.09
2023-01-20T02:18:09.664Z,994.08
2023-01-20T02:19:09.673Z,994.09
2023-01-20T02:20:09.688Z,994.12
2023-01-20T02:21:09.742Z,994.1
2023-01-20T02:22:09.717Z,994.12
2023-01-20T02:23:09.734Z,994.15
2023-01-20T02:24:09.741Z,994.13
2023-01-20T02:25:09.759Z,994.17
2023-01-20T02:26:09.776Z,994.15
2023-01-20T02:27:09.792Z,994.14
2023-01-20T02:28:09.796Z,994.16
2023-01-20T02:29:09.831Z,994.16
2023-01-20T02:30:09.818Z,994.21
2023-01-20T02:31:09.834Z,994.16
2023-01-20T02:32:09.847Z,994.15
2023-01-20T02:33:09.861Z,994.18
2023-01-20T02:34:09.870Z,994.18
2023-01-20T02:35:09.882Z,994.15
2023-01-20T02:36:09.904Z,994.16
2023-01-20T02:37:09.908Z,994.16
2023-01-20T02:38:09.977Z,994.17
2023-01-20T02:39:09.935Z,994.14
2023-01-20T02:40:09.952Z,994.16
2023-01-20T02:41:09.963Z,994.14
2023-01-20T02:42:09.977Z,994.14
2023-01-20T02:43:09.991Z,994.15
2023-01-20T02:44:10.025Z,994.15
2023-01-20T02:45:10.051Z,994.21
2023-01-20T02:46:10.029Z,994.2
2023-01-20T02:47:10.041Z,994.19
2023-01-20T02:48:10.048Z,994.17
2023-01-20T02:49:10.087Z,994.19
2023-01-20T02:50:10.092Z,994.23
2023-01-20T02:51:10.117Z,994.26
2023-01-20T02:52:10.105Z,994.23
2023-01-20T02:53:10.119Z,994.24
2023-01-20T02:54:10.135Z,994.28
2023-01-20T02:55:10.150Z,994.27
2023-01-20T02:56:10.162Z,994.26
2023-01-20T02:57:10.176Z,994.3
2023-01-20T02:58:10.185Z,994.31
2023-01-20T02:59:10.199Z,994.3
2023-01-20T03:00:10.211Z,994.27
2023-01-20T03:01:10.335Z,994.29
2023-01-20T03:02:10.284Z,994.29
2023-01-20T03:03:10.253Z,994.28
2023-01-20T03:04:10.331Z,994.26
2023-01-20T03:05:10.291Z,994.27
2023-01-20T03:06:10.289Z,994.28
2023-01-20T03:07:10.302Z,994.26
2023-01-20T03:08:10.315Z,994.29
2023-01-20T03:09:10.329Z,994.31
2023-01-20T03:10:10.339Z,994.28
2023-01-20T03:11:10.356Z,994.31
2023-01-20T03:12:10.368Z,994.32
2023-01-20T03:13:10.382Z,994.33
2023-01-20T03:14:10.406Z,994.36
2023-01-20T03:15:10.410Z,994.38
2023-01-20T03:16:10.431Z,994.38
2023-01-20T03:17:10.469Z,994.38
2023-01-20T03:18:10.454Z,994.35
2023-01-20T03:19:10.465Z,994.38
2023-01-20T03:20:10.473Z,994.37
2023-01-20T03:21:10.487Z,994.42
2023-01-20T03:22:10.524Z,994.44
2023-01-20T03:23:10.515Z,994.47
2023-01-20T03:24:10.535Z,994.47
2023-01-20T03:25:10.541Z,994.46
2023-01-20T03:26:10.550Z,994.47
2023-01-20T03:27:10.566Z,994.48
2023-01-20T03:28:10.576Z,994.46
2023-01-20T03:29:10.589Z,994.51
2023-01-20T03:30:10.599Z,994.5
2023-01-20T03:31:10.746Z,994.55
2023-01-20T03:32:10.633Z,994.56
2023-01-20T03:33:10.663Z,994.57
2023-01-20T03:34:10.657Z,994.59
2023-01-20T03:35:10.668Z,994.57
2023-01-20T03:36:10.683Z,994.61
2023-01-20T03:37:10.711Z,994.6
2023-01-20T03:38:11.010Z,994.68
2023-01-20T03:39:10.722Z,994.67
2023-01-20T03:40:10.747Z,994.68
2023-01-20T03:41:10.750Z,994.68
2023-01-20T03:42:10.766Z,994.7
2023-01-20T03:43:10.775Z,994.71
2023-01-20T03:44:10.788Z,994.7
2023-01-20T03:45:10.807Z,994.75
2023-01-20T03:46:10.844Z,994.75
2023-01-20T03:47:10.828Z,994.75
2023-01-20T03:48:10.845Z,994.73
2023-01-20T03:49:10.878Z,994.74
2023-01-20T03:50:10.865Z,994.79
2023-01-20T03:51:10.890Z,994.79
2023-01-20T03:52:10.895Z,994.8
2023-01-20T03:53:10.907Z,994.79
2023-01-20T03:54:10.926Z,994.8
2023-01-20T03:55:10.929Z,994.82
2023-01-20T03:56:10.945Z,994.86
2023-01-20T03:57:10.956Z,994.85
2023-01-20T03:58:10.976Z,994.83
2023-01-20T03:59:10.981Z,994.81
2023-01-20T04:00:11.003Z,994.87
2023-01-20T04:01:17.601Z,994.87
2023-01-20T04:02:11.164Z,994.89
2023-01-20T04:03:11.056Z,994.85
2023-01-20T04:04:11.053Z,994.87
2023-01-20T04:05:11.094Z,994.87
2023-01-20T04:06:11.072Z,994.86
2023-01-20T04:07:11.091Z,994.88
2023-01-20T04:08:11.100Z,994.91
2023-01-20T04:09:11.116Z,994.92
2023-01-20T04:10:11.128Z,994.91
2023-01-20T04:11:11.140Z,994.95
2023-01-20T04:12:11.154Z,994.92
2023-01-20T04:13:11.165Z,994.94
2023-01-20T04:14:11.192Z,994.89
2023-01-20T04:15:11.194Z,994.97
2023-01-20T04:16:11.252Z,994.94
2023-01-20T04:17:11.217Z,994.98
2023-01-20T04:18:11.231Z,994.96
2023-01-20T04:19:11.241Z,994.97
2023-01-20T04:20:11.258Z,994.97
2023-01-20T04:21:11.298Z,994.97
2023-01-20T04:22:11.284Z,995.01
2023-01-20T04:23:11.295Z,995.01
2023-01-20T04:24:11.311Z,995.01
2023-01-20T04:25:11.322Z,995
2023-01-20T04:26:11.337Z,995.02
2023-01-20T04:27:11.348Z,995.05
2023-01-20T04:28:11.364Z,995.06
2023-01-20T04:29:13.177Z,995.08
2023-01-20T04:30:11.389Z,995.11
2023-01-20T04:31:24.964Z,995.1
2023-01-20T04:32:11.414Z,995.1
2023-01-20T04:33:11.431Z,995.09
2023-01-20T04:34:11.438Z,995.07
2023-01-20T04:35:11.458Z,995.07
2023-01-20T04:36:11.469Z,995.1
2023-01-20T04:37:11.508Z,995.12
2023-01-20T04:38:11.890Z,995.1
2023-01-20T04:39:11.513Z,995.13
2023-01-20T04:40:11.522Z,995.1
2023-01-20T04:41:11.564Z,995.12
2023-01-20T04:42:11.541Z,995.11
2023-01-20T04:43:11.559Z,995.12
2023-01-20T04:44:11.573Z,995.14
2023-01-20T04:45:11.580Z,995.11
2023-01-20T04:46:11.634Z,995.13
2023-01-20T04:47:11.611Z,995.16
2023-01-20T04:48:11.622Z,995.15
2023-01-20T04:49:11.633Z,995.17
2023-01-20T04:50:11.649Z,995.16
2023-01-20T04:51:11.664Z,995.17
2023-01-20T04:52:11.680Z,995.17
2023-01-20T04:53:11.713Z,995.15
2023-01-20T04:54:11.713Z,995.19
2023-01-20T04:55:11.717Z,995.22
2023-01-20T04:56:11.723Z,995.22
2023-01-20T04:57:11.740Z,995.21
2023-01-20T04:58:11.752Z,995.22
2023-01-20T04:59:11.767Z,995.23
2023-01-20T05:00:11.776Z,995.2
2023-01-20T05:01:11.876Z,995.21
2023-01-20T05:02:11.856Z,995.19
2023-01-20T05:03:11.836Z,995.23
2023-01-20T05:04:11.829Z,995.22
2023-01-20T05:05:11.941Z,995.22
2023-01-20T05:06:11.854Z,995.21
2023-01-20T05:07:11.870Z,995.23
2023-01-20T05:08:11.882Z,995.22
2023-01-20T05:09:11.921Z,995.23
2023-01-20T05:10:13.215Z,995.26
2023-01-20T05:11:11.926Z,995.22
2023-01-20T05:12:11.936Z,995.24
2023-01-20T05:13:11.952Z,995.29
2023-01-20T05:14:11.958Z,995.25
2023-01-20T05:15:11.991Z,995.3
2023-01-20T05:16:12.008Z,995.3
2023-01-20T05:17:12.001Z,995.34
2023-01-20T05:18:12.014Z,995.3
2023-01-20T05:19:12.067Z,995.32
2023-01-20T05:20:12.038Z,995.34
2023-01-20T05:21:12.056Z,995.35
2023-01-20T05:22:12.076Z,995.34
2023-01-20T05:23:12.087Z,995.33
2023-01-20T05:24:12.091Z,995.36
2023-01-20T05:25:12.622Z,995.35
2023-01-20T05:26:12.118Z,995.37
2023-01-20T05:27:12.144Z,995.36
2023-01-20T05:28:12.148Z,995.35
2023-01-20T05:29:12.164Z,995.4
2023-01-20T05:30:12.172Z,995.35
2023-01-20T05:31:12.261Z,995.36
2023-01-20T05:32:12.198Z,995.39
2023-01-20T05:33:12.213Z,995.36
2023-01-20T05:34:12.327Z,995.4
2023-01-20T05:35:12.394Z,995.34
2023-01-20T05:36:12.262Z,995.35
2023-01-20T05:37:12.361Z,995.33
2023-01-20T05:38:12.577Z,995.37
2023-01-20T05:39:12.288Z,995.38
2023-01-20T05:40:12.300Z,995.37
2023-01-20T05:41:12.337Z,995.37
2023-01-20T05:42:12.338Z,995.4
2023-01-20T05:43:13.119Z,995.4
2023-01-20T05:44:12.351Z,995.37
2023-01-20T05:45:12.554Z,995.37
2023-01-20T05:46:12.406Z,995.39
2023-01-20T05:47:12.401Z,995.36
2023-01-20T05:48:12.405Z,995.37
2023-01-20T05:49:12.424Z,995.38
2023-01-20T05:50:12.429Z,995.32
2023-01-20T05:51:12.453Z,995.39
2023-01-20T05:52:12.455Z,995.37
2023-01-20T05:53:12.466Z,995.38
2023-01-20T05:54:12.493Z,995.43
2023-01-20T05:55:12.788Z,995.42
2023-01-20T05:56:12.508Z,995.41
2023-01-20T05:57:12.546Z,995.4
2023-01-20T05:58:12.533Z,995.44
2023-01-20T05:59:12.547Z,995.45
2023-01-20T06:00:12.561Z,995.41
2023-01-20T06:01:12.650Z,995.47
2023-01-20T06:02:12.585Z,995.45
2023-01-20T06:03:12.596Z,995.47
2023-01-20T06:04:12.612Z,995.44
2023-01-20T06:05:13.001Z,995.46
2023-01-20T06:06:12.641Z,995.48
2023-01-20T06:07:12.656Z,995.47
2023-01-20T06:08:12.669Z,995.49
2023-01-20T06:09:12.678Z,995.49
2023-01-20T06:10:12.709Z,995.52
2023-01-20T06:11:12.715Z,995.53
2023-01-20T06:12:12.734Z,995.56
2023-01-20T06:13:12.959Z,995.57
2023-01-20T06:14:12.755Z,995.56
2023-01-20T06:15:13.428Z,995.61
2023-01-20T06:16:13.003Z,995.58
2023-01-20T06:17:12.979Z,995.6
2023-01-20T06:18:12.788Z,995.63
2023-01-20T06:19:13.010Z,995.65
2023-01-20T06:20:12.923Z,995.72
2023-01-20T06:21:12.931Z,995.72
2023-01-20T06:22:12.844Z,995.69
2023-01-20T06:23:13.063Z,995.74
2023-01-20T06:24:12.869Z,995.72
2023-01-20T06:25:13.398Z,995.75
2023-01-20T06:26:12.897Z,995.77
2023-01-20T06:27:13.791Z,995.83
2023-01-20T06:28:12.932Z,995.83
2023-01-20T06:29:12.956Z,995.86
2023-01-20T06:30:12.958Z,995.83
2023-01-20T06:31:13.082Z,995.89
2023-01-20T06:32:12.974Z,995.87
2023-01-20T06:33:12.986Z,995.86
2023-01-20T06:34:12.995Z,995.86
2023-01-20T06:35:13.327Z,995.87
2023-01-20T06:36:13.034Z,995.86
2023-01-20T06:37:13.034Z,995.84
2023-01-20T06:38:13.106Z,995.81
2023-01-20T06:39:13.062Z,995.83
2023-01-20T06:40:13.079Z,995.89
2023-01-20T06:41:13.090Z,995.87
2023-01-20T06:42:13.098Z,995.88
2023-01-20T06:43:13.115Z,995.84
2023-01-20T06:44:13.131Z,995.9
2023-01-20T06:45:13.376Z,995.91
2023-01-20T06:46:13.190Z,995.95
2023-01-20T06:47:13.171Z,995.96
2023-01-20T06:48:13.179Z,996.01
2023-01-20T06:49:13.191Z,995.98
2023-01-20T06:50:13.198Z,995.95
2023-01-20T06:51:13.217Z,995.99
2023-01-20T06:52:13.248Z,995.96
2023-01-20T06:53:13.246Z,996.01
2023-01-20T06:54:13.250Z,996.02
2023-01-20T06:55:13.506Z,996.05
2023-01-20T06:56:13.292Z,996.08
2023-01-20T06:57:13.295Z,996.11
2023-01-20T06:58:13.301Z,996.13
2023-01-20T06:59:13.329Z,996.13
2023-01-20T07:00:13.331Z,996.15
2023-01-20T07:01:13.604Z,996.15
2023-01-20T07:02:13.530Z,996.18
2023-01-20T07:03:14.176Z,996.17
2023-01-20T07:04:13.389Z,996.18
2023-01-20T07:05:13.762Z,996.23
2023-01-20T07:06:13.416Z,996.2
2023-01-20T07:07:13.419Z,996.2
2023-01-20T07:08:13.439Z,996.28
2023-01-20T07:09:13.449Z,996.28
2023-01-20T07:10:13.468Z,996.26
2023-01-20T07:11:13.491Z,996.32
2023-01-20T07:12:13.484Z,996.36
2023-01-20T07:13:13.496Z,996.4
2023-01-20T07:14:13.519Z,996.37
2023-01-20T07:15:13.967Z,996.43
2023-01-20T07:16:15.636Z,996.43
2023-01-20T07:17:13.574Z,996.42
2023-01-20T07:18:13.564Z,996.47
2023-01-20T07:19:13.575Z,996.49
2023-01-20T07:20:13.599Z,996.48
2023-01-20T07:21:13.622Z,996.53
2023-01-20T07:22:13.615Z,996.57
2023-01-20T07:23:13.631Z,996.52
2023-01-20T07:24:13.639Z,996.55
2023-01-20T07:25:14.073Z,996.56
2023-01-20T07:26:13.690Z,996.58
2023-01-20T07:27:13.676Z,996.57
2023-01-20T07:28:13.691Z,996.61
2023-01-20T07:29:13.701Z,996.6
2023-01-20T07:30:13.826Z,996.58
2023-01-20T07:31:13.769Z,996.62
2023-01-20T07:32:13.748Z,996.64
2023-01-20T07:33:13.780Z,996.61
2023-01-20T07:34:13.773Z,996.67
2023-01-20T07:35:14.167Z,996.67
2023-01-20T07:36:13.800Z,996.68
2023-01-20T07:37:13.801Z,996.65
2023-01-20T07:38:13.850Z,996.68
2023-01-20T07:39:13.829Z,996.68
2023-01-20T07:40:13.858Z,996.68
2023-01-20T07:41:13.854Z,996.67
2023-01-20T07:42:13.873Z,996.69
2023-01-20T07:43:13.885Z,996.68
2023-01-20T07:44:13.906Z,996.69
2023-01-20T07:45:14.190Z,996.68
2023-01-20T07:46:13.920Z,996.73
2023-01-20T07:47:13.936Z,996.74
2023-01-20T07:48:13.967Z,996.75
2023-01-20T07:49:13.987Z,996.79
2023-01-20T07:50:13.976Z,996.85
2023-01-20T07:51:13.989Z,996.81
2023-01-20T07:52:14.000Z,996.89
2023-01-20T07:53:14.015Z,996.86
2023-01-20T07:54:14.027Z,996.9
2023-01-20T07:55:14.344Z,996.89
2023-01-20T07:56:14.060Z,996.91
2023-01-20T07:57:14.061Z,996.89
2023-01-20T07:58:14.089Z,996.95
2023-01-20T07:59:14.091Z,996.93
2023-01-20T08:00:14.106Z,996.97
2023-01-20T08:01:14.223Z,997.02
2023-01-20T08:02:14.128Z,997.02
2023-01-20T08:03:14.161Z,997.02
2023-01-20T08:04:14.161Z,997.04
2023-01-20T08:05:14.466Z,997.02
2023-01-20T08:06:14.181Z,997.03
2023-01-20T08:07:14.194Z,997.03
2023-01-20T08:08:14.204Z,997.07
2023-01-20T08:09:14.232Z,997.09
2023-01-20T08:10:14.235Z,997.03
2023-01-20T08:11:14.247Z,997.05
2023-01-20T08:12:14.257Z,997.12
2023-01-20T08:13:14.293Z,997.13
2023-01-20T08:14:14.288Z,997.16
2023-01-20T08:15:14.571Z,997.15
2023-01-20T08:16:14.365Z,997.18
2023-01-20T08:17:14.327Z,997.19
2023-01-20T08:18:14.337Z,997.23
2023-01-20T08:19:14.357Z,997.21
2023-01-20T08:20:14.372Z,997.23
2023-01-20T08:21:14.398Z,997.25
2023-01-20T08:22:14.387Z,997.27
2023-01-20T08:23:14.399Z,997.3
2023-01-20T08:24:14.413Z,997.3
2023-01-20T08:25:14.678Z,997.31
2023-01-20T08:26:14.448Z,997.34
2023-01-20T08:27:14.461Z,997.33
2023-01-20T08:28:14.466Z,997.31
2023-01-20T08:29:14.485Z,997.35
2023-01-20T08:30:14.500Z,997.39
2023-01-20T08:31:14.604Z,997.38
2023-01-20T08:32:14.519Z,997.39
2023-01-20T08:33:14.531Z,997.37
2023-01-20T08:34:14.561Z,997.35
2023-01-20T08:35:14.777Z,997.35
2023-01-20T08:36:14.583Z,997.35
2023-01-20T08:37:14.613Z,997.39
2023-01-20T08:38:14.589Z,997.39
2023-01-20T08:39:14.622Z,997.39
2023-01-20T08:40:14.825Z,997.36
2023-01-20T08:41:14.659Z,997.38
2023-01-20T08:42:14.648Z,997.39
2023-01-20T08:43:14.668Z,997.4
2023-01-20T08:44:14.681Z,997.42
2023-01-20T08:45:15.008Z,997.41
2023-01-20T08:46:14.841Z,997.46
2023-01-20T08:47:14.718Z,997.41
2023-01-20T08:48:14.729Z,997.44
2023-01-20T08:49:14.739Z,997.44
2023-01-20T08:50:14.776Z,997.44
2023-01-20T08:51:14.894Z,997.43
2023-01-20T08:52:14.778Z,997.47
2023-01-20T08:53:14.823Z,997.44
2023-01-20T08:54:14.804Z,997.43
2023-01-20T08:55:14.998Z,997.44
2023-01-20T08:56:14.836Z,997.44
2023-01-20T08:57:14.846Z,997.4
2023-01-20T08:58:14.857Z,997.42
2023-01-20T08:59:14.867Z,997.43
2023-01-20T09:00:14.897Z,997.42
2023-01-20T09:01:14.921Z,997.45
2023-01-20T09:02:14.962Z,997.45
2023-01-20T09:03:14.919Z,997.46
2023-01-20T09:04:14.933Z,997.45
2023-01-20T09:05:15.243Z,997.46
2023-01-20T09:06:14.976Z,997.44
2023-01-20T09:07:14.970Z,997.48
2023-01-20T09:08:14.987Z,997.49
2023-01-20T09:09:15.043Z,997.48
2023-01-20T09:10:15.016Z,997.51
2023-01-20T09:11:15.066Z,997.53
2023-01-20T09:12:15.039Z,997.48
2023-01-20T09:13:15.051Z,997.53
2023-01-20T09:14:15.061Z,997.54
2023-01-20T09:15:15.363Z,997.53
2023-01-20T09:16:15.135Z,997.55
2023-01-20T09:17:15.104Z,997.58
2023-01-20T09:18:15.117Z,997.6
2023-01-20T09:19:15.125Z,997.58
2023-01-20T09:20:15.138Z,997.61
2023-01-20T09:21:15.147Z,997.62
2023-01-20T09:22:16.565Z,997.62
2023-01-20T09:23:15.178Z,997.63
2023-01-20T09:24:15.192Z,997.63
2023-01-20T09:25:15.453Z,997.62
2023-01-20T09:26:22.751Z,997.65
2023-01-20T09:27:15.228Z,997.63
2023-01-20T09:28:15.255Z,997.67
2023-01-20T09:29:15.253Z,997.68
2023-01-20T09:30:15.275Z,997.68
2023-01-20T09:31:15.316Z,997.68
2023-01-20T09:32:15.295Z,997.7
2023-01-20T09:33:15.308Z,997.71
2023-01-20T09:34:15.484Z,997.72
2023-01-20T09:35:15.726Z,997.72
2023-01-20T09:36:15.348Z,997.75
2023-01-20T09:37:15.358Z,997.74
2023-01-20T09:38:15.375Z,997.7
2023-01-20T09:39:15.383Z,997.74
2023-01-20T09:40:15.692Z,997.77
2023-01-20T09:41:15.442Z,997.76
2023-01-20T09:42:15.423Z,997.71
2023-01-20T09:43:15.436Z,997.73
2023-01-20T09:44:15.455Z,997.77
2023-01-20T09:45:15.705Z,997.77
2023-01-20T09:46:15.481Z,997.8
2023-01-20T09:47:15.494Z,997.78
2023-01-20T09:48:15.538Z,997.75
2023-01-20T09:49:15.513Z,997.77
2023-01-20T09:50:15.749Z,997.78
2023-01-20T09:51:15.536Z,997.79
2023-01-20T09:52:15.556Z,997.81
2023-01-20T09:53:16.023Z,997.79
2023-01-20T09:54:15.580Z,997.82
2023-01-20T09:55:15.594Z,997.85
2023-01-20T09:56:15.605Z,997.83
2023-01-20T09:57:15.642Z,997.83
2023-01-20T09:58:15.631Z,997.79
2023-01-20T09:59:15.643Z,997.83
2023-01-20T10:00:15.996Z,997.86
2023-01-20T10:01:15.687Z,997.88
2023-01-20T10:02:15.687Z,997.82
2023-01-20T10:03:15.705Z,997.85
2023-01-20T10:04:15.709Z,997.89
2023-01-20T10:05:15.807Z,997.86
2023-01-20T10:06:15.734Z,997.87
2023-01-20T10:07:15.750Z,997.89
2023-01-20T10:08:15.758Z,997.89
2023-01-20T10:09:15.776Z,997.89
2023-01-20T10:10:16.060Z,997.9
2023-01-20T10:11:15.851Z,997.88
2023-01-20T10:12:15.824Z,997.92
2023-01-20T10:13:15.857Z,997.94
2023-01-20T10:14:15.838Z,997.91
2023-01-20T10:15:15.853Z,997.96
2023-01-20T10:16:15.928Z,997.99
2023-01-20T10:17:15.878Z,998
2023-01-20T10:18:15.893Z,998
2023-01-20T10:19:15.904Z,997.99
2023-01-20T10:20:16.272Z,997.98
2023-01-20T10:21:15.929Z,998.01
2023-01-20T10:22:15.942Z,997.99
2023-01-20T10:23:15.957Z,997.97
2023-01-20T10:24:15.968Z,998.02
2023-01-20T10:25:15.981Z,998.03
2023-01-20T10:26:16.164Z,997.98
2023-01-20T10:27:16.012Z,998.02
2023-01-20T10:28:16.020Z,998.05
2023-01-20T10:29:16.056Z,998.06
2023-01-20T10:30:16.421Z,998.01
2023-01-20T10:31:16.238Z,998.03
2023-01-20T10:32:16.070Z,998.06
2023-01-20T10:33:16.088Z,998.04
2023-01-20T10:34:16.096Z,998.1
2023-01-20T10:35:16.412Z,998.08
2023-01-20T10:36:16.151Z,998.1
2023-01-20T10:37:16.136Z,998.06
2023-01-20T10:38:16.153Z,998.05
2023-01-20T10:39:16.160Z,998.07
2023-01-20T10:40:16.194Z,998.08
2023-01-20T10:41:18.127Z,998.09
2023-01-20T10:42:16.204Z,998.08
2023-01-20T10:43:16.213Z,998.12
2023-01-20T10:44:16.230Z,998.1
2023-01-20T10:45:16.587Z,998.12
2023-01-20T10:46:16.270Z,998.1
2023-01-20T10:47:16.265Z,998.12
2023-01-20T10:48:16.278Z,998.11
2023-01-20T10:49:16.320Z,998.14
2023-01-20T10:50:16.303Z,998.14
2023-01-20T10:51:16.314Z,998.15
2023-01-20T10:52:16.331Z,998.17
2023-01-20T10:53:16.989Z,998.17
2023-01-20T10:54:16.354Z,998.14
2023-01-20T10:55:16.780Z,998.17
2023-01-20T10:56:16.384Z,998.17
2023-01-20T10:57:16.416Z,998.15
2023-01-20T10:58:16.408Z,998.16
2023-01-20T10:59:16.429Z,998.18
2023-01-20T11:00:16.759Z,998.15
2023-01-20T11:01:16.629Z,998.16
2023-01-20T11:02:16.526Z,998.18
2023-01-20T11:03:16.523Z,998.18
2023-01-20T11:04:16.489Z,998.21
2023-01-20T11:05:16.493Z,998.19
2023-01-20T11:06:16.516Z,998.19
2023-01-20T11:07:16.537Z,998.22
2023-01-20T11:08:16.543Z,998.21
2023-01-20T11:09:16.547Z,998.2
2023-01-20T11:10:16.888Z,998.23
2023-01-20T11:11:16.589Z,998.23
2023-01-20T11:12:16.589Z,998.26
2023-01-20T11:13:16.600Z,998.25
2023-01-20T11:14:16.615Z,998.2
2023-01-20T11:15:16.625Z,998.21
2023-01-20T11:16:16.657Z,998.25
2023-01-20T11:17:16.728Z,998.23
2023-01-20T11:18:16.695Z,998.22
2023-01-20T11:19:16.682Z,998.28
2023-01-20T11:20:17.155Z,998.24
2023-01-20T11:21:16.708Z,998.25
2023-01-20T11:22:16.723Z,998.27
2023-01-20T11:23:16.733Z,998.28
2023-01-20T11:24:16.742Z,998.3
2023-01-20T11:25:16.760Z,998.3
2023-01-20T11:26:16.770Z,998.32
2023-01-20T11:27:16.785Z,998.32
2023-01-20T11:28:16.793Z,998.3
2023-01-20T11:29:16.810Z,998.32
2023-01-20T11:30:17.277Z,998.33
2023-01-20T11:31:16.963Z,998.34
2023-01-20T11:32:16.846Z,998.35
2023-01-20T11:33:17.032Z,998.34
2023-01-20T11:34:16.870Z,998.36
2023-01-20T11:35:17.107Z,998.37
2023-01-20T11:36:16.900Z,998.37
2023-01-20T11:37:16.912Z,998.4
2023-01-20T11:38:16.926Z,998.42
2023-01-20T11:39:16.941Z,998.42
2023-01-20T11:40:17.259Z,998.38
2023-01-20T11:41:16.967Z,998.38
2023-01-20T11:42:16.995Z,998.44
2023-01-20T11:43:16.995Z,998.4
2023-01-20T11:44:17.004Z,998.42
2023-01-20T11:45:21.428Z,998.46
2023-01-20T11:46:17.067Z,998.45
2023-01-20T11:47:17.066Z,998.43
2023-01-20T11:48:17.053Z,998.41
2023-01-20T11:49:17.102Z,998.44
2023-01-20T11:50:17.398Z,998.45
2023-01-20T11:51:17.095Z,998.44
2023-01-20T11:52:17.105Z,998.44
2023-01-20T11:53:17.322Z,998.41
2023-01-20T11:54:17.137Z,998.39
2023-01-20T11:55:17.146Z,998.42
2023-01-20T11:56:17.158Z,998.39
2023-01-20T11:57:17.173Z,998.43
2023-01-20T11:58:17.187Z,998.43
2023-01-20T11:59:17.206Z,998.43
2023-01-20T12:00:17.457Z,998.46
2023-01-20T12:01:17.224Z,998.5
2023-01-20T12:02:17.304Z,998.48
2023-01-20T12:03:17.265Z,998.5
2023-01-20T12:04:17.319Z,998.52
2023-01-20T12:05:17.304Z,998.52
2023-01-20T12:06:17.290Z,998.45
2023-01-20T12:07:17.305Z,998.51
2023-01-20T12:08:17.318Z,998.49
2023-01-20T12:09:17.331Z,998.53
2023-01-20T12:10:17.701Z,998.57
2023-01-20T12:11:17.356Z,998.55
2023-01-20T12:12:17.381Z,998.54
2023-01-20T12:13:17.380Z,998.55
2023-01-20T12:14:17.393Z,998.53
2023-01-20T12:15:17.403Z,998.59
2023-01-20T12:16:17.467Z,998.56
2023-01-20T12:17:17.431Z,998.57
2023-01-20T12:18:17.445Z,998.55
2023-01-20T12:19:17.460Z,998.57
2023-01-20T12:20:17.872Z,998.58
2023-01-20T12:21:17.560Z,998.58
2023-01-20T12:22:17.500Z,998.61
2023-01-20T12:23:17.512Z,998.57
2023-01-20T12:24:17.529Z,998.58
2023-01-20T12:25:17.533Z,998.55
2023-01-20T12:26:17.549Z,998.6
2023-01-20T12:27:17.562Z,998.58
2023-01-20T12:28:17.578Z,998.55
2023-01-20T12:29:17.587Z,998.61
2023-01-20T12:30:19.639Z,998.63
2023-01-20T12:31:17.639Z,998.61