createdAt,value
2023-05-19T00:00:00.543Z,11.1
2023-05-19T00:05:00.401Z,11.3
2023-05-19T00:10:00.348Z,10.9
2023-05-19T00:15:00.373Z,10.9
2023-05-19T00:20:00.618Z,10.9
2023-05-19T00:25:00.357Z,10.9
2023-05-19T00:30:00.525Z,10.8
2023-05-19T00:35:00.385Z,10.8
2023-05-19T00:40:00.325Z,10.8
2023-05-19T00:45:00.395Z,10.7
2023-05-19T00:50:00.400Z,10.7
2023-05-19T00:55:00.319Z,10.6
2023-05-19T01:00:00.445Z,10.8
2023-05-19T01:05:00.400Z,10.6
2023-05-19T01:10:00.340Z,10.6
2023-05-19T01:15:00.348Z,10.5
2023-05-19T01:20:00.424Z,10.4
2023-05-19T01:25:00.329Z,10.5
2023-05-19T01:30:00.400Z,10.4
2023-05-19T01:35:00.469Z,10.3
2023-05-19T01:40:00.336Z,10.3
2023-05-19T01:45:00.417Z,10.4
2023-05-19T01:50:00.352Z,10.4
2023-05-19T01:55:00.331Z,10.3
2023-05-19T02:00:00.743Z,10.2
2023-05-19T02:05:00.519Z,10.2
2023-05-19T02:10:00.328Z,9.9
2023-05-19T02:15:00.416Z,9.9
2023-05-19T02:20:00.345Z,9.4
2023-05-19T02:25:00.326Z,9.3
2023-05-19T02:30:00.413Z,9.9
2023-05-19T02:35:00.416Z,10.0
2023-05-19T02:40:00.324Z,10.0
2023-05-19T02:45:00.416Z,9.6
2023-05-19T02:50:00.500Z,9.8
2023-05-19T02:55:00.329Z,10.1
2023-05-19T03:00:00.318Z,9.6
2023-05-19T03:05:00.481Z,9.6
2023-05-19T03:10:00.320Z,9.9
2023-05-19T03:15:00.510Z,9.9
2023-05-19T03:20:00.431Z,9.5
2023-05-19T03:25:00.333Z,9.8
2023-05-19T03:30:00.632Z,9.3
2023-05-19T03:35:00.474Z,9.5
2023-05-19T03:40:00.338Z,9.7
2023-05-19T03:45:00.388Z,9.9
2023-05-19T03:50:00.385Z,9.6
2023-05-19T03:55:00.379Z,9.7
2023-05-19T04:00:00.427Z,9.9
2023-05-19T04:05:00.383Z,9.4
2023-05-19T04:10:00.332Z,9.7
2023-05-19T04:15:00.447Z,9.9
2023-05-19T04:20:00.470Z,10.0
2023-05-19T04:25:00.326Z,10.1
2023-05-19T04:30:00.449Z,10.2
2023-05-19T04:35:00.349Z,10.0
2023-05-19T04:40:00.346Z,10.2
2023-05-19T04:45:00.381Z,10.1
2023-05-19T04:50:00.372Z,10.2
2023-05-19T04:55:00.315Z,10.1
2023-05-19T05:00:00.625Z,10.2
2023-05-19T05:05:00.395Z,10.2
2023-05-19T05:10:00.349Z,10.5
2023-05-19T05:15:00.380Z,10.4
2023-05-19T05:20:00.368Z,10.6
2023-05-19T05:25:00.335Z,10.7
2023-05-19T05:30:00.423Z,10.2
2023-05-19T05:35:00.373Z,10.6
2023-05-19T05:40:00.350Z,10.7
2023-05-19T05:45:00.371Z,10.8
2023-05-19T05:50:00.488Z,10.9
2023-05-19T05:55:00.321Z,10.9
2023-05-19T06:00:00.484Z,11.1
2023-05-19T06:05:00.516Z,11.4
2023-05-19T06:10:00.379Z,11.4
2023-05-19T06:15:00.392Z,11.3
2023-05-19T06:20:00.365Z,11.5
2023-05-19T06:25:00.330Z,11.6
2023-05-19T06:30:00.418Z,11.7
2023-05-19T06:35:00.380Z,11.6
2023-05-19T06:40:00.347Z,11.8
2023-05-19T06:45:00.400Z,11.9
2023-05-19T06:50:00.411Z,11.9
2023-05-19T06:55:00.328Z,12.2
2023-05-19T07:00:00.434Z,12.1
2023-05-19T07:05:00.392Z,12.2
2023-05-19T07:10:00.342Z,12.3
2023-05-19T07:15:00.389Z,12.4
2023-05-19T07:20:00.377Z,12.5
2023-05-19T07:25:00.329Z,12.7
2023-05-19T07:30:00.433Z,12.8
2023-05-19T07:35:00.393Z,13.0
2023-05-19T07:40:00.347Z,13.2
2023-05-19T07:45:00.407Z,13.1
2023-05-19T07:50:00.400Z,13.6
2023-05-19T07:55:00.353Z,13.4
2023-05-19T08:00:00.476Z,13.7
2023-05-19T08:05:00.384Z,13.8
2023-05-19T08:10:00.352Z,14.0
2023-05-19T08:15:01.374Z,14.5
2023-05-19T08:20:00.391Z,14.9
2023-05-19T08:25:00.332Z,15.1
2023-05-19T08:30:00.425Z,15.3
2023-05-19T08:35:00.408Z,15.7
2023-05-19T08:40:00.382Z,16.0
2023-05-19T08:45:00.373Z,15.9
2023-05-19T08:50:00.434Z,16.3
2023-05-19T08:55:00.331Z,16.2
2023-05-19T09:00:00.362Z,16.3
2023-05-19T09:05:00.645Z,16.7
2023-05-19T09:10:00.349Z,17.1
2023-05-19T09:15:00.321Z,17.5
2023-05-19T09:20:00.396Z,17.4
2023-05-19T09:25:00.333Z,18.0
2023-05-19T09:30:00.348Z,17.8
2023-05-19T09:35:00.394Z,18.2
2023-05-19T09:40:00.383Z,18.2
2023-05-19T09:45:00.345Z,18.7
2023-05-19T09:50:00.388Z,18.4
2023-05-19T09:55:00.339Z,18.0
2023-05-19T10:00:00.351Z,18.2
2023-05-19T10:05:00.662Z,18.4
2023-05-19T10:10:00.342Z,18.5
2023-05-19T10:15:00.323Z,18.5
2023-05-19T10:20:00.392Z,18.5
2023-05-19T10:25:00.337Z,19.2
2023-05-19T10:30:00.344Z,18.8
2023-05-19T10:35:02.414Z,18.3
2023-05-19T10:40:00.357Z,19.1
2023-05-19T10:45:00.325Z,19.1
2023-05-19T10:50:00.626Z,19.8
2023-05-19T10:55:00.338Z,19.6
2023-05-19T11:00:00.349Z,20.0
2023-05-19T11:05:00.380Z,20.2
2023-05-19T11:10:00.351Z,19.5
2023-05-19T11:15:00.488Z,19.2
2023-05-19T11:20:00.363Z,19.5
2023-05-19T11:25:00.326Z,19.7
2023-05-19T11:30:00.428Z,20.2
2023-05-19T11:35:00.331Z,20.1
2023-05-19T11:40:00.619Z,20.4
2023-05-19T11:45:00.371Z,20.2
2023-05-19T11:50:00.330Z,20.0
2023-05-19T11:55:00.394Z,20.1
2023-05-19T12:00:00.524Z,20.2
2023-05-19T12:05:00.492Z,19.7
2023-05-19T12:10:00.428Z,20.2
2023-05-19T12:15:00.462Z,20.6
2023-05-19T12:20:00.336Z,20.2
2023-05-19T12:25:00.446Z,19.4
2023-05-19T12:30:00.423Z,19.9
2023-05-19T12:35:00.338Z,19.9
2023-05-19T12:40:00.347Z,20.0
2023-05-19T12:45:01.550Z,19.9
2023-05-19T12:50:00.342Z,19.7
2023-05-19T12:55:00.342Z,20.3
2023-05-19T13:00:00.451Z,19.3
2023-05-19T13:05:00.384Z,19.1
2023-05-19T13:10:00.350Z,19.2
2023-05-19T13:15:00.431Z,19.2
2023-05-19T13:20:00.452Z,19.8
2023-05-19T13:25:00.320Z,19.7
2023-05-19T13:30:00.476Z,19.5
2023-05-19T13:35:00.376Z,19.4
2023-05-19T13:40:00.365Z,19.6
2023-05-19T13:45:00.891Z,18.6
2023-05-19T13:50:00.374Z,19.0
2023-05-19T13:55:00.368Z,19.2
2023-05-19T14:00:03.764Z,19.6
2023-05-19T14:05:00.385Z,19.3
2023-05-19T14:10:00.364Z,19.1
2023-05-19T14:15:00.670Z,19.3
2023-05-19T14:20:00.357Z,19.5
2023-05-19T14:25:00.340Z,19.4
2023-05-19T14:30:00.449Z,19.8
2023-05-19T14:35:00.377Z,19.8
2023-05-19T14:40:00.345Z,19.7
2023-05-19T14:45:00.367Z,19.7
2023-05-19T14:50:00.390Z,19.4
2023-05-19T14:55:00.333Z,19.5
2023-05-19T15:00:00.447Z,19.6
2023-05-19T15:05:00.480Z,20.0
2023-05-19T15:10:00.357Z,20.0
2023-05-19T15:15:00.373Z,20.2
2023-05-19T15:20:00.391Z,20.1
2023-05-19T15:25:00.324Z,19.9
2023-05-19T15:30:00.518Z,19.7
2023-05-19T15:35:00.372Z,19.5
2023-05-19T15:40:00.369Z,19.7
2023-05-19T15:45:00.432Z,19.9
2023-05-19T15:50:00.444Z,19.0
2023-05-19T15:55:00.329Z,19.0
2023-05-19T16:00:00.430Z,18.9
2023-05-19T16:05:00.396Z,18.6
2023-05-19T16:10:00.361Z,18.6
2023-05-19T16:15:00.373Z,18.5
2023-05-19T16:20:00.402Z,18.6
2023-05-19T16:25:00.327Z,18.2
2023-05-19T16:30:00.466Z,18.3
2023-05-19T16:35:00.381Z,18.2
2023-05-19T16:40:00.358Z,18.3
2023-05-19T16:45:00.381Z,18.4
2023-05-19T16:50:00.390Z,18.7
2023-05-19T16:55:00.339Z,18.6
2023-05-19T17:00:00.425Z,18.1
2023-05-19T17:05:00.383Z,17.9
2023-05-19T17:10:00.363Z,17.8
2023-05-19T17:15:00.403Z,18.0
2023-05-19T17:20:00.422Z,18.1
2023-05-19T17:25:00.338Z,18.0
2023-05-19T17:30:00.454Z,17.9
2023-05-19T17:35:00.406Z,17.9
2023-05-19T17:40:00.366Z,17.6
2023-05-19T17:45:00.366Z,17.6
2023-05-19T17:50:00.485Z,17.3
2023-05-19T17:55:00.327Z,17.2
2023-05-19T18:00:00.448Z,17.4
2023-05-19T18:05:00.360Z,17.5
2023-05-19T18:10:00.355Z,17.2
2023-05-19T18:15:00.430Z,17.2
2023-05-19T18:20:00.409Z,17.3
2023-05-19T18:25:00.322Z,17.1
2023-05-19T18:30:00.440Z,17.1
2023-05-19T18:35:00.365Z,17.2
2023-05-19T18:40:00.341Z,16.8
2023-05-19T18:45:00.445Z,17.0
2023-05-19T18:50:00.460Z,16.6
2023-05-19T18:55:00.342Z,16.8
2023-05-19T19:00:00.413Z,17.0
2023-05-19T19:05:00.473Z,17.1
2023-05-19T19:10:00.370Z,16.8
2023-05-19T19:15:00.396Z,16.9
2023-05-19T19:20:00.486Z,16.7
2023-05-19T19:25:00.319Z,16.5
2023-05-19T19:30:00.376Z,16.6
2023-05-19T19:35:00.370Z,16.6
2023-05-19T19:40:00.332Z,16.5
2023-05-19T19:45:00.374Z,16.4
2023-05-19T19:50:00.481Z,16.7
2023-05-19T19:55:00.330Z,16.8
2023-05-19T20:00:00.436Z,17.0
2023-05-19T20:05:00.392Z,16.8
2023-05-19T20:10:00.319Z,16.9
2023-05-19T20:15:00.553Z,16.6
2023-05-19T20:20:00.368Z,16.6
2023-05-19T20:25:00.316Z,16.4
2023-05-19T20:30:00.412Z,16.0
2023-05-19T20:35:00.413Z,15.6
2023-05-19T20:40:00.337Z,15.7
2023-05-19T20:45:00.471Z,15.6
2023-05-19T20:50:00.536Z,15.7
2023-05-19T20:55:00.326Z,15.4
2023-05-19T21:00:00.401Z,15.5
2023-05-19T21:05:00.474Z,15.1
2023-05-19T21:10:00.409Z,15.1
2023-05-19T21:15:00.376Z,14.9
2023-05-19T21:20:00.405Z,14.5
2023-05-19T21:25:00.332Z,14.4
2023-05-19T21:30:00.379Z,14.2
2023-05-19T21:35:00.490Z,14.4
2023-05-19T21:40:00.329Z,14.3
2023-05-19T21:45:00.408Z,14.4
2023-05-19T21:50:00.407Z,14.4
2023-05-19T21:55:00.341Z,14.1
2023-05-19T22:00:00.412Z,14.4
2023-05-19T22:05:00.396Z,14.3
2023-05-19T22:10:00.337Z,13.8
2023-05-19T22:15:00.371Z,13.9
2023-05-19T22:20:00.397Z,14.6
2023-05-19T22:25:00.330Z,14.9
2023-05-19T22:30:00.405Z,15.1
2023-05-19T22:35:00.358Z,15.2
2023-05-19T22:40:00.330Z,15.2
2023-05-19T22:45:00.391Z,15.1
2023-05-19T22:50:00.366Z,14.3
2023-05-19T22:55:00.334Z,14.2
2023-05-19T23:00:00.379Z,14.1
2023-05-19T23:05:00.415Z,14.2
2023-05-19T23:10:00.320Z,13.7
2023-05-19T23:15:00.389Z,13.9
2023-05-19T23:20:00.320Z,14.2
2023-05-19T23:25:00.331Z,13.9
2023-05-19T23:30:00.384Z,13.7
2023-05-19T23:35:00.336Z,13.7
2023-05-19T23:40:00.438Z,13.1
2023-05-19T23:45:00.370Z,13.6
2023-05-19T23:50:00.315Z,13.5
2023-05-19T23:55:00.360Z,13.3
