createdAt,value
2023-05-23T00:01:14.660Z,62.63
2023-05-23T00:03:41.620Z,67.28
2023-05-23T00:06:08.874Z,69.93
2023-05-23T00:08:35.624Z,67.63
2023-05-23T00:11:02.425Z,56.78
2023-05-23T00:13:29.071Z,47.28
2023-05-23T00:15:55.702Z,55.92
2023-05-23T00:18:24.649Z,58.25
2023-05-23T00:20:51.840Z,51.15
2023-05-23T00:23:22.473Z,51.85
2023-05-23T00:25:52.462Z,53.35
2023-05-23T00:28:19.728Z,53.05
2023-05-23T00:30:46.542Z,57.97
2023-05-23T00:33:14.354Z,51.13
2023-05-23T00:35:42.274Z,52.15
2023-05-23T00:38:11.353Z,51.90
2023-05-23T00:40:38.049Z,56.55
2023-05-23T00:43:04.871Z,59.05
2023-05-23T00:45:31.817Z,57.83
2023-05-23T00:48:00.107Z,55.60
2023-05-23T00:50:29.749Z,60.63
2023-05-23T00:52:58.778Z,62.88
2023-05-23T00:55:25.798Z,63.78
2023-05-23T00:57:57.635Z,59.22
2023-05-23T01:00:25.945Z,61.30
2023-05-23T01:02:53.880Z,66.55
2023-05-23T01:05:22.516Z,61.53
2023-05-23T01:07:50.254Z,64.72
2023-05-23T01:10:22.048Z,57.35
2023-05-23T01:13:26.709Z,62.30
2023-05-23T01:16:22.217Z,72.53
2023-05-23T01:18:59.002Z,71.90
2023-05-23T01:21:27.254Z,77.38
2023-05-23T01:24:03.666Z,71.15
2023-05-23T01:26:42.859Z,73.68
2023-05-23T01:29:17.988Z,71.03
2023-05-23T01:31:46.714Z,70.90
2023-05-23T01:34:14.393Z,67.93
2023-05-23T01:36:43.554Z,65.50
2023-05-23T01:39:10.583Z,60.45
2023-05-23T01:41:37.276Z,69.85
2023-05-23T01:44:05.609Z,60.30
2023-05-23T01:46:34.222Z,52.22
2023-05-23T01:49:03.728Z,57.55
2023-05-23T01:51:32.848Z,48.58
2023-05-23T01:53:59.837Z,66.25
2023-05-23T01:56:28.761Z,57.88
2023-05-23T01:58:55.546Z,52.80
2023-05-23T02:01:22.497Z,52.20
2023-05-23T02:03:49.579Z,53.05
2023-05-23T02:06:16.495Z,52.05
2023-05-23T02:08:43.147Z,48.03
2023-05-23T02:11:10.591Z,45.80
2023-05-23T02:13:37.322Z,48.80
2023-05-23T02:16:04.453Z,48.17
2023-05-23T02:18:31.107Z,43.58
2023-05-23T02:20:57.834Z,54.03
2023-05-23T02:23:24.458Z,43.85
2023-05-23T02:25:51.133Z,48.80
2023-05-23T02:28:17.864Z,45.38
2023-05-23T02:30:44.531Z,42.28
2023-05-23T02:33:11.279Z,42.17
2023-05-23T02:35:38.271Z,40.22
2023-05-23T02:38:05.010Z,37.90
2023-05-23T02:40:31.662Z,41.13
2023-05-23T02:42:58.429Z,40.25
2023-05-23T02:45:25.430Z,39.92
2023-05-23T02:47:52.148Z,38.22
2023-05-23T02:50:19.188Z,37.17
2023-05-23T02:52:45.951Z,38.65
2023-05-23T02:55:12.608Z,43.10
2023-05-23T02:57:43.517Z,37.25
2023-05-23T03:00:11.725Z,43.83
2023-05-23T03:02:38.782Z,38.08
2023-05-23T03:05:07.005Z,43.45
2023-05-23T03:07:33.760Z,38.65
2023-05-23T03:10:01.023Z,40.63
2023-05-23T03:12:29.115Z,43.70
2023-05-23T03:14:55.868Z,41.15
2023-05-23T03:17:25.505Z,44.22
2023-05-23T03:19:52.492Z,48.92
2023-05-23T03:22:19.458Z,45.85
2023-05-23T03:24:46.240Z,51.35
2023-05-23T03:27:12.956Z,46.83
2023-05-23T03:29:39.781Z,45.53
2023-05-23T03:32:06.762Z,52.17
2023-05-23T03:34:36.384Z,60.38
2023-05-23T03:37:04.085Z,52.42
2023-05-23T03:39:31.293Z,53.92
2023-05-23T03:41:57.951Z,57.72
2023-05-23T03:44:24.808Z,54.72
2023-05-23T03:46:51.520Z,55.70
2023-05-23T03:49:18.158Z,61.70
2023-05-23T03:51:44.814Z,49.58
2023-05-23T03:54:17.350Z,51.08
2023-05-23T03:56:44.077Z,57.67
2023-05-23T03:59:10.850Z,53.90
2023-05-23T04:01:37.747Z,53.45
2023-05-23T04:04:04.812Z,50.60
2023-05-23T04:06:34.180Z,53.50
2023-05-23T04:09:02.325Z,56.85
2023-05-23T04:11:30.175Z,56.30
2023-05-23T04:13:57.142Z,57.95
2023-05-23T04:16:24.404Z,56.28
2023-05-23T04:18:51.722Z,60.20
2023-05-23T04:21:18.442Z,66.43
2023-05-23T04:23:57.829Z,66.80
2023-05-23T04:26:25.187Z,62.30
2023-05-23T04:28:54.155Z,70.38
2023-05-23T04:31:25.273Z,73.63
2023-05-23T04:33:52.385Z,66.13
2023-05-23T04:36:19.930Z,69.45
2023-05-23T04:38:52.185Z,76.70
2023-05-23T04:41:23.198Z,76.97
2023-05-23T04:44:06.418Z,74.03
2023-05-23T04:46:42.170Z,76.35
2023-05-23T04:49:21.364Z,80.95
2023-05-23T04:51:48.498Z,66.25
2023-05-23T04:54:27.284Z,79.93
2023-05-23T04:56:55.350Z,65.55
2023-05-23T04:59:23.618Z,61.80
2023-05-23T05:01:50.805Z,62.75
2023-05-23T05:04:19.314Z,62.25
2023-05-23T05:06:47.955Z,60.50
2023-05-23T05:09:14.805Z,58.65
2023-05-23T05:11:42.984Z,72.55
2023-05-23T05:14:09.705Z,70.72
2023-05-23T05:16:37.730Z,82.32
2023-05-23T05:19:04.583Z,85.88
2023-05-23T05:21:31.842Z,81.80
2023-05-23T05:23:59.786Z,82.07
2023-05-23T05:26:26.853Z,80.45
2023-05-23T05:28:54.098Z,89.45
2023-05-23T05:31:21.925Z,92.55
2023-05-23T05:33:49.770Z,85.72
2023-05-23T05:36:16.538Z,94.43
2023-05-23T05:38:44.379Z,113.78
2023-05-23T05:41:11.125Z,135.77
2023-05-23T05:43:42.316Z,181.32
2023-05-23T05:46:09.126Z,159.25
2023-05-23T05:48:35.864Z,137.45
2023-05-23T05:51:06.954Z,139.25
2023-05-23T05:53:34.488Z,124.88
2023-05-23T05:56:03.095Z,114.60
2023-05-23T05:58:31.362Z,115.90
2023-05-23T06:01:01.480Z,110.28
2023-05-23T06:03:28.475Z,118.13
2023-05-23T06:05:55.902Z,129.40
2023-05-23T06:08:22.563Z,127.60
2023-05-23T06:10:49.494Z,124.97
2023-05-23T06:13:17.451Z,109.13
2023-05-23T06:15:47.885Z,118.22
2023-05-23T06:18:14.911Z,125.03
2023-05-23T06:20:42.042Z,134.77
2023-05-23T06:23:14.014Z,132.85
2023-05-23T06:25:40.716Z,111.03
2023-05-23T06:28:07.472Z,114.68
2023-05-23T06:30:37.647Z,108.22
2023-05-23T06:33:05.052Z,122.20
2023-05-23T06:35:31.767Z,113.45
2023-05-23T06:38:01.013Z,123.43
2023-05-23T06:40:27.656Z,102.95
2023-05-23T06:42:54.371Z,90.60
2023-05-23T06:45:40.072Z,104.93
2023-05-23T06:48:06.766Z,92.10
2023-05-23T06:50:35.747Z,89.80
2023-05-23T06:53:03.310Z,106.30
2023-05-23T06:55:30.366Z,102.35
2023-05-23T06:57:57.668Z,100.35
2023-05-23T07:00:24.837Z,108.60
2023-05-23T07:03:03.681Z,105.82
2023-05-23T07:05:31.169Z,107.80
2023-05-23T07:07:57.962Z,95.43
2023-05-23T07:10:26.196Z,104.30
2023-05-23T07:12:55.376Z,101.55
2023-05-23T07:15:22.595Z,80.72
2023-05-23T07:20:25.860Z,98.85
2023-05-23T07:22:58.485Z,80.15
2023-05-23T07:25:25.296Z,82.00
2023-05-23T07:27:54.464Z,75.78
2023-05-23T07:30:22.740Z,77.85
2023-05-23T07:32:49.663Z,80.75
2023-05-23T07:35:17.222Z,94.60
2023-05-23T07:37:46.725Z,101.47
2023-05-23T07:40:14.557Z,87.35
2023-05-23T07:42:41.772Z,89.07
2023-05-23T07:45:08.757Z,89.28
2023-05-23T07:47:37.845Z,85.70
2023-05-23T07:50:05.472Z,71.80
2023-05-23T07:52:32.727Z,80.72
2023-05-23T07:55:01.006Z,77.50
2023-05-23T07:57:28.235Z,79.68
2023-05-23T07:59:54.933Z,84.13
2023-05-23T08:02:21.656Z,70.38
2023-05-23T08:04:48.733Z,62.40
2023-05-23T08:07:17.939Z,66.20
2023-05-23T08:09:50.429Z,67.75
2023-05-23T08:12:19.692Z,55.22
2023-05-23T08:14:52.384Z,59.25
2023-05-23T08:17:23.719Z,56.05
2023-05-23T08:19:52.064Z,37.08
2023-05-23T08:22:19.921Z,50.17
2023-05-23T08:24:46.772Z,45.08
2023-05-23T08:27:13.503Z,44.47
2023-05-23T08:29:41.259Z,40.25
2023-05-23T08:32:08.344Z,39.55
2023-05-23T08:34:35.131Z,32.53
2023-05-23T08:37:02.856Z,34.25
2023-05-23T08:39:29.593Z,29.63
2023-05-23T08:42:13.891Z,21.63
2023-05-23T08:44:40.616Z,21.55
2023-05-23T08:47:08.941Z,22.60
2023-05-23T08:49:56.542Z,20.83
2023-05-23T08:52:26.543Z,22.88
2023-05-23T08:54:56.522Z,17.10
2023-05-23T08:57:23.834Z,19.13
2023-05-23T08:59:56.325Z,17.10
2023-05-23T09:02:24.674Z,17.48
2023-05-23T09:04:55.814Z,13.23
2023-05-23T09:07:25.079Z,11.95
2023-05-23T09:09:53.376Z,13.82
2023-05-23T09:12:22.262Z,11.75
2023-05-23T09:14:49.044Z,11.75
2023-05-23T09:17:19.243Z,13.30
2023-05-23T09:19:47.437Z,14.43
2023-05-23T09:22:28.899Z,9.77
2023-05-23T09:25:01.071Z,10.00
2023-05-23T09:27:28.736Z,11.38
2023-05-23T09:29:55.458Z,10.77
2023-05-23T09:32:25.173Z,9.90
2023-05-23T09:34:59.091Z,10.35
2023-05-23T09:37:31.061Z,12.13
2023-05-23T09:40:10.081Z,10.82
2023-05-23T09:42:42.934Z,13.02
2023-05-23T09:45:10.365Z,11.75
2023-05-23T09:47:37.437Z,13.52
2023-05-23T09:50:04.951Z,12.98
2023-05-23T09:52:39.072Z,13.45
2023-05-23T09:55:07.028Z,12.90
2023-05-23T09:57:42.432Z,13.57
2023-05-23T10:00:16.865Z,13.43
2023-05-23T10:02:55.624Z,16.40
2023-05-23T10:05:36.221Z,15.20
2023-05-23T10:08:10.627Z,16.13
2023-05-23T10:11:11.640Z,15.65
2023-05-23T10:13:43.653Z,17.02
2023-05-23T10:16:27.068Z,17.27
2023-05-23T10:18:57.747Z,17.65
2023-05-23T10:21:40.815Z,19.05
2023-05-23T10:24:08.215Z,18.77
2023-05-23T10:26:37.776Z,27.20
2023-05-23T10:29:05.201Z,22.95
2023-05-23T10:31:32.341Z,23.05
2023-05-23T10:34:33.123Z,31.63
2023-05-23T10:37:09.864Z,27.45
2023-05-23T10:39:50.235Z,34.72
2023-05-23T10:42:35.262Z,33.33
2023-05-23T10:45:18.447Z,39.45
2023-05-23T10:47:46.656Z,35.45
2023-05-23T10:50:17.096Z,40.42
2023-05-23T10:52:44.934Z,34.22
2023-05-23T10:55:17.586Z,33.55
2023-05-23T10:57:45.057Z,35.05
2023-05-23T11:00:16.068Z,31.35
2023-05-23T11:03:00.220Z,40.38
2023-05-23T11:05:31.672Z,34.85
2023-05-23T11:08:13.869Z,41.00
2023-05-23T11:10:56.931Z,47.58
2023-05-23T11:13:23.917Z,43.88
2023-05-23T11:15:50.682Z,51.92
2023-05-23T11:18:30.913Z,49.53
2023-05-23T11:20:59.732Z,43.83
2023-05-23T11:23:42.064Z,52.35
2023-05-23T11:26:31.983Z,49.00
2023-05-23T11:29:00.144Z,41.95
2023-05-23T11:31:27.073Z,52.45
2023-05-23T11:33:54.253Z,41.75
2023-05-23T11:36:24.278Z,39.08
2023-05-23T11:38:53.143Z,44.92
2023-05-23T11:41:20.083Z,50.30
2023-05-23T11:43:53.708Z,52.78
2023-05-23T11:46:20.557Z,55.05
2023-05-23T11:48:48.113Z,52.13
2023-05-23T11:51:18.179Z,58.72
2023-05-23T11:53:45.980Z,55.72
2023-05-23T11:56:15.734Z,55.10
2023-05-23T11:58:44.989Z,48.85
2023-05-23T12:01:12.794Z,43.63
2023-05-23T12:03:51.035Z,45.53
2023-05-23T12:06:23.447Z,42.92
2023-05-23T12:08:51.491Z,45.78
2023-05-23T12:11:18.975Z,45.67
2023-05-23T12:13:45.938Z,36.22
2023-05-23T12:16:14.936Z,50.30
2023-05-23T12:18:43.044Z,38.22
2023-05-23T12:21:10.365Z,46.53
2023-05-23T12:23:37.481Z,36.95
2023-05-23T12:26:10.205Z,32.38
2023-05-23T12:28:37.849Z,26.45
2023-05-23T12:31:22.610Z,27.45
2023-05-23T12:33:52.543Z,26.30
2023-05-23T12:36:27.951Z,31.65
2023-05-23T12:39:03.530Z,25.88
2023-05-23T12:41:31.869Z,27.40
2023-05-23T12:43:59.459Z,27.92
2023-05-23T12:46:27.199Z,23.88
2023-05-23T12:48:54.864Z,27.17
2023-05-23T12:51:21.687Z,23.38
2023-05-23T12:53:48.615Z,27.25
2023-05-23T12:56:15.454Z,21.77
2023-05-23T12:58:42.101Z,26.23
2023-05-23T13:01:09.102Z,23.42
2023-05-23T13:03:35.912Z,25.70
2023-05-23T13:06:02.832Z,33.58
2023-05-23T13:08:29.507Z,24.30
2023-05-23T13:10:57.008Z,28.20
2023-05-23T13:13:24.284Z,24.95
2023-05-23T13:15:51.668Z,25.52
2023-05-23T13:18:18.913Z,28.23
2023-05-23T13:20:46.224Z,30.52
2023-05-23T13:23:12.949Z,25.17
2023-05-23T13:25:40.185Z,32.30
2023-05-23T13:28:07.044Z,28.27
2023-05-23T13:30:34.596Z,28.77
2023-05-23T13:33:01.617Z,29.00
2023-05-23T13:35:28.649Z,26.95
2023-05-23T13:37:55.475Z,28.48
2023-05-23T13:40:23.451Z,30.92
2023-05-23T13:42:51.246Z,31.83
2023-05-23T13:45:19.053Z,29.55
2023-05-23T13:47:46.422Z,31.88
2023-05-23T13:50:13.130Z,32.28
2023-05-23T13:52:43.483Z,29.45
2023-05-23T13:55:12.122Z,29.98
2023-05-23T13:57:38.811Z,32.60
2023-05-23T14:00:06.085Z,32.15
2023-05-23T14:02:34.689Z,35.47
2023-05-23T14:05:01.670Z,32.83
2023-05-23T14:07:28.497Z,28.10
2023-05-23T14:09:55.687Z,31.25
2023-05-23T14:12:22.340Z,34.38
2023-05-23T14:14:49.005Z,33.17
2023-05-23T14:17:16.573Z,32.28
2023-05-23T14:19:43.725Z,29.85
2023-05-23T14:22:11.354Z,31.80
2023-05-23T14:24:38.262Z,31.50
2023-05-23T14:27:05.073Z,30.20
2023-05-23T14:29:31.810Z,32.17
2023-05-23T14:32:00.593Z,32.75
2023-05-23T14:34:27.361Z,34.60
2023-05-23T14:36:54.158Z,31.88
2023-05-23T14:39:20.884Z,31.20
2023-05-23T14:41:47.546Z,33.45
2023-05-23T14:44:14.627Z,33.10
2023-05-23T14:46:42.699Z,31.70
2023-05-23T14:49:09.454Z,30.88
2023-05-23T14:54:09.422Z,29.27
2023-05-23T14:56:37.588Z,32.92
2023-05-23T14:59:05.379Z,31.05
2023-05-23T15:01:32.176Z,32.45
2023-05-23T15:03:58.900Z,28.65
2023-05-23T15:06:26.447Z,29.23
2023-05-23T15:08:53.361Z,29.98
2023-05-23T15:11:20.063Z,30.77
2023-05-23T15:13:46.724Z,31.40
2023-05-23T15:16:13.419Z,30.02
2023-05-23T15:18:42.040Z,30.77
2023-05-23T15:21:09.115Z,29.98
2023-05-23T15:23:36.499Z,28.95
2023-05-23T15:26:03.259Z,31.20
2023-05-23T15:28:29.901Z,30.98
2023-05-23T15:30:57.090Z,31.30
2023-05-23T15:33:23.905Z,30.48
2023-05-23T15:35:51.116Z,31.42
2023-05-23T15:38:19.251Z,32.00
2023-05-23T15:40:48.604Z,30.25
2023-05-23T15:43:15.387Z,30.83
2023-05-23T15:45:42.318Z,30.45
2023-05-23T15:48:09.242Z,29.73
2023-05-23T15:50:36.044Z,28.95
2023-05-23T15:53:02.776Z,30.02
2023-05-23T15:55:29.631Z,30.52
2023-05-23T15:57:56.470Z,34.08
2023-05-23T16:00:23.637Z,36.42
2023-05-23T16:02:50.308Z,31.25
2023-05-23T16:05:17.127Z,32.95
2023-05-23T16:07:44.159Z,32.10
2023-05-23T16:10:11.188Z,29.48
2023-05-23T16:12:37.855Z,30.92
2023-05-23T16:15:05.605Z,30.23
2023-05-23T16:17:32.283Z,30.90
2023-05-23T16:20:01.505Z,30.83
2023-05-23T16:22:28.241Z,31.48
2023-05-23T16:24:55.590Z,28.55
2023-05-23T16:27:23.752Z,30.90
2023-05-23T16:29:50.430Z,29.92
2023-05-23T16:32:17.089Z,28.67
2023-05-23T16:34:48.086Z,32.35
2023-05-23T16:37:17.779Z,27.20
2023-05-23T16:39:44.849Z,28.67
2023-05-23T16:42:11.553Z,30.45
2023-05-23T16:44:38.407Z,27.05
2023-05-23T16:47:05.268Z,28.90
2023-05-23T16:49:31.926Z,28.27
2023-05-23T16:51:58.631Z,29.20
2023-05-23T16:54:25.299Z,28.25
2023-05-23T16:56:51.937Z,28.92
2023-05-23T16:59:18.570Z,27.13
2023-05-23T17:01:45.374Z,29.95
2023-05-23T17:04:12.115Z,28.45
2023-05-23T17:06:38.813Z,28.40
2023-05-23T17:09:05.488Z,28.02
2023-05-23T17:11:32.265Z,29.95
2023-05-23T17:13:58.927Z,30.17
2023-05-23T17:16:25.669Z,28.38
2023-05-23T17:18:52.496Z,29.75
2023-05-23T17:21:19.209Z,29.90
2023-05-23T17:23:45.869Z,29.83
2023-05-23T17:26:13.111Z,28.58
2023-05-23T17:28:39.788Z,30.75
2023-05-23T17:31:06.568Z,30.85
2023-05-23T17:33:33.441Z,31.13
2023-05-23T17:36:00.198Z,34.40
2023-05-23T17:38:27.000Z,29.60
2023-05-23T17:40:53.774Z,30.75
2023-05-23T17:43:20.719Z,29.83
2023-05-23T17:45:47.462Z,28.55
2023-05-23T17:48:17.246Z,31.02
2023-05-23T17:50:44.809Z,29.42
2023-05-23T17:53:11.492Z,31.55
2023-05-23T17:55:38.365Z,30.35
2023-05-23T17:58:05.060Z,29.85
2023-05-23T18:00:31.724Z,30.92
2023-05-23T18:02:58.615Z,30.20
2023-05-23T18:05:25.608Z,27.15
2023-05-23T18:07:52.518Z,27.10
2023-05-23T18:10:19.458Z,28.75
2023-05-23T18:12:46.512Z,27.08
2023-05-23T18:15:13.259Z,27.80
2023-05-23T18:17:40.332Z,27.25
2023-05-23T18:20:07.807Z,27.70
2023-05-23T18:22:34.648Z,31.27
2023-05-23T18:25:01.352Z,28.20
2023-05-23T18:27:28.042Z,28.20
2023-05-23T18:29:54.899Z,38.75
2023-05-23T18:32:21.761Z,27.35
2023-05-23T18:34:48.509Z,28.42
2023-05-23T18:37:15.461Z,29.67
2023-05-23T18:39:42.959Z,29.73
2023-05-23T18:42:09.672Z,29.92
2023-05-23T18:44:36.468Z,26.45
2023-05-23T18:47:03.270Z,28.77
2023-05-23T18:49:29.924Z,27.17
2023-05-23T18:51:57.063Z,27.45
2023-05-23T18:54:23.871Z,28.42
2023-05-23T18:56:50.537Z,27.65
2023-05-23T18:59:17.534Z,28.98
2023-05-23T19:01:44.276Z,28.38
2023-05-23T19:04:11.131Z,29.60
2023-05-23T19:06:37.865Z,34.55
2023-05-23T19:09:09.372Z,28.35
2023-05-23T19:11:37.365Z,28.50
2023-05-23T19:14:04.069Z,26.00
2023-05-23T19:16:31.498Z,25.42
2023-05-23T19:18:58.482Z,30.38
2023-05-23T19:21:25.459Z,28.48
2023-05-23T19:23:52.220Z,33.45
2023-05-23T19:26:20.494Z,28.77
2023-05-23T19:28:47.394Z,26.23
2023-05-23T19:31:14.144Z,27.15
2023-05-23T19:33:40.841Z,26.23
2023-05-23T19:36:08.455Z,26.23
2023-05-23T19:38:35.282Z,24.88
2023-05-23T19:41:01.934Z,25.77
2023-05-23T19:43:28.601Z,29.30
2023-05-23T19:45:55.248Z,26.58
2023-05-23T19:48:22.341Z,28.08
2023-05-23T19:50:48.968Z,27.70
2023-05-23T19:53:15.724Z,27.67
2023-05-23T19:55:42.713Z,26.45
2023-05-23T19:58:09.435Z,26.75
2023-05-23T20:00:36.491Z,25.83
2023-05-23T20:03:04.299Z,26.52
2023-05-23T20:05:31.306Z,29.50
2023-05-23T20:07:58.188Z,25.55
2023-05-23T20:10:25.927Z,27.50
2023-05-23T20:12:52.608Z,26.17
2023-05-23T20:15:31.152Z,28.30
2023-05-23T20:18:05.745Z,24.73
2023-05-23T20:20:32.462Z,31.88
2023-05-23T20:22:59.195Z,33.42
2023-05-23T20:25:28.302Z,27.85
2023-05-23T20:27:56.479Z,25.33
2023-05-23T20:30:23.508Z,24.20
2023-05-23T20:32:53.414Z,36.45
2023-05-23T20:35:22.016Z,27.35
2023-05-23T20:37:51.538Z,27.90
2023-05-23T20:40:18.722Z,24.60
2023-05-23T20:42:45.750Z,26.42
2023-05-23T20:45:12.504Z,25.38
2023-05-23T20:47:41.511Z,24.40
2023-05-23T20:50:10.188Z,29.33
2023-05-23T20:52:39.119Z,25.23
2023-05-23T20:55:06.951Z,24.38
2023-05-23T20:57:36.371Z,24.77
2023-05-23T21:00:10.874Z,27.75
2023-05-23T21:02:38.625Z,25.42
2023-05-23T21:05:06.920Z,24.30
2023-05-23T21:07:33.856Z,24.58
2023-05-23T21:10:00.575Z,27.65
2023-05-23T21:12:27.782Z,25.83
2023-05-23T21:14:56.835Z,27.08
2023-05-23T21:17:23.890Z,36.13
2023-05-23T21:19:51.009Z,24.42
2023-05-23T21:22:17.635Z,25.52
2023-05-23T21:24:44.404Z,33.20
2023-05-23T21:27:11.365Z,28.13
2023-05-23T21:29:38.085Z,29.05
2023-05-23T21:32:05.190Z,25.77
2023-05-23T21:34:32.001Z,29.58
2023-05-23T21:36:58.715Z,27.25
2023-05-23T21:39:27.371Z,24.45
2023-05-23T21:41:57.535Z,30.20
2023-05-23T21:44:24.208Z,26.00
2023-05-23T21:46:50.986Z,28.85
2023-05-23T21:49:17.748Z,23.50
2023-05-23T21:51:44.477Z,30.77
2023-05-23T21:54:11.172Z,25.85
2023-05-23T21:56:37.830Z,28.17
2023-05-23T21:59:04.468Z,28.95
2023-05-23T22:01:31.922Z,24.27
2023-05-23T22:03:58.651Z,24.73
2023-05-23T22:06:26.030Z,30.33
2023-05-23T22:08:52.951Z,26.23
2023-05-23T22:11:19.619Z,31.35
2023-05-23T22:13:46.555Z,34.50
2023-05-23T22:16:13.310Z,30.98
2023-05-23T22:18:51.110Z,28.83
2023-05-23T22:21:18.413Z,31.23
2023-05-23T22:23:45.272Z,28.95
2023-05-23T22:26:12.666Z,29.33
2023-05-23T22:28:39.552Z,25.88
2023-05-23T22:31:06.502Z,28.92
2023-05-23T22:33:33.288Z,29.42
2023-05-23T22:36:00.061Z,23.65
2023-05-23T22:38:26.980Z,26.48
2023-05-23T22:40:53.631Z,35.90
2023-05-23T22:43:21.664Z,24.23
2023-05-23T22:45:49.968Z,29.45
2023-05-23T22:48:19.642Z,27.70
2023-05-23T22:50:46.776Z,28.50
2023-05-23T22:53:16.596Z,29.90
2023-05-23T22:55:43.239Z,28.38
2023-05-23T22:58:10.540Z,27.38
2023-05-23T23:00:37.354Z,27.42
2023-05-23T23:03:04.307Z,23.20
2023-05-23T23:05:31.471Z,29.23
2023-05-23T23:07:58.423Z,26.58
2023-05-23T23:10:25.252Z,35.33
2023-05-23T23:12:51.877Z,33.13
2023-05-23T23:15:18.568Z,25.27
2023-05-23T23:17:45.619Z,25.67
2023-05-23T23:20:12.792Z,29.48
2023-05-23T23:22:39.846Z,31.10
2023-05-23T23:25:10.488Z,35.92
2023-05-23T23:27:38.273Z,28.67
2023-05-23T23:30:06.481Z,22.85
2023-05-23T23:32:34.326Z,29.38
2023-05-23T23:35:01.521Z,26.92
2023-05-23T23:37:28.246Z,33.47
2023-05-23T23:39:54.944Z,27.15
2023-05-23T23:42:21.716Z,21.15
2023-05-23T23:44:48.492Z,27.48
2023-05-23T23:47:15.351Z,27.92
2023-05-23T23:49:42.126Z,27.60
2023-05-23T23:52:08.937Z,22.33
2023-05-23T23:54:35.884Z,32.72
2023-05-23T23:57:02.663Z,23.60
2023-05-23T23:59:29.315Z,22.75
