createdAt,value
2022-10-12T00:00:21.577Z,72.77
2022-10-12T00:02:55.084Z,66.73
2022-10-12T00:05:30.992Z,63.93
2022-10-12T00:08:05.498Z,68.80
2022-10-12T00:10:43.792Z,67.10
2022-10-12T00:13:18.542Z,65.83
2022-10-12T00:15:52.690Z,59.73
2022-10-12T00:18:27.069Z,56.67
2022-10-12T00:21:09.407Z,48.10
2022-10-12T00:23:44.507Z,52.37
2022-10-12T00:26:20.259Z,57.37
2022-10-12T00:28:58.488Z,58.77
2022-10-12T00:31:33.820Z,59.27
2022-10-12T00:34:08.442Z,61.37
2022-10-12T00:36:44.509Z,56.13
2022-10-12T00:39:18.385Z,51.03
2022-10-12T00:41:52.221Z,54.03
2022-10-12T00:44:45.623Z,51.27
2022-10-12T00:47:32.931Z,55.60
2022-10-12T00:50:11.067Z,57.07
2022-10-12T00:52:51.630Z,63.53
2022-10-12T00:55:29.388Z,51.57
2022-10-12T00:58:04.637Z,64.50
2022-10-12T01:04:04.423Z,63.67
2022-10-12T01:06:43.949Z,65.43
2022-10-12T01:12:47.053Z,59.80
2022-10-12T01:15:22.053Z,61.57
2022-10-12T01:18:06.943Z,64.37
2022-10-12T01:20:56.903Z,63.87
2022-10-12T01:23:59.408Z,63.07
2022-10-12T01:27:09.856Z,59.10
2022-10-12T01:30:14.494Z,59.20
2022-10-12T01:33:16.453Z,64.70
2022-10-12T01:35:59.558Z,56.63
2022-10-12T01:38:48.048Z,61.13
2022-10-12T01:41:25.928Z,60.97
2022-10-12T01:44:00.642Z,51.67
2022-10-12T01:46:53.077Z,63.60
2022-10-12T01:49:31.315Z,53.53
2022-10-12T01:52:30.798Z,56.87
2022-10-12T01:55:18.284Z,58.60
2022-10-12T01:58:27.979Z,60.90
2022-10-12T02:01:14.485Z,65.03
2022-10-12T02:03:55.825Z,69.87
2022-10-12T02:06:39.490Z,58.43
2022-10-12T02:09:22.597Z,64.77
2022-10-12T02:12:00.611Z,69.10
2022-10-12T02:14:39.527Z,63.93
2022-10-12T02:17:17.738Z,65.33
2022-10-12T02:19:58.677Z,66.67
2022-10-12T02:22:37.216Z,72.20
2022-10-12T02:25:14.989Z,63.47
2022-10-12T02:27:54.446Z,68.77
2022-10-12T02:30:30.643Z,66.77
2022-10-12T02:33:12.265Z,60.67
2022-10-12T02:35:55.831Z,62.77
2022-10-12T02:38:36.863Z,66.83
2022-10-12T02:41:16.309Z,66.10
2022-10-12T02:43:55.598Z,67.93
2022-10-12T02:46:35.610Z,67.47
2022-10-12T02:49:12.601Z,65.43
2022-10-12T02:51:50.817Z,67.57
2022-10-12T02:54:26.503Z,70.10
2022-10-12T02:57:01.689Z,64.50
2022-10-12T02:59:37.115Z,66.77
2022-10-12T03:02:13.017Z,70.20
2022-10-12T03:04:48.901Z,68.50
2022-10-12T03:07:26.600Z,71.67
2022-10-12T03:10:02.428Z,76.57
2022-10-12T03:12:38.086Z,66.63
2022-10-12T03:15:15.529Z,69.47
2022-10-12T03:17:51.504Z,72.53
2022-10-12T03:20:26.346Z,69.63
2022-10-12T03:23:03.139Z,72.30
2022-10-12T03:25:37.729Z,74.30
2022-10-12T03:28:13.168Z,80.67
2022-10-12T03:30:50.030Z,86.33
2022-10-12T03:33:25.557Z,81.10
2022-10-12T03:36:01.094Z,84.73
2022-10-12T03:38:38.066Z,80.40
2022-10-12T03:41:13.177Z,86.37
2022-10-12T03:43:48.755Z,95.23
2022-10-12T03:46:23.378Z,88.37
2022-10-12T03:48:58.716Z,94.23
2022-10-12T03:51:33.741Z,97.03
2022-10-12T03:54:11.803Z,101.67
2022-10-12T03:56:46.834Z,102.50
2022-10-12T03:59:25.934Z,103.80
2022-10-12T04:02:01.304Z,119.60
2022-10-12T04:04:36.803Z,113.70
2022-10-12T04:07:11.515Z,116.23
2022-10-12T04:10:05.815Z,119.80
2022-10-12T04:12:44.319Z,118.17
2022-10-12T04:18:01.748Z,127.00
2022-10-12T04:20:37.805Z,121.47
2022-10-12T04:23:14.080Z,126.00
2022-10-12T04:25:51.780Z,131.20
2022-10-12T04:28:27.052Z,138.67
2022-10-12T04:31:02.047Z,142.13
2022-10-12T04:33:38.415Z,129.60
2022-10-12T04:36:14.042Z,140.17
2022-10-12T04:38:48.829Z,140.50
2022-10-12T04:41:29.204Z,139.63
2022-10-12T04:44:03.751Z,142.57
2022-10-12T04:46:45.465Z,136.83
2022-10-12T04:49:20.619Z,142.43
2022-10-12T04:51:56.565Z,147.00
2022-10-12T04:54:37.589Z,137.73
2022-10-12T04:57:15.180Z,125.70
2022-10-12T04:59:50.376Z,123.83
2022-10-12T05:02:25.701Z,128.60
2022-10-12T05:05:00.757Z,121.27
2022-10-12T05:07:36.256Z,130.40
2022-10-12T05:10:12.425Z,122.87
2022-10-12T05:12:52.244Z,128.17
2022-10-12T05:15:27.584Z,125.70
2022-10-12T05:18:06.503Z,135.00
2022-10-12T05:20:42.290Z,123.43
2022-10-12T05:23:18.158Z,130.80
2022-10-12T05:25:55.315Z,133.43
2022-10-12T05:28:40.570Z,138.07
2022-10-12T05:31:17.750Z,123.23
2022-10-12T05:33:53.036Z,133.57
2022-10-12T05:36:28.496Z,124.23
2022-10-12T05:39:04.848Z,126.57
2022-10-12T05:41:43.687Z,129.37
2022-10-12T05:44:21.403Z,132.33
2022-10-12T05:46:57.440Z,119.90
2022-10-12T05:49:36.075Z,125.20
2022-10-12T05:52:13.148Z,132.93
2022-10-12T05:54:52.373Z,130.50
2022-10-12T05:57:27.945Z,124.80
2022-10-12T06:00:07.213Z,127.07
2022-10-12T06:02:45.797Z,132.77
2022-10-12T06:05:21.367Z,125.97
2022-10-12T06:07:56.525Z,131.93
2022-10-12T06:10:37.387Z,129.93
2022-10-12T06:13:12.362Z,125.87
2022-10-12T06:15:51.536Z,128.53
2022-10-12T06:18:27.124Z,129.77
2022-10-12T06:21:28.412Z,125.43
2022-10-12T06:24:18.065Z,122.43
2022-10-12T06:26:54.895Z,125.80
2022-10-12T06:29:30.909Z,122.47
2022-10-12T06:32:08.980Z,120.93
2022-10-12T06:34:43.967Z,121.87
2022-10-12T06:37:44.571Z,121.60
2022-10-12T06:40:15.884Z,123.33
2022-10-12T06:42:57.619Z,108.80
2022-10-12T06:45:34.106Z,111.63
2022-10-12T06:48:16.176Z,115.17
2022-10-12T06:50:54.032Z,110.10
2022-10-12T06:53:30.060Z,96.23
2022-10-12T06:56:15.430Z,101.80
2022-10-12T06:58:50.570Z,105.47
2022-10-12T07:01:27.909Z,114.93
2022-10-12T07:04:08.119Z,113.13
2022-10-12T07:06:49.754Z,113.87
2022-10-12T07:09:29.946Z,105.33
2022-10-12T07:12:05.030Z,109.27
2022-10-12T07:14:45.398Z,109.50
2022-10-12T07:17:23.630Z,107.73
2022-10-12T07:20:00.770Z,116.67
2022-10-12T07:22:37.051Z,117.00
2022-10-12T07:25:17.249Z,120.23
2022-10-12T07:27:54.294Z,123.37
2022-10-12T07:30:30.232Z,127.63
2022-10-12T07:33:06.862Z,125.97
2022-10-12T07:36:12.375Z,131.93
2022-10-12T07:38:41.942Z,127.10
2022-10-12T07:41:18.994Z,134.43
2022-10-12T07:43:59.930Z,137.43
2022-10-12T07:46:37.630Z,132.57
2022-10-12T07:49:17.908Z,137.20
2022-10-12T07:51:55.366Z,144.60
2022-10-12T07:54:30.889Z,130.30
2022-10-12T07:57:06.030Z,138.83
2022-10-12T07:59:44.405Z,140.53
2022-10-12T08:02:20.373Z,141.97
2022-10-12T08:05:12.039Z,147.53
2022-10-12T08:07:49.582Z,145.03
2022-10-12T08:10:24.512Z,150.83
2022-10-12T08:12:59.797Z,141.00
2022-10-12T08:15:37.691Z,149.30
2022-10-12T08:18:13.164Z,145.00
2022-10-12T08:20:48.852Z,150.53
2022-10-12T08:23:26.478Z,148.50
2022-10-12T08:26:04.984Z,155.53
2022-10-12T08:28:40.812Z,151.53
2022-10-12T08:31:19.164Z,170.07
2022-10-12T08:33:56.737Z,166.70
2022-10-12T08:36:32.119Z,165.97
2022-10-12T08:39:10.678Z,170.33
2022-10-12T08:42:11.886Z,168.43
2022-10-12T08:45:06.941Z,165.63
2022-10-12T08:47:48.568Z,162.27
2022-10-12T08:50:28.023Z,168.73
2022-10-12T08:53:06.774Z,166.80
2022-10-12T08:55:50.868Z,163.97
2022-10-12T08:58:44.710Z,170.20
2022-10-12T09:01:29.221Z,160.87
2022-10-12T09:04:30.952Z,179.63
2022-10-12T09:07:13.028Z,177.80
2022-10-12T09:10:00.975Z,186.33
2022-10-12T09:12:48.906Z,181.43
2022-10-12T09:15:31.146Z,184.13
2022-10-12T09:18:08.599Z,181.53
2022-10-12T09:20:54.018Z,172.57
2022-10-12T09:23:31.192Z,186.83
2022-10-12T09:26:14.766Z,181.90
2022-10-12T09:29:00.059Z,172.53
2022-10-12T09:31:48.232Z,178.50
2022-10-12T09:34:23.702Z,186.90
2022-10-12T09:36:58.989Z,181.27
2022-10-12T09:39:37.351Z,191.57
2022-10-12T09:42:13.931Z,188.37
2022-10-12T09:44:53.007Z,181.47
2022-10-12T09:47:32.940Z,182.87
2022-10-12T09:50:09.841Z,199.30
2022-10-12T09:52:50.357Z,179.33
2022-10-12T09:55:47.086Z,175.07
2022-10-12T09:58:25.955Z,182.00
2022-10-12T10:01:37.528Z,178.40
2022-10-12T10:04:21.905Z,190.00
2022-10-12T10:06:56.918Z,191.13
2022-10-12T10:09:36.910Z,180.77
2022-10-12T10:12:28.971Z,178.77
2022-10-12T10:15:05.732Z,199.80
2022-10-12T10:17:41.214Z,195.47
2022-10-12T10:20:36.292Z,197.43
2022-10-12T10:23:11.776Z,192.77
2022-10-12T10:25:58.648Z,184.13
2022-10-12T10:28:36.364Z,179.13
2022-10-12T10:31:12.446Z,196.43
2022-10-12T10:33:48.031Z,187.30
2022-10-12T10:36:27.083Z,190.03
2022-10-12T10:39:08.135Z,189.30
2022-10-12T10:41:46.890Z,198.77
2022-10-12T10:44:32.638Z,200.13
2022-10-12T10:47:13.872Z,195.53
2022-10-12T10:49:50.783Z,204.97
2022-10-12T10:55:30.050Z,199.17
2022-10-12T10:58:09.545Z,183.60
2022-10-12T11:00:57.666Z,191.27
2022-10-12T11:03:45.963Z,181.90
2022-10-12T11:06:28.317Z,192.80
2022-10-12T11:09:10.773Z,188.80
2022-10-12T11:11:50.952Z,187.97
2022-10-12T11:14:37.563Z,192.83
2022-10-12T11:17:21.762Z,190.73
2022-10-12T11:20:04.387Z,202.00
2022-10-12T11:22:47.835Z,204.13
2022-10-12T11:25:31.313Z,193.30
2022-10-12T11:28:07.009Z,186.13
2022-10-12T11:30:50.789Z,195.13
2022-10-12T11:33:37.607Z,208.53
2022-10-12T11:36:16.033Z,206.70
2022-10-12T11:39:01.945Z,204.00
2022-10-12T11:42:17.061Z,205.30
2022-10-12T11:44:53.505Z,198.23
2022-10-12T11:47:43.237Z,209.07
2022-10-12T11:50:31.160Z,212.30
2022-10-12T11:53:14.475Z,221.33
2022-10-12T11:56:04.817Z,211.80
2022-10-12T11:59:01.975Z,200.47
2022-10-12T12:01:53.006Z,215.63
2022-10-12T12:04:42.758Z,215.90
2022-10-12T12:07:53.908Z,216.27
2022-10-12T12:11:04.204Z,209.27
2022-10-12T12:13:43.037Z,214.27
2022-10-12T12:16:50.873Z,190.93
2022-10-12T12:19:51.066Z,209.67
2022-10-12T12:22:34.035Z,196.70
2022-10-12T12:25:27.793Z,207.73
2022-10-12T12:28:12.924Z,192.10
2022-10-12T12:31:02.364Z,203.43
2022-10-12T12:33:43.545Z,182.53
2022-10-12T12:36:33.538Z,203.10
2022-10-12T12:39:16.388Z,194.70
2022-10-12T12:42:02.740Z,210.90
2022-10-12T12:44:50.274Z,192.27
2022-10-12T12:47:46.102Z,190.43
2022-10-12T12:50:43.074Z,198.03
2022-10-12T12:53:28.147Z,189.23
2022-10-12T12:56:18.121Z,184.13
2022-10-12T12:59:11.742Z,186.87
2022-10-12T13:02:21.750Z,195.80
2022-10-12T13:05:26.891Z,196.07
2022-10-12T13:08:19.560Z,178.00
2022-10-12T13:11:15.573Z,181.70
2022-10-12T13:14:05.317Z,190.10
2022-10-12T13:20:23.226Z,185.93
2022-10-12T13:23:05.599Z,186.63
2022-10-12T13:25:56.829Z,188.37
2022-10-12T13:28:35.423Z,200.60
2022-10-12T13:31:21.432Z,191.87
2022-10-12T13:34:19.455Z,199.93
2022-10-12T13:37:06.017Z,191.43
2022-10-12T13:39:50.593Z,200.80
2022-10-12T13:42:31.892Z,200.40
2022-10-12T13:45:12.630Z,192.97
2022-10-12T13:48:12.593Z,198.13
2022-10-12T13:50:58.843Z,196.30
2022-10-12T13:53:49.237Z,214.17
2022-10-12T13:56:29.521Z,214.97
2022-10-12T13:59:11.896Z,203.17
2022-10-12T14:02:00.447Z,210.13
2022-10-12T14:04:40.914Z,216.53
2022-10-12T14:07:27.861Z,219.83
2022-10-12T14:10:13.754Z,222.83
2022-10-12T14:12:59.725Z,228.73
2022-10-12T14:15:39.511Z,226.83
2022-10-12T14:18:45.464Z,234.57
2022-10-12T14:21:37.094Z,233.60
2022-10-12T14:24:22.314Z,239.17
2022-10-12T14:27:03.360Z,247.77
2022-10-12T14:29:48.430Z,240.10
2022-10-12T14:32:59.697Z,241.07
2022-10-12T14:35:45.577Z,245.23
2022-10-12T14:38:43.566Z,236.43
2022-10-12T14:41:40.398Z,251.10
2022-10-12T14:44:34.073Z,238.33
2022-10-12T14:47:22.821Z,239.70
2022-10-12T14:50:02.700Z,241.70
2022-10-12T14:52:48.630Z,255.47
2022-10-12T14:55:31.029Z,234.23
2022-10-12T14:58:09.925Z,251.07
2022-10-12T15:00:54.655Z,231.93
2022-10-12T15:03:33.302Z,242.90
2022-10-12T15:06:11.868Z,241.53
2022-10-12T15:08:48.582Z,240.87
2022-10-12T15:11:26.530Z,243.30
2022-10-12T15:14:03.476Z,243.10
2022-10-12T15:16:44.976Z,236.80
2022-10-12T15:19:22.833Z,245.50
2022-10-12T15:22:03.098Z,243.67
2022-10-12T15:24:48.719Z,236.13
2022-10-12T15:27:29.978Z,225.00
2022-10-12T15:30:07.693Z,229.23
2022-10-12T15:32:45.826Z,227.13
2022-10-12T15:38:19.637Z,221.57
2022-10-12T15:40:59.753Z,238.23
2022-10-12T15:43:38.250Z,229.97
2022-10-12T15:46:20.732Z,221.83
2022-10-12T15:48:58.444Z,216.43
2022-10-12T15:51:33.808Z,220.03
2022-10-12T15:54:10.369Z,218.30
2022-10-12T15:56:45.834Z,214.93
2022-10-12T15:59:23.549Z,220.90
2022-10-12T16:02:00.847Z,215.43
2022-10-12T16:04:37.918Z,220.80
2022-10-12T16:07:17.246Z,223.17
2022-10-12T16:09:54.007Z,229.10
2022-10-12T16:12:35.580Z,216.87
2022-10-12T16:15:11.442Z,224.00
2022-10-12T16:17:48.700Z,219.77
2022-10-12T16:20:26.846Z,230.30
2022-10-12T16:23:04.633Z,231.37
2022-10-12T16:25:41.862Z,237.80
2022-10-12T16:28:17.817Z,232.80
2022-10-12T16:30:52.919Z,232.33
2022-10-12T16:33:29.107Z,229.87
2022-10-12T16:36:12.523Z,234.97
2022-10-12T16:38:47.993Z,225.73
2022-10-12T16:41:29.157Z,218.10
2022-10-12T16:44:10.933Z,218.20
2022-10-12T16:46:48.602Z,227.70
2022-10-12T16:49:23.602Z,224.23
2022-10-12T16:52:02.003Z,224.50
2022-10-12T16:54:36.644Z,232.60
2022-10-12T16:57:13.247Z,235.00
2022-10-12T16:59:49.583Z,226.43
2022-10-12T17:02:26.055Z,223.80
2022-10-12T17:05:05.527Z,245.93
2022-10-12T17:07:44.852Z,248.87
2022-10-12T17:10:23.465Z,243.13
2022-10-12T17:12:59.512Z,238.23
2022-10-12T17:15:34.047Z,247.47
2022-10-12T17:18:09.684Z,238.40
2022-10-12T17:20:47.215Z,245.30
2022-10-12T17:23:26.217Z,240.13
2022-10-12T17:26:05.172Z,243.80
2022-10-12T17:28:44.890Z,248.87
2022-10-12T17:31:20.067Z,252.00
2022-10-12T17:33:55.966Z,243.90
2022-10-12T17:36:30.812Z,251.00
2022-10-12T17:39:08.070Z,233.67
2022-10-12T17:41:43.081Z,244.13
2022-10-12T17:44:18.030Z,257.50
2022-10-12T17:46:54.878Z,248.13
2022-10-12T17:49:31.628Z,262.03
2022-10-12T17:52:06.384Z,246.47
2022-10-12T17:54:42.763Z,256.43
2022-10-12T17:57:17.930Z,268.90
2022-10-12T17:59:52.664Z,273.30
2022-10-12T18:02:26.779Z,276.27
2022-10-12T18:05:00.937Z,273.67
2022-10-12T18:07:35.495Z,241.77
2022-10-12T18:10:28.673Z,254.53
2022-10-12T18:13:03.059Z,248.60
2022-10-12T18:15:36.938Z,244.60
2022-10-12T18:18:15.122Z,252.77
2022-10-12T18:20:49.552Z,260.33
2022-10-12T18:23:24.042Z,259.80
2022-10-12T18:25:59.258Z,249.07
2022-10-12T18:28:33.267Z,262.73
2022-10-12T18:31:08.641Z,242.73
2022-10-12T18:33:42.824Z,250.13
2022-10-12T18:36:18.542Z,260.57
2022-10-12T18:38:52.802Z,262.17
2022-10-12T18:41:28.910Z,268.47
2022-10-12T18:44:04.854Z,277.07
2022-10-12T18:46:39.982Z,289.37
2022-10-12T18:49:15.288Z,285.50
2022-10-12T18:51:53.042Z,252.67
2022-10-12T18:54:27.510Z,267.83
2022-10-12T18:57:03.733Z,264.57
2022-10-12T18:59:37.493Z,256.17
2022-10-12T19:02:12.104Z,261.70
2022-10-12T19:04:47.283Z,251.20
2022-10-12T19:07:20.794Z,261.50
2022-10-12T19:09:55.096Z,253.07
2022-10-12T19:12:32.041Z,257.93
2022-10-12T19:15:06.930Z,253.83
2022-10-12T19:17:41.664Z,255.03
2022-10-12T19:20:15.846Z,257.97
2022-10-12T19:22:49.639Z,274.30
2022-10-12T19:25:23.652Z,279.37
2022-10-12T19:27:59.322Z,268.33
2022-10-12T19:30:33.081Z,264.67
2022-10-12T19:33:06.998Z,265.03
2022-10-12T19:35:42.786Z,270.40
2022-10-12T19:38:17.271Z,267.30
2022-10-12T19:40:50.918Z,266.93
2022-10-12T19:43:26.475Z,284.93
2022-10-12T19:46:00.432Z,270.37
2022-10-12T19:48:34.859Z,270.57
2022-10-12T19:51:10.577Z,275.63
2022-10-12T19:53:44.769Z,266.20
2022-10-12T19:56:21.996Z,270.73
2022-10-12T19:58:59.071Z,261.83
2022-10-12T20:01:34.544Z,271.27
2022-10-12T20:04:11.209Z,269.10
2022-10-12T20:06:46.132Z,268.17
2022-10-12T20:09:20.400Z,266.27
2022-10-12T20:11:54.257Z,265.70
2022-10-12T20:14:31.140Z,272.33
2022-10-12T20:17:08.176Z,272.03
2022-10-12T20:19:43.033Z,242.57
2022-10-12T20:22:20.596Z,249.00
2022-10-12T20:24:55.085Z,237.30
2022-10-12T20:27:32.565Z,239.47
2022-10-12T20:30:09.512Z,237.93
2022-10-12T20:32:48.856Z,236.60
2022-10-12T20:35:26.127Z,219.40
2022-10-12T20:38:00.447Z,215.60
2022-10-12T20:40:35.439Z,230.13
2022-10-12T20:43:09.373Z,209.37
2022-10-12T20:45:44.998Z,217.83
2022-10-12T20:48:19.048Z,223.53
2022-10-12T20:50:53.404Z,214.80
2022-10-12T20:53:31.862Z,214.77
2022-10-12T20:56:08.438Z,224.03
2022-10-12T20:58:42.403Z,208.57
2022-10-12T21:01:20.610Z,206.07
2022-10-12T21:03:53.683Z,213.57
2022-10-12T21:06:28.171Z,211.07
2022-10-12T21:09:03.501Z,206.87
2022-10-12T21:11:38.455Z,207.17
2022-10-12T21:14:13.573Z,216.50
2022-10-12T21:16:49.614Z,205.27
2022-10-12T21:19:23.660Z,195.80
2022-10-12T21:21:56.978Z,207.73
2022-10-12T21:24:30.885Z,205.00
2022-10-12T21:27:06.301Z,198.33
2022-10-12T21:29:40.166Z,203.00
2022-10-12T21:32:15.648Z,202.30
2022-10-12T21:34:53.104Z,206.73
2022-10-12T21:37:26.952Z,189.17
2022-10-12T21:40:00.800Z,186.13
2022-10-12T21:42:34.811Z,183.47
2022-10-12T21:45:09.100Z,174.53
2022-10-12T21:47:44.925Z,182.57
2022-10-12T21:50:19.153Z,166.93
2022-10-12T21:52:59.313Z,169.23
2022-10-12T21:55:36.717Z,163.40
2022-10-12T21:58:11.223Z,170.03
2022-10-12T22:00:45.723Z,174.67
2022-10-12T22:03:22.135Z,164.30
2022-10-12T22:05:55.672Z,164.93
2022-10-12T22:08:30.510Z,166.47
2022-10-12T22:11:09.976Z,153.03
2022-10-12T22:13:46.361Z,150.07
2022-10-12T22:16:22.222Z,154.27
2022-10-12T22:19:00.128Z,144.70
2022-10-12T22:21:39.378Z,149.90
2022-10-12T22:24:13.668Z,142.50
2022-10-12T22:26:47.939Z,139.63
2022-10-12T22:29:21.745Z,139.07
2022-10-12T22:31:55.471Z,149.90
2022-10-12T22:34:30.483Z,148.17
2022-10-12T22:37:04.576Z,148.23
2022-10-12T22:39:38.924Z,148.47
2022-10-12T22:42:12.240Z,136.17
2022-10-12T22:44:46.465Z,151.23
2022-10-12T22:47:20.217Z,147.57
2022-10-12T22:49:55.866Z,144.43
2022-10-12T22:52:28.904Z,139.97
2022-10-12T22:55:03.576Z,138.80
2022-10-12T22:57:37.238Z,133.27
2022-10-12T23:00:12.047Z,134.13
2022-10-12T23:02:46.310Z,124.80
2022-10-12T23:05:22.516Z,114.53
2022-10-12T23:07:58.233Z,125.57
2022-10-12T23:10:32.565Z,127.00
2022-10-12T23:13:05.969Z,125.90
2022-10-12T23:15:40.650Z,122.37
2022-10-12T23:18:14.816Z,130.73
2022-10-12T23:20:50.646Z,118.30
2022-10-12T23:23:25.182Z,118.07
2022-10-12T23:26:04.841Z,110.97
2022-10-12T23:28:39.497Z,109.77
2022-10-12T23:31:37.644Z,110.23
2022-10-12T23:34:12.038Z,107.83
2022-10-12T23:36:47.856Z,112.30
2022-10-12T23:39:23.745Z,111.87
2022-10-12T23:41:57.871Z,99.00
2022-10-12T23:44:32.425Z,96.07
2022-10-12T23:47:06.781Z,100.37
2022-10-12T23:49:40.655Z,95.70
2022-10-12T23:52:19.686Z,89.53
2022-10-12T23:54:57.307Z,83.43
2022-10-12T23:57:46.084Z,84.67
