createdAt,value
2017-08-04T00:00:34.345Z,77.30
2017-08-04T00:06:12.235Z,77.70
2017-08-04T00:08:45.355Z,76.80
2017-08-04T00:11:16.195Z,78.00
2017-08-04T00:16:48.591Z,78.50
2017-08-04T00:19:20.740Z,77.10
2017-08-04T00:22:15.082Z,76.60
2017-08-04T00:24:44.981Z,77.10
2017-08-04T00:27:14.692Z,76.30
2017-08-04T00:29:45.284Z,77.10
2017-08-04T00:32:15.063Z,76.60
2017-08-04T00:34:45.026Z,76.70
2017-08-04T00:37:15.014Z,76.60
2017-08-04T00:39:45.132Z,76.80
2017-08-04T00:42:15.195Z,76.60
2017-08-04T00:44:45.942Z,76.50
2017-08-04T00:47:16.000Z,76.60
2017-08-04T00:49:45.568Z,77.20
2017-08-04T00:52:15.137Z,77.80
2017-08-04T00:54:44.922Z,77.60
2017-08-04T00:57:14.450Z,76.90
2017-08-04T00:59:44.046Z,77.30
2017-08-04T01:02:14.544Z,77.20
2017-08-04T01:04:44.246Z,78.10
2017-08-04T01:07:14.445Z,77.00
2017-08-04T01:09:45.349Z,77.80
2017-08-04T01:12:15.356Z,77.00
2017-08-04T01:14:45.160Z,77.10
2017-08-04T01:17:14.709Z,77.20
2017-08-04T01:19:44.580Z,77.60
2017-08-04T01:22:14.327Z,77.40
2017-08-04T01:24:43.910Z,78.70
2017-08-04T01:27:14.191Z,78.10
2017-08-04T01:29:44.019Z,78.70
2017-08-04T01:32:13.996Z,77.90
2017-08-04T01:34:43.852Z,77.80
2017-08-04T01:37:13.350Z,77.10
2017-08-04T01:39:42.882Z,77.80
2017-08-04T01:42:12.451Z,77.80
2017-08-04T01:44:42.015Z,77.40
2017-08-04T01:47:11.827Z,78.30
2017-08-04T01:49:41.394Z,78.20
2017-08-04T01:52:11.296Z,77.40
2017-08-04T01:54:41.803Z,78.00
2017-08-04T01:57:11.675Z,77.80
2017-08-04T01:59:41.209Z,77.90
2017-08-04T02:02:10.743Z,78.50
2017-08-04T02:04:40.336Z,78.30
2017-08-04T02:07:10.216Z,78.70
2017-08-04T02:09:39.780Z,79.00
2017-08-04T02:12:09.310Z,79.40
2017-08-04T02:14:38.859Z,79.50
2017-08-04T02:17:08.374Z,80.50
2017-08-04T02:19:38.208Z,80.60
2017-08-04T02:22:07.730Z,80.10
2017-08-04T02:24:37.234Z,78.90
2017-08-04T02:27:07.463Z,79.40
2017-08-04T02:29:37.189Z,79.30
2017-08-04T02:32:07.232Z,79.00
2017-08-04T02:34:37.898Z,79.50
2017-08-04T02:37:07.890Z,78.70
2017-08-04T02:39:38.406Z,79.10
2017-08-04T02:42:08.250Z,78.70
2017-08-04T02:44:38.098Z,78.80
2017-08-04T02:47:08.570Z,78.50
2017-08-04T02:49:38.091Z,78.80
2017-08-04T02:52:07.597Z,79.10
2017-08-04T02:54:37.205Z,78.00
2017-08-04T02:57:06.782Z,77.40
2017-08-04T02:59:37.147Z,77.90
2017-08-04T03:02:07.243Z,78.00
2017-08-04T03:04:37.230Z,78.80
2017-08-04T03:07:06.903Z,77.40
2017-08-04T03:09:37.140Z,77.30
2017-08-04T03:12:07.631Z,77.10
2017-08-04T03:14:37.179Z,76.80
2017-08-04T03:17:06.748Z,77.10
2017-08-04T03:19:36.614Z,77.20
2017-08-04T03:22:06.138Z,77.10
2017-08-04T03:24:35.710Z,76.80
2017-08-04T03:27:05.230Z,77.10
2017-08-04T03:29:35.356Z,77.70
2017-08-04T03:32:05.552Z,78.50
2017-08-04T03:34:35.422Z,77.90
2017-08-04T03:37:04.983Z,78.30
2017-08-04T03:39:34.778Z,78.70
2017-08-04T03:42:04.298Z,80.10
2017-08-04T03:44:33.849Z,78.90
2017-08-04T03:47:03.662Z,79.00
2017-08-04T03:49:33.171Z,79.30
2017-08-04T03:52:03.255Z,80.50
2017-08-04T03:54:33.430Z,80.20
2017-08-04T03:57:04.251Z,81.00
2017-08-04T03:59:34.281Z,81.00
2017-08-04T04:02:05.010Z,82.40
2017-08-04T04:04:36.244Z,83.90
2017-08-04T04:07:06.097Z,83.80
2017-08-04T04:09:36.194Z,85.90
2017-08-04T04:12:06.450Z,87.20
2017-08-04T04:14:36.634Z,86.60
2017-08-04T04:17:06.192Z,85.70
2017-08-04T04:19:36.018Z,85.10
2017-08-04T04:22:05.574Z,83.10
2017-08-04T04:24:35.326Z,83.00
2017-08-04T04:27:04.904Z,83.20
2017-08-04T04:29:34.529Z,83.60
2017-08-04T04:32:04.314Z,83.00
2017-08-04T04:34:33.843Z,83.80
2017-08-04T04:37:03.391Z,84.10
2017-08-04T04:39:32.971Z,82.10
2017-08-04T04:42:02.506Z,83.00
2017-08-04T04:44:32.346Z,82.90
2017-08-04T04:47:01.899Z,82.40
2017-08-04T04:49:31.474Z,82.90
2017-08-04T04:52:01.043Z,81.50
2017-08-04T04:54:30.595Z,80.90
2017-08-04T04:57:01.733Z,81.50
2017-08-04T04:59:31.943Z,82.60
2017-08-04T05:02:02.989Z,85.60
2017-08-04T05:04:32.850Z,84.90
2017-08-04T05:07:02.734Z,85.20
2017-08-04T05:09:33.394Z,84.10
2017-08-04T05:12:03.600Z,83.10
2017-08-04T05:14:33.483Z,82.90
2017-08-04T05:17:04.815Z,82.00
2017-08-04T05:19:34.352Z,81.30
2017-08-04T05:22:03.883Z,80.90
2017-08-04T05:24:33.703Z,81.80
2017-08-04T05:27:03.370Z,83.40
2017-08-04T05:29:32.902Z,82.90
2017-08-04T05:32:02.819Z,80.90
2017-08-04T05:34:32.347Z,80.30
2017-08-04T05:37:02.159Z,80.50
2017-08-04T05:39:31.782Z,80.90
2017-08-04T05:42:01.360Z,79.10
2017-08-04T05:44:30.864Z,78.80
2017-08-04T05:47:00.572Z,79.20
2017-08-04T05:49:30.395Z,78.90
2017-08-04T05:52:00.412Z,79.20
2017-08-04T05:54:30.104Z,79.70
2017-08-04T05:56:59.630Z,80.80
2017-08-04T05:59:29.610Z,81.70
2017-08-04T06:02:00.258Z,80.40
2017-08-04T06:04:30.186Z,77.40
2017-08-04T06:06:59.794Z,77.00
2017-08-04T06:09:29.916Z,76.60
2017-08-04T06:11:59.518Z,76.40
2017-08-04T06:14:29.016Z,76.30
2017-08-04T06:16:58.625Z,76.20
2017-08-04T06:19:28.127Z,74.50
2017-08-04T06:21:58.394Z,73.90
2017-08-04T06:24:27.946Z,72.60
2017-08-04T06:26:57.797Z,71.30
2017-08-04T06:29:27.324Z,71.40
2017-08-04T06:31:56.918Z,70.90
2017-08-04T06:34:26.925Z,70.20
2017-08-04T06:36:56.687Z,69.80
2017-08-04T06:39:26.447Z,70.70
2017-08-04T06:41:56.780Z,67.50
2017-08-04T06:44:26.294Z,62.50
2017-08-04T06:46:56.487Z,57.50
2017-08-04T06:52:39.026Z,54.20
2017-08-04T06:55:35.874Z,51.00
2017-08-04T06:58:05.586Z,47.50
2017-08-04T07:00:38.664Z,45.50
2017-08-04T07:03:09.339Z,44.30
2017-08-04T07:05:46.852Z,44.20
2017-08-04T07:08:16.617Z,47.10
2017-08-04T07:10:47.348Z,46.50
2017-08-04T07:13:17.007Z,45.10
2017-08-04T07:15:46.602Z,43.50
2017-08-04T07:18:32.179Z,45.30
2017-08-04T07:21:01.750Z,44.30
2017-08-04T07:26:11.458Z,43.00
2017-08-04T07:28:44.268Z,41.40
2017-08-04T07:31:14.211Z,39.80
2017-08-04T07:33:43.889Z,37.90
2017-08-04T07:36:14.157Z,39.40
2017-08-04T07:38:45.182Z,37.50
2017-08-04T07:41:15.034Z,39.60
2017-08-04T07:43:50.342Z,42.50
2017-08-04T07:46:20.648Z,42.30
2017-08-04T07:48:50.928Z,41.30
2017-08-04T07:51:30.795Z,45.30
2017-08-04T07:54:01.063Z,49.40
2017-08-04T07:56:31.366Z,52.00
2017-08-04T07:59:00.916Z,53.80
2017-08-04T08:01:30.533Z,53.10
2017-08-04T08:04:00.618Z,56.50
2017-08-04T08:06:30.274Z,56.40
2017-08-04T08:09:00.350Z,55.10
2017-08-04T08:11:30.761Z,56.10
2017-08-04T08:14:01.035Z,55.70
2017-08-04T08:16:31.153Z,54.50
2017-08-04T08:19:01.224Z,54.30
2017-08-04T08:21:31.114Z,56.10
2017-08-04T08:24:00.650Z,55.90
2017-08-04T08:26:30.489Z,55.00
2017-08-04T08:29:00.098Z,55.10
2017-08-04T08:31:29.636Z,54.50
2017-08-04T08:33:59.156Z,54.30
2017-08-04T08:36:28.888Z,55.20
2017-08-04T08:38:59.200Z,55.30
2017-08-04T08:41:29.955Z,55.40
2017-08-04T08:44:01.035Z,56.40
2017-08-04T08:46:30.838Z,56.30
2017-08-04T08:49:01.386Z,59.60
2017-08-04T08:51:31.682Z,61.30
2017-08-04T08:54:01.303Z,62.60
2017-08-04T08:56:30.939Z,59.70
2017-08-04T08:59:01.716Z,59.10
2017-08-04T09:01:31.487Z,55.50
2017-08-04T09:04:01.047Z,54.50
2017-08-04T09:06:32.441Z,56.70
2017-08-04T09:09:02.186Z,56.80
2017-08-04T09:11:32.103Z,56.30
2017-08-04T09:14:01.848Z,54.60
2017-08-04T09:16:32.497Z,52.00
2017-08-04T09:19:03.172Z,49.30
2017-08-04T09:21:32.872Z,49.30
2017-08-04T09:24:02.805Z,51.90
2017-08-04T09:26:32.693Z,55.90
2017-08-04T09:29:02.352Z,55.30
2017-08-04T09:31:32.364Z,52.70
2017-08-04T09:34:03.558Z,54.00
2017-08-04T09:39:49.096Z,51.10
2017-08-04T09:42:19.671Z,50.50
2017-08-04T09:44:49.647Z,55.50
2017-08-04T09:47:20.555Z,56.00
2017-08-04T09:49:50.548Z,56.00
2017-08-04T09:52:20.635Z,56.00
2017-08-04T09:54:50.370Z,57.20
2017-08-04T09:57:20.456Z,55.00
2017-08-04T09:59:50.259Z,53.00
2017-08-04T10:02:21.543Z,55.90
2017-08-04T10:04:51.109Z,55.70
2017-08-04T10:07:20.947Z,53.30
2017-08-04T10:09:51.480Z,53.40
2017-08-04T10:12:21.112Z,51.30
2017-08-04T10:14:50.702Z,49.00
2017-08-04T10:17:20.296Z,53.60
2017-08-04T10:19:50.356Z,53.40
2017-08-04T10:22:20.284Z,49.50
2017-08-04T10:24:49.967Z,49.40
2017-08-04T10:27:20.458Z,48.30
2017-08-04T10:29:50.006Z,48.40
2017-08-04T10:32:19.498Z,46.10
2017-08-04T10:34:49.042Z,48.60
2017-08-04T10:37:18.727Z,49.00
2017-08-04T10:39:48.811Z,44.80
2017-08-04T10:42:18.409Z,44.90
2017-08-04T10:47:27.067Z,48.10
2017-08-04T10:49:56.600Z,45.40
2017-08-04T10:52:26.151Z,47.20
2017-08-04T10:54:55.866Z,48.60
2017-08-04T10:57:25.541Z,49.10
2017-08-04T10:59:55.403Z,51.10
2017-08-04T11:02:25.453Z,51.10
2017-08-04T11:04:55.282Z,53.00
2017-08-04T11:07:25.130Z,53.10
2017-08-04T11:09:55.318Z,55.60
2017-08-04T11:12:26.889Z,54.80
2017-08-04T11:14:57.337Z,54.50
2017-08-04T11:17:27.009Z,51.80
2017-08-04T11:19:58.267Z,55.80
2017-08-04T11:22:27.981Z,54.20
2017-08-04T11:24:57.664Z,52.90
2017-08-04T11:27:27.255Z,54.30
2017-08-04T11:29:56.965Z,58.30
2017-08-04T11:32:27.063Z,59.20
2017-08-04T11:34:58.037Z,59.60
2017-08-04T11:37:29.662Z,59.60
2017-08-04T11:39:59.475Z,60.00
2017-08-04T11:42:29.805Z,58.60
2017-08-04T11:45:04.869Z,59.60
2017-08-04T11:47:40.099Z,59.70
2017-08-04T11:50:20.961Z,58.90
2017-08-04T11:52:50.590Z,59.30
2017-08-04T11:55:20.965Z,60.80
2017-08-04T11:57:50.571Z,60.20
2017-08-04T12:00:20.135Z,60.70
2017-08-04T12:02:50.581Z,59.90
2017-08-04T12:05:20.692Z,59.60
2017-08-04T12:07:51.435Z,57.20
2017-08-04T12:10:21.428Z,57.80
2017-08-04T12:12:51.126Z,60.00
2017-08-04T12:15:23.903Z,60.20
2017-08-04T12:17:54.027Z,57.90
2017-08-04T12:20:24.726Z,57.80
2017-08-04T12:22:54.492Z,59.80
2017-08-04T12:25:24.104Z,59.90
2017-08-04T12:27:54.676Z,58.00
2017-08-04T12:30:24.365Z,58.90
2017-08-04T12:32:54.257Z,61.60
2017-08-04T12:35:24.259Z,62.10
2017-08-04T12:37:54.172Z,60.50
2017-08-04T12:40:24.171Z,60.20
2017-08-04T12:42:53.754Z,60.90
2017-08-04T12:45:24.434Z,60.00
2017-08-04T12:47:54.111Z,59.60
2017-08-04T12:50:23.898Z,60.70
2017-08-04T12:52:53.882Z,62.00
2017-08-04T12:55:23.563Z,60.00
2017-08-04T12:58:06.980Z,60.50
2017-08-04T13:03:56.319Z,60.60
2017-08-04T13:06:27.134Z,60.40
2017-08-04T13:08:57.084Z,61.30
2017-08-04T13:11:26.726Z,60.40
2017-08-04T13:13:56.843Z,60.00
2017-08-04T13:16:26.347Z,59.90
2017-08-04T13:18:56.305Z,60.50
2017-08-04T13:21:28.300Z,60.00
2017-08-04T13:23:57.837Z,62.40
2017-08-04T13:26:27.388Z,61.90
2017-08-04T13:28:57.232Z,61.30
2017-08-04T13:31:26.838Z,60.70
2017-08-04T13:33:56.652Z,60.80
2017-08-04T13:36:26.539Z,61.20
2017-08-04T13:38:56.051Z,60.80
2017-08-04T13:41:25.974Z,61.40
2017-08-04T13:43:55.569Z,62.90
2017-08-04T13:46:25.178Z,63.30
2017-08-04T13:48:54.823Z,62.50
2017-08-04T13:51:24.389Z,61.60
2017-08-04T13:53:55.135Z,61.80
2017-08-04T13:56:25.955Z,61.90
2017-08-04T13:58:55.616Z,61.70
2017-08-04T14:01:25.187Z,62.00
2017-08-04T14:03:54.853Z,63.10
2017-08-04T14:06:25.404Z,64.20
2017-08-04T14:08:55.254Z,64.70
2017-08-04T14:11:24.948Z,65.80
2017-08-04T14:13:55.988Z,65.80
2017-08-04T14:16:25.892Z,66.40
2017-08-04T14:18:55.463Z,64.70
2017-08-04T14:21:25.543Z,65.10
2017-08-04T14:23:55.116Z,64.90
2017-08-04T14:26:24.910Z,66.30
2017-08-04T14:28:54.456Z,67.60
2017-08-04T14:31:24.730Z,68.00
2017-08-04T14:33:54.692Z,68.90
2017-08-04T14:36:24.999Z,68.50
2017-08-04T14:38:55.732Z,69.40
2017-08-04T14:41:25.527Z,69.30
2017-08-04T14:43:55.767Z,69.70
2017-08-04T14:46:25.684Z,69.70
2017-08-04T14:48:55.291Z,70.80
2017-08-04T14:51:26.115Z,70.00
2017-08-04T14:53:56.484Z,70.10
2017-08-04T14:56:26.123Z,69.90
2017-08-04T14:58:55.723Z,72.30
2017-08-04T15:01:25.647Z,72.80
2017-08-04T15:03:55.578Z,72.70
2017-08-04T15:06:25.916Z,75.80
2017-08-04T15:08:55.616Z,72.70
2017-08-04T15:11:25.520Z,73.30
2017-08-04T15:13:55.426Z,72.60
2017-08-04T15:16:24.951Z,72.90
2017-08-04T15:18:56.750Z,71.10
2017-08-04T15:21:27.364Z,70.80
2017-08-04T15:23:58.157Z,70.30
2017-08-04T15:26:28.135Z,71.00
2017-08-04T15:28:57.801Z,70.30
2017-08-04T15:31:28.263Z,69.70
2017-08-04T15:33:58.317Z,70.70
2017-08-04T15:36:29.053Z,71.40
2017-08-04T15:39:00.263Z,70.80
2017-08-04T15:41:30.326Z,70.90
2017-08-04T15:44:00.020Z,72.60
2017-08-04T15:46:30.912Z,74.20
2017-08-04T15:49:00.945Z,73.60
2017-08-04T15:51:30.598Z,72.90
2017-08-04T15:54:00.740Z,72.70
2017-08-04T15:56:30.806Z,72.30
2017-08-04T15:59:01.216Z,74.70
2017-08-04T16:01:31.082Z,76.40
2017-08-04T16:04:00.669Z,78.30
2017-08-04T16:06:30.571Z,77.60
2017-08-04T16:09:00.161Z,76.40
2017-08-04T16:11:30.060Z,75.50
2017-08-04T16:14:00.813Z,74.80
2017-08-04T16:16:31.689Z,73.20
2017-08-04T16:19:02.823Z,73.40
2017-08-04T16:21:32.445Z,74.20
2017-08-04T16:24:02.131Z,73.80
2017-08-04T16:28:01.079Z,74.80
2017-08-04T16:30:30.922Z,74.80
2017-08-04T16:33:00.536Z,74.00
2017-08-04T16:35:30.325Z,75.20
2017-08-04T16:38:00.095Z,74.60
2017-08-04T16:40:29.686Z,73.50
2017-08-04T16:42:59.527Z,73.30
2017-08-04T16:45:29.230Z,73.20
2017-08-04T16:50:39.120Z,72.60
2017-08-04T16:53:08.618Z,71.90
2017-08-04T16:55:38.419Z,71.20
2017-08-04T16:58:08.094Z,70.80
2017-08-04T17:00:38.163Z,71.40
2017-08-04T17:03:08.046Z,70.80
2017-08-04T17:05:37.809Z,71.30
2017-08-04T17:08:08.079Z,71.90
2017-08-04T17:10:38.254Z,72.30
2017-08-04T17:13:08.593Z,73.60
2017-08-04T17:15:39.167Z,73.10
2017-08-04T17:18:23.306Z,72.80
2017-08-04T17:20:55.954Z,72.70
2017-08-04T17:23:26.712Z,73.30
2017-08-04T17:25:58.644Z,75.00
2017-08-04T17:28:28.299Z,75.00
2017-08-04T17:30:57.962Z,75.00
2017-08-04T17:33:28.046Z,74.10
2017-08-04T17:35:57.657Z,72.30
2017-08-04T17:38:28.256Z,72.50
2017-08-04T17:40:58.229Z,73.80
2017-08-04T17:43:28.007Z,72.90
2017-08-04T17:45:58.319Z,72.80
2017-08-04T17:48:28.603Z,74.50
2017-08-04T17:50:58.965Z,75.50
2017-08-04T17:53:28.804Z,76.30
2017-08-04T17:55:59.116Z,76.60
2017-08-04T17:58:36.800Z,77.20
2017-08-04T18:01:06.567Z,77.80
2017-08-04T18:03:36.383Z,77.50
2017-08-04T18:06:09.154Z,77.20
2017-08-04T18:08:39.563Z,77.00
2017-08-04T18:11:10.030Z,75.80
2017-08-04T18:13:40.021Z,76.60
2017-08-04T18:16:10.035Z,77.60
2017-08-04T18:18:41.358Z,78.50
2017-08-04T18:21:18.644Z,79.10
2017-08-04T18:23:48.528Z,78.30
2017-08-04T18:26:18.377Z,78.80
2017-08-04T18:28:48.318Z,78.90
2017-08-04T18:31:17.894Z,80.10
2017-08-04T18:33:47.466Z,78.10
2017-08-04T18:36:17.316Z,78.30
2017-08-04T18:38:46.911Z,77.50
2017-08-04T18:41:16.513Z,77.30
2017-08-04T18:43:46.348Z,77.30
2017-08-04T18:46:15.882Z,78.40
2017-08-04T18:48:45.417Z,77.70
2017-08-04T18:51:15.340Z,77.60
2017-08-04T18:53:45.055Z,77.40
2017-08-04T18:56:15.173Z,78.70
2017-08-04T18:58:46.067Z,78.90
2017-08-04T19:01:15.658Z,78.80
2017-08-04T19:03:46.219Z,79.70
2017-08-04T19:06:16.140Z,80.70
2017-08-04T19:08:45.728Z,81.60
2017-08-04T19:11:15.359Z,81.40
2017-08-04T19:13:45.959Z,80.70
2017-08-04T19:16:15.782Z,80.70
2017-08-04T19:18:45.345Z,80.60
2017-08-04T19:21:14.953Z,80.90
2017-08-04T19:23:48.703Z,82.00
2017-08-04T19:26:38.778Z,81.70
2017-08-04T19:29:08.998Z,82.10
2017-08-04T19:31:38.604Z,82.70
2017-08-04T19:34:08.532Z,82.90
2017-08-04T19:36:38.442Z,84.20
2017-08-04T19:40:38.137Z,85.20
2017-08-04T19:47:38.727Z,86.30
2017-08-04T19:50:08.849Z,85.80
2017-08-04T19:52:38.771Z,85.00
2017-08-04T19:55:08.621Z,84.80
2017-08-04T19:57:38.637Z,84.50
2017-08-04T20:00:08.247Z,84.60
2017-08-04T20:02:39.569Z,84.70
2017-08-04T20:05:11.074Z,86.30
2017-08-04T20:07:40.883Z,86.30
2017-08-04T20:10:11.160Z,87.90
2017-08-04T20:12:42.775Z,87.50
2017-08-04T20:15:12.506Z,87.50
2017-08-04T20:17:42.151Z,87.30
2017-08-04T20:20:11.759Z,87.30
2017-08-04T20:22:41.319Z,87.10
2017-08-04T20:27:49.890Z,85.70
2017-08-04T20:30:20.283Z,84.90
2017-08-04T20:32:50.260Z,84.20
2017-08-04T20:35:19.867Z,83.90
2017-08-04T20:37:49.761Z,84.00
2017-08-04T20:40:19.301Z,84.40
2017-08-04T20:42:50.312Z,84.00
2017-08-04T20:45:20.416Z,85.00
2017-08-04T20:47:49.948Z,84.90
2017-08-04T20:50:20.831Z,85.30
2017-08-04T20:52:50.762Z,84.50
2017-08-04T20:55:20.408Z,84.50
2017-08-04T20:57:49.947Z,84.70
2017-08-04T21:00:19.436Z,84.80
2017-08-04T21:02:48.961Z,84.10
2017-08-04T21:05:18.807Z,83.70
2017-08-04T21:07:48.748Z,83.10
2017-08-04T21:10:18.929Z,83.50
2017-08-04T21:12:49.193Z,83.60
2017-08-04T21:15:18.803Z,84.00
2017-08-04T21:17:48.697Z,84.80
2017-08-04T21:20:18.608Z,84.80
2017-08-04T21:22:48.200Z,85.20
2017-08-04T21:25:18.362Z,85.60
2017-08-04T21:27:47.875Z,85.20
2017-08-04T21:30:17.555Z,85.30
2017-08-04T21:32:47.266Z,86.00
2017-08-04T21:35:16.844Z,86.50
2017-08-04T21:37:47.140Z,86.30
2017-08-04T21:40:16.695Z,87.10
2017-08-04T21:42:46.222Z,87.70
2017-08-04T21:45:15.731Z,88.90
2017-08-04T21:47:45.316Z,88.10
2017-08-04T21:50:15.155Z,88.70
2017-08-04T21:52:44.697Z,87.40
2017-08-04T21:56:35.435Z,87.70
2017-08-04T21:59:05.111Z,87.50
2017-08-04T22:01:34.738Z,87.30
2017-08-04T22:04:04.559Z,87.70
2017-08-04T22:06:34.090Z,88.00
2017-08-04T22:09:03.719Z,87.80
2017-08-04T22:11:33.551Z,88.40
2017-08-04T22:14:03.066Z,89.80
2017-08-04T22:16:32.598Z,88.30
2017-08-04T22:19:02.199Z,88.50
2017-08-04T22:21:31.727Z,89.00
2017-08-04T22:24:01.926Z,89.90
2017-08-04T22:26:31.446Z,91.00
2017-08-04T22:29:01.358Z,90.80
2017-08-04T22:31:31.411Z,91.10
2017-08-04T22:34:02.478Z,90.50
2017-08-04T22:36:32.937Z,90.50
2017-08-04T22:39:02.927Z,90.00
2017-08-04T22:41:32.794Z,89.50
2017-08-04T22:44:03.076Z,88.70
2017-08-04T22:46:33.928Z,87.30
2017-08-04T22:49:03.429Z,87.30
2017-08-04T22:51:32.937Z,87.30
2017-08-04T22:54:02.477Z,87.80
2017-08-04T22:56:32.310Z,87.70
2017-08-04T22:59:01.991Z,87.20
2017-08-04T23:01:31.480Z,88.40
2017-08-04T23:04:01.016Z,89.30
2017-08-04T23:06:30.533Z,90.20
2017-08-04T23:09:01.072Z,90.30
2017-08-04T23:11:31.031Z,90.00
2017-08-04T23:14:00.803Z,89.80
2017-08-04T23:16:31.735Z,89.60
2017-08-04T23:19:01.596Z,89.80
2017-08-04T23:21:31.439Z,90.10
2017-08-04T23:24:01.455Z,89.70
2017-08-04T23:26:30.999Z,89.30
2017-08-04T23:29:02.364Z,88.90
2017-08-04T23:31:33.062Z,88.10
2017-08-04T23:34:03.123Z,88.00
2017-08-04T23:36:33.566Z,88.50
2017-08-04T23:39:03.210Z,88.90
2017-08-04T23:41:33.117Z,90.00
2017-08-04T23:44:02.712Z,90.50
2017-08-04T23:46:32.214Z,90.30
2017-08-04T23:49:02.108Z,91.60
2017-08-04T23:51:31.656Z,91.40
2017-08-04T23:54:01.164Z,91.20
2017-08-04T23:56:31.562Z,90.60
2017-08-04T23:59:01.095Z,89.60
