createdAt,value
2018-03-11T00:17:50.092Z,8.91
2018-03-11T00:38:27.993Z,8.87
2018-03-11T00:59:04.194Z,8.90
2018-03-11T01:19:37.627Z,8.92
2018-03-11T01:40:12.028Z,8.73
2018-03-11T02:00:47.257Z,8.84
2018-03-11T02:21:21.284Z,8.88
2018-03-11T02:41:52.257Z,8.86
2018-03-11T03:02:27.894Z,8.79
2018-03-11T03:23:03.720Z,8.81
2018-03-11T03:43:38.070Z,8.77
2018-03-11T04:04:10.269Z,8.78
2018-03-11T04:24:46.792Z,8.76
2018-03-11T04:45:23.188Z,8.87
2018-03-11T05:05:57.009Z,8.93
2018-03-11T05:44:32.167Z,9.12
2018-03-11T06:05:07.070Z,9.11
2018-03-11T06:25:44.189Z,9.17
2018-03-11T06:46:18.541Z,9.17
2018-03-11T07:06:56.882Z,9.21
2018-03-11T07:27:32.420Z,9.24
2018-03-11T07:48:05.276Z,9.38
2018-03-11T08:08:40.541Z,9.61
2018-03-11T08:29:19.811Z,9.61
2018-03-11T08:49:52.934Z,9.89
2018-03-11T09:10:32.563Z,10.13
2018-03-11T09:31:08.392Z,10.42
2018-03-11T09:51:41.821Z,10.71
2018-03-11T10:12:20.170Z,11.43
2018-03-11T10:32:55.491Z,11.72
2018-03-11T10:53:30.402Z,11.92
2018-03-11T11:14:06.291Z,12.03
2018-03-11T11:19:43.914Z,12.08
2018-03-11T11:40:18.267Z,12.29
2018-03-11T12:00:53.533Z,12.43
2018-03-11T12:21:31.877Z,12.52
2018-03-11T12:42:08.071Z,12.93
2018-03-11T13:02:44.563Z,13.30
2018-03-11T13:23:19.794Z,13.60
2018-03-11T13:43:50.512Z,13.55
2018-03-11T14:04:25.485Z,13.59
2018-03-11T14:25:00.131Z,13.64
2018-03-11T14:45:34.179Z,13.52
2018-03-11T15:06:12.522Z,13.42
2018-03-11T15:26:47.807Z,13.40
2018-03-11T15:47:22.146Z,13.28
2018-03-11T16:07:55.569Z,13.03
2018-03-11T16:28:37.603Z,12.66
2018-03-11T16:49:15.054Z,12.20
2018-03-11T17:09:51.290Z,11.67
2018-03-11T17:48:26.935Z,10.76
2018-03-11T18:09:03.465Z,10.55
2018-03-11T18:29:36.676Z,10.19
2018-03-11T18:50:13.040Z,10.01
2018-03-11T19:10:47.102Z,9.73
2018-03-11T19:31:19.912Z,9.73
2018-03-11T19:51:54.265Z,9.43
2018-03-11T20:12:28.784Z,9.28
2018-03-11T20:33:01.738Z,8.99
2018-03-11T20:53:35.787Z,9.05
2018-03-11T21:14:10.130Z,8.88
2018-03-11T21:34:44.653Z,8.93
2018-03-11T21:55:20.682Z,8.72
2018-03-11T22:15:56.872Z,8.69
2018-03-11T22:36:36.138Z,8.62
2018-03-11T22:57:14.489Z,8.48
2018-03-11T23:17:49.759Z,8.54
2018-03-11T23:38:24.720Z,8.45
2018-03-11T23:59:00.347Z,8.29
