createdAt,value
2022-10-20T00:00:38.794Z,1.33
2022-10-20T00:05:40.869Z,1.10
2022-10-20T00:10:43.383Z,1.20
2022-10-20T00:15:52.548Z,1.25
2022-10-20T00:20:54.607Z,1.40
2022-10-20T00:26:07.993Z,1.20
2022-10-20T00:31:10.357Z,1.50
2022-10-20T00:36:15.051Z,1.70
2022-10-20T00:41:19.095Z,1.80
2022-10-20T00:46:24.634Z,1.67
2022-10-20T00:51:32.677Z,2.00
2022-10-20T00:56:36.822Z,1.92
2022-10-20T01:01:40.494Z,1.83
2022-10-20T01:06:42.363Z,1.77
2022-10-20T01:11:54.526Z,1.70
2022-10-20T01:17:38.160Z,1.90
2022-10-20T01:23:04.931Z,1.55
2022-10-20T01:28:15.333Z,1.90
2022-10-20T01:33:35.501Z,1.80
2022-10-20T01:38:44.913Z,2.30
2022-10-20T01:43:49.578Z,2.37
2022-10-20T01:48:51.445Z,2.90
2022-10-20T01:53:53.309Z,3.78
2022-10-20T01:59:00.963Z,4.00
2022-10-20T02:04:05.000Z,3.50
2022-10-20T02:09:13.318Z,2.78
2022-10-20T02:14:18.969Z,3.25
2022-10-20T02:19:23.794Z,3.75
2022-10-20T02:24:30.733Z,3.20
2022-10-20T02:29:38.562Z,3.45
2022-10-20T02:34:42.479Z,3.28
2022-10-20T02:39:44.558Z,3.15
2022-10-20T02:44:46.398Z,3.33
2022-10-20T02:49:49.166Z,3.00
2022-10-20T02:54:50.967Z,2.75
2022-10-20T02:59:52.921Z,2.90
2022-10-20T03:04:54.728Z,2.45
2022-10-20T03:09:56.573Z,2.72
2022-10-20T03:14:58.666Z,2.78
2022-10-20T03:20:00.521Z,2.95
2022-10-20T03:25:02.370Z,3.22
2022-10-20T03:30:04.526Z,3.15
2022-10-20T03:35:06.796Z,3.20
2022-10-20T03:40:09.201Z,2.90
2022-10-20T03:45:13.759Z,3.17
2022-10-20T03:50:18.182Z,3.20
2022-10-20T03:55:20.311Z,3.28
2022-10-20T04:00:22.139Z,3.08
2022-10-20T04:05:23.946Z,3.47
2022-10-20T04:10:25.761Z,3.65
2022-10-20T04:15:27.996Z,3.95
2022-10-20T04:20:29.810Z,3.67
2022-10-20T04:25:31.581Z,3.60
2022-10-20T04:30:33.365Z,3.60
2022-10-20T04:35:35.630Z,3.97
2022-10-20T04:40:37.576Z,4.00
2022-10-20T04:45:39.373Z,3.70
2022-10-20T04:50:41.149Z,3.13
2022-10-20T04:55:42.986Z,3.83
2022-10-20T05:00:44.778Z,3.90
2022-10-20T05:05:47.878Z,4.25
2022-10-20T05:10:49.690Z,4.75
2022-10-20T05:15:54.652Z,4.55
2022-10-20T05:21:08.183Z,4.85
2022-10-20T05:26:18.804Z,4.68
2022-10-20T05:31:23.266Z,4.70
2022-10-20T05:36:27.105Z,4.90
2022-10-20T05:41:33.503Z,4.82
2022-10-20T05:46:41.764Z,4.72
2022-10-20T05:51:45.603Z,5.07
2022-10-20T05:56:47.439Z,4.65
2022-10-20T06:01:49.462Z,4.10
2022-10-20T06:06:52.514Z,4.35
2022-10-20T06:11:54.886Z,4.40
2022-10-20T06:16:57.307Z,5.03
2022-10-20T06:22:03.773Z,4.72
2022-10-20T06:27:08.804Z,4.03
2022-10-20T06:32:10.629Z,3.92
2022-10-20T06:37:13.203Z,3.88
2022-10-20T06:42:14.961Z,3.80
2022-10-20T06:47:20.249Z,3.05
2022-10-20T06:52:22.097Z,3.08
2022-10-20T06:57:23.984Z,2.72
2022-10-20T07:02:25.784Z,3.95
2022-10-20T07:07:27.636Z,3.15
2022-10-20T07:12:29.448Z,2.78
2022-10-20T07:17:31.629Z,4.97
2022-10-20T07:22:34.057Z,4.57
2022-10-20T07:27:36.153Z,5.75
2022-10-20T07:32:38.482Z,5.75
2022-10-20T07:37:40.663Z,4.55
2022-10-20T07:42:42.455Z,4.72
2022-10-20T07:47:46.921Z,1.60
2022-10-20T07:52:53.360Z,1.13
2022-10-20T07:57:55.230Z,1.10
2022-10-20T08:02:57.028Z,1.00
2022-10-20T08:08:00.634Z,1.08
2022-10-20T08:13:02.447Z,0.98
2022-10-20T08:18:04.946Z,1.30
2022-10-20T08:23:06.789Z,1.10
2022-10-20T08:28:08.931Z,1.20
2022-10-20T08:33:11.048Z,0.90
2022-10-20T08:38:12.921Z,1.27
2022-10-20T08:43:19.657Z,1.52
2022-10-20T08:48:26.169Z,1.10
2022-10-20T08:53:32.786Z,1.25
2022-10-20T08:58:34.649Z,1.27
2022-10-20T09:03:36.553Z,1.42
2022-10-20T09:08:40.208Z,1.45
2022-10-20T09:13:42.242Z,1.52
2022-10-20T09:18:44.228Z,1.80
2022-10-20T09:23:49.470Z,1.33
2022-10-20T09:29:12.998Z,1.77
2022-10-20T09:34:30.774Z,1.55
2022-10-20T09:39:56.067Z,1.13
2022-10-20T09:45:01.773Z,1.10
2022-10-20T09:50:08.578Z,1.02
2022-10-20T09:55:26.593Z,1.35
2022-10-20T10:00:37.891Z,1.10
2022-10-20T10:05:40.531Z,1.42
2022-10-20T10:10:45.160Z,1.63
2022-10-20T10:15:47.104Z,1.20
2022-10-20T10:20:58.487Z,1.70
2022-10-20T10:26:02.274Z,1.30
2022-10-20T10:31:24.916Z,1.50
2022-10-20T10:36:35.626Z,1.60
2022-10-20T10:42:08.663Z,1.30
2022-10-20T10:47:13.128Z,1.45
2022-10-20T10:52:14.863Z,1.50
2022-10-20T10:57:31.547Z,1.70
2022-10-20T11:02:39.619Z,1.83
2022-10-20T11:08:02.569Z,1.35
2022-10-20T11:13:13.005Z,1.58
2022-10-20T11:23:16.351Z,1.75
2022-10-20T11:28:44.518Z,1.65
2022-10-20T11:33:51.540Z,1.60
2022-10-20T11:38:56.035Z,1.60
2022-10-20T11:44:18.235Z,1.90
2022-10-20T11:49:20.297Z,1.50
2022-10-20T11:54:44.839Z,2.08
2022-10-20T12:00:17.967Z,1.95
2022-10-20T12:05:35.071Z,1.90
2022-10-20T12:10:39.909Z,2.20
2022-10-20T12:15:47.686Z,2.47
2022-10-20T12:20:53.070Z,2.55
2022-10-20T12:25:55.000Z,2.33
2022-10-20T12:31:04.013Z,2.50
2022-10-20T12:36:14.877Z,1.98
2022-10-20T12:41:34.938Z,2.33
2022-10-20T12:46:43.848Z,2.70
2022-10-20T12:51:50.609Z,2.78
2022-10-20T12:56:58.544Z,2.42
2022-10-20T13:02:09.491Z,2.30
2022-10-20T13:07:11.404Z,2.88
2022-10-20T13:12:26.865Z,2.45
2022-10-20T13:17:43.338Z,4.32
2022-10-20T13:22:49.673Z,3.40
2022-10-20T13:27:51.539Z,2.92
2022-10-20T13:33:33.328Z,3.17
2022-10-20T13:38:42.331Z,4.60
2022-10-20T13:44:04.373Z,4.20
2022-10-20T13:49:18.800Z,5.18
2022-10-20T13:54:26.969Z,3.85
2022-10-20T13:59:30.705Z,4.95
2022-10-20T14:04:34.867Z,4.90
2022-10-20T14:09:38.647Z,4.63
2022-10-20T14:14:45.106Z,4.40
2022-10-20T14:19:47.050Z,4.70
2022-10-20T14:24:52.514Z,4.93
2022-10-20T14:29:56.065Z,5.72
2022-10-20T14:35:14.537Z,6.25
2022-10-20T14:40:21.758Z,6.47
2022-10-20T14:45:26.348Z,6.63
2022-10-20T14:50:31.143Z,6.70
2022-10-20T14:55:39.544Z,6.22
2022-10-20T15:00:41.419Z,6.90
2022-10-20T15:05:45.164Z,7.22
2022-10-20T15:10:47.157Z,7.28
2022-10-20T15:15:49.278Z,8.45
2022-10-20T15:20:53.093Z,11.07
2022-10-20T15:26:05.187Z,6.80
2022-10-20T15:31:12.842Z,7.50
2022-10-20T15:36:20.698Z,8.32
2022-10-20T15:41:28.494Z,7.35
2022-10-20T15:46:30.281Z,7.75
2022-10-20T15:51:35.509Z,7.47
2022-10-20T15:56:37.288Z,9.00
2022-10-20T16:01:39.353Z,7.20
2022-10-20T16:06:42.321Z,9.00
2022-10-20T16:11:44.788Z,9.05
2022-10-20T16:16:46.605Z,9.32
2022-10-20T16:21:48.428Z,8.88
2022-10-20T16:26:50.236Z,8.18
2022-10-20T16:31:52.074Z,8.73
2022-10-20T16:36:53.878Z,9.60
2022-10-20T16:41:55.695Z,9.25
2022-10-20T16:46:58.085Z,7.78
2022-10-20T16:52:01.693Z,8.63
2022-10-20T16:57:04.293Z,7.47
2022-10-20T17:02:06.142Z,7.63
2022-10-20T17:07:08.891Z,7.88
2022-10-20T17:12:10.717Z,7.80
2022-10-20T17:17:12.528Z,7.35
2022-10-20T17:22:14.639Z,6.53
2022-10-20T17:27:16.457Z,5.82
2022-10-20T17:32:18.431Z,5.97
2022-10-20T17:37:20.277Z,5.63
2022-10-20T17:42:22.079Z,5.65
2022-10-20T17:47:23.904Z,4.82
2022-10-20T17:52:25.695Z,5.55
2022-10-20T17:57:29.939Z,5.43
2022-10-20T18:02:31.817Z,6.03
2022-10-20T18:07:33.606Z,4.78
2022-10-20T18:12:35.815Z,5.00
2022-10-20T18:17:37.897Z,5.28
2022-10-20T18:22:40.339Z,4.40
2022-10-20T18:27:42.351Z,4.18
2022-10-20T18:32:44.146Z,4.20
2022-10-20T18:37:46.024Z,4.65
2022-10-20T18:42:47.817Z,3.95
2022-10-20T18:47:49.622Z,4.10
2022-10-20T18:52:51.436Z,4.05
2022-10-20T18:57:53.304Z,4.97
2022-10-20T19:02:56.907Z,3.72
2022-10-20T19:08:01.281Z,4.45
2022-10-20T19:13:03.125Z,3.70
2022-10-20T19:18:04.943Z,3.92
2022-10-20T19:23:06.758Z,3.92
2022-10-20T19:28:10.899Z,3.33
2022-10-20T19:33:12.726Z,3.70
2022-10-20T19:38:14.530Z,4.22
2022-10-20T19:43:16.333Z,4.53
2022-10-20T19:48:20.027Z,4.10
2022-10-20T19:53:22.166Z,4.10
2022-10-20T19:58:24.214Z,4.28
2022-10-20T20:03:26.614Z,4.07
2022-10-20T20:08:29.563Z,3.55
2022-10-20T20:13:31.724Z,4.57
2022-10-20T20:18:34.461Z,4.60
2022-10-20T20:23:47.663Z,4.18
2022-10-20T20:28:58.715Z,4.35
2022-10-20T20:34:00.623Z,3.80
2022-10-20T20:39:03.689Z,4.03
2022-10-20T20:44:08.530Z,5.50
2022-10-20T20:49:10.644Z,7.22
2022-10-20T20:54:12.497Z,4.55
2022-10-20T20:59:14.702Z,4.95
2022-10-20T21:04:17.450Z,5.40
2022-10-20T21:09:19.256Z,5.72
2022-10-20T21:14:21.156Z,7.53
2022-10-20T21:19:23.086Z,6.72
2022-10-20T21:24:26.891Z,6.15
2022-10-20T21:29:28.724Z,6.25
2022-10-20T21:34:30.559Z,6.00
2022-10-20T21:39:32.422Z,5.45
2022-10-20T21:44:34.248Z,5.88
2022-10-20T21:49:36.191Z,6.38
2022-10-20T21:54:38.009Z,5.00
2022-10-20T21:59:39.825Z,5.55
2022-10-20T22:04:41.597Z,5.38
2022-10-20T22:09:43.439Z,5.72
2022-10-20T22:14:47.196Z,5.35
2022-10-20T22:19:50.395Z,5.70
2022-10-20T22:24:52.599Z,5.47
2022-10-20T22:29:57.464Z,6.13
2022-10-20T22:34:59.498Z,5.57
2022-10-20T22:40:01.325Z,5.47
2022-10-20T22:45:03.314Z,5.47
2022-10-20T22:50:05.550Z,5.43
2022-10-20T22:55:07.992Z,5.10
2022-10-20T23:00:11.648Z,5.15
2022-10-20T23:05:13.508Z,5.40
2022-10-20T23:10:15.473Z,4.65
2022-10-20T23:15:17.328Z,5.60
2022-10-20T23:20:19.201Z,6.22
2022-10-20T23:25:21.239Z,6.50
2022-10-20T23:30:23.050Z,6.65
2022-10-20T23:35:24.885Z,6.80
2022-10-20T23:40:26.686Z,6.60
2022-10-20T23:45:28.522Z,6.28
2022-10-20T23:50:30.356Z,6.55
2022-10-20T23:55:32.198Z,6.78
