createdAt,value
2022-10-22T00:00:59.089Z,0.00
2022-10-22T00:01:58.862Z,0.00
2022-10-22T00:02:58.993Z,0.00
2022-10-22T00:03:58.882Z,0.00
2022-10-22T00:04:59.009Z,0.00
2022-10-22T00:05:58.941Z,0.00
2022-10-22T00:06:59.271Z,0.00
2022-10-22T00:07:59.005Z,0.00
2022-10-22T00:09:59.066Z,0.00
2022-10-22T00:10:59.103Z,0.00
2022-10-22T00:11:59.149Z,0.00
2022-10-22T00:12:59.507Z,0.00
2022-10-22T00:13:59.195Z,0.00
2022-10-22T00:14:59.227Z,0.00
2022-10-22T00:15:59.257Z,0.00
2022-10-22T00:16:59.290Z,0.00
2022-10-22T00:17:59.340Z,0.00
2022-10-22T00:18:59.354Z,0.00
2022-10-22T00:19:59.685Z,0.00
2022-10-22T00:20:59.415Z,0.00
2022-10-22T00:21:59.451Z,0.00
2022-10-22T00:22:59.546Z,0.00
2022-10-22T00:23:59.517Z,0.00
2022-10-22T00:24:59.549Z,0.00
2022-10-22T00:25:59.577Z,0.00
2022-10-22T00:26:59.910Z,0.00
2022-10-22T00:27:59.642Z,0.00
2022-10-22T00:29:00.050Z,0.00
2022-10-22T00:29:59.701Z,0.00
2022-10-22T00:30:59.753Z,0.00
2022-10-22T00:31:59.869Z,0.00
2022-10-22T00:32:59.808Z,0.00
2022-10-22T00:34:00.204Z,0.00
2022-10-22T00:34:59.858Z,0.00
2022-10-22T00:35:59.890Z,0.00
2022-10-22T00:36:59.927Z,0.00
2022-10-22T00:37:59.965Z,0.00
2022-10-22T00:39:00.138Z,0.00
2022-10-22T00:40:00.022Z,0.00
2022-10-22T00:42:00.117Z,0.00
2022-10-22T00:43:00.421Z,0.00
2022-10-22T00:44:00.448Z,0.00
2022-10-22T00:45:00.187Z,0.00
2022-10-22T00:46:00.212Z,0.00
2022-10-22T00:47:00.634Z,0.00
2022-10-22T00:48:00.577Z,0.00
2022-10-22T00:49:00.309Z,0.00
2022-10-22T00:50:00.419Z,0.00
2022-10-22T00:51:00.373Z,0.00
2022-10-22T00:52:00.399Z,0.00
2022-10-22T00:53:00.440Z,0.00
2022-10-22T00:54:00.567Z,0.00
2022-10-22T00:55:01.004Z,0.00
2022-10-22T00:56:00.576Z,0.00
2022-10-22T00:57:00.562Z,0.00
2022-10-22T00:58:00.588Z,0.00
2022-10-22T00:59:00.694Z,0.00
2022-10-22T01:00:00.655Z,0.00
2022-10-22T01:01:00.783Z,0.00
2022-10-22T01:02:01.077Z,0.00
2022-10-22T01:03:00.750Z,0.00
2022-10-22T01:04:00.780Z,0.00
2022-10-22T01:06:00.876Z,0.00
2022-10-22T01:07:00.879Z,0.00
2022-10-22T01:08:01.066Z,0.00
2022-10-22T01:09:01.279Z,0.00
2022-10-22T01:10:01.277Z,0.00
2022-10-22T01:11:01.008Z,0.00
2022-10-22T01:12:01.038Z,0.00
2022-10-22T01:13:01.180Z,0.00
2022-10-22T01:14:01.107Z,0.00
2022-10-22T01:15:01.139Z,0.00
2022-10-22T01:17:01.496Z,0.00
2022-10-22T01:18:01.244Z,0.00
2022-10-22T01:19:01.260Z,0.00
2022-10-22T01:20:01.289Z,0.00
2022-10-22T01:21:01.322Z,0.00
2022-10-22T01:22:01.373Z,0.00
2022-10-22T01:23:01.387Z,0.00
2022-10-22T01:24:01.668Z,0.00
2022-10-22T01:25:01.459Z,0.00
2022-10-22T01:26:01.480Z,0.00
2022-10-22T01:27:01.513Z,0.00
2022-10-22T01:28:01.555Z,0.00
2022-10-22T01:29:01.585Z,0.00
2022-10-22T01:30:01.606Z,0.00
2022-10-22T01:31:01.892Z,0.00
2022-10-22T01:32:01.675Z,0.00
2022-10-22T01:34:01.740Z,0.00
2022-10-22T01:35:01.901Z,0.00
2022-10-22T01:36:01.805Z,0.00
2022-10-22T01:37:01.830Z,0.00
2022-10-22T01:38:02.294Z,0.00
2022-10-22T01:39:01.993Z,0.00
2022-10-22T01:40:01.931Z,0.00
2022-10-22T01:41:01.961Z,0.00
2022-10-22T01:42:01.992Z,0.00
2022-10-22T01:43:02.022Z,0.00
2022-10-22T01:44:02.054Z,0.00
2022-10-22T01:45:02.436Z,0.00
2022-10-22T01:46:02.218Z,0.00
2022-10-22T01:47:02.178Z,0.00
2022-10-22T01:48:02.196Z,0.00
2022-10-22T01:49:02.224Z,0.00
2022-10-22T01:50:02.247Z,0.00
2022-10-22T01:51:02.279Z,0.00
2022-10-22T01:52:02.562Z,0.00
2022-10-22T01:53:02.343Z,0.00
2022-10-22T01:54:02.391Z,0.00
2022-10-22T01:55:02.413Z,0.00
2022-10-22T01:56:02.447Z,0.00
2022-10-22T01:57:02.471Z,0.00
2022-10-22T01:58:02.499Z,0.00
2022-10-22T02:00:02.875Z,0.00
2022-10-22T02:01:02.763Z,0.00
2022-10-22T02:02:02.702Z,0.00
2022-10-22T02:03:02.663Z,0.00
2022-10-22T02:05:02.736Z,0.00
2022-10-22T02:06:02.753Z,0.00
2022-10-22T02:07:03.089Z,0.00
2022-10-22T02:08:02.819Z,0.00
2022-10-22T02:09:03.074Z,0.00
2022-10-22T02:10:02.920Z,0.00
2022-10-22T02:11:03.033Z,0.00
2022-10-22T02:12:02.982Z,0.00
2022-10-22T02:13:02.982Z,0.00
2022-10-22T02:14:03.414Z,0.00
2022-10-22T02:15:03.039Z,0.00
2022-10-22T02:16:03.076Z,0.00
2022-10-22T02:18:03.135Z,0.00
2022-10-22T02:19:03.166Z,0.00
2022-10-22T02:20:03.203Z,0.00
2022-10-22T02:21:03.569Z,0.00
2022-10-22T02:22:03.264Z,0.00
2022-10-22T02:23:03.301Z,0.00
2022-10-22T02:24:03.329Z,0.00
2022-10-22T02:25:03.364Z,0.00
2022-10-22T02:26:03.412Z,0.00
2022-10-22T02:27:03.433Z,0.00
2022-10-22T02:28:03.707Z,0.00
2022-10-22T02:29:03.493Z,0.00
2022-10-22T02:30:03.635Z,0.00
2022-10-22T02:31:03.550Z,0.00
2022-10-22T02:32:03.584Z,0.00
2022-10-22T02:33:03.618Z,0.00
2022-10-22T02:34:03.747Z,0.00
2022-10-22T02:35:03.940Z,0.00
2022-10-22T02:36:04.066Z,0.00
2022-10-22T02:37:03.742Z,0.00
2022-10-22T02:38:03.775Z,0.00
2022-10-22T02:39:03.831Z,0.00
2022-10-22T02:41:04.174Z,0.00
2022-10-22T02:42:03.919Z,0.00
2022-10-22T02:43:03.984Z,0.00
2022-10-22T02:44:03.991Z,0.00
2022-10-22T02:45:04.001Z,0.00
2022-10-22T02:46:04.029Z,0.00
2022-10-22T02:47:04.309Z,0.00
2022-10-22T02:49:04.126Z,0.00
2022-10-22T02:50:06.653Z,0.00
2022-10-22T02:51:04.186Z,0.00
2022-10-22T02:52:04.223Z,0.00
2022-10-22T02:53:04.498Z,0.00
2022-10-22T02:54:04.280Z,0.00
2022-10-22T02:55:04.312Z,0.00
2022-10-22T02:56:04.345Z,0.00
2022-10-22T02:57:04.377Z,0.00
2022-10-22T02:58:04.427Z,0.00
2022-10-22T02:59:04.441Z,0.00
2022-10-22T03:00:04.726Z,0.00
2022-10-22T03:01:04.558Z,0.00
2022-10-22T03:02:04.539Z,0.00
2022-10-22T03:03:04.639Z,0.00
2022-10-22T03:04:04.640Z,0.00
2022-10-22T03:05:04.634Z,0.00
2022-10-22T03:06:04.667Z,0.00
2022-10-22T03:07:05.012Z,0.00
2022-10-22T03:09:04.803Z,0.00
2022-10-22T03:10:04.866Z,0.00
2022-10-22T03:11:04.828Z,0.00
2022-10-22T03:12:04.854Z,0.00
2022-10-22T03:13:04.890Z,0.00
2022-10-22T03:14:05.242Z,0.00
2022-10-22T03:15:04.951Z,0.00
2022-10-22T03:16:04.978Z,0.00
2022-10-22T03:17:05.117Z,0.00
2022-10-22T03:18:05.045Z,0.00
2022-10-22T03:19:05.178Z,0.00
2022-10-22T03:20:05.119Z,0.00
2022-10-22T03:21:05.443Z,0.00
2022-10-22T03:22:05.182Z,0.00
2022-10-22T03:23:05.207Z,0.00
2022-10-22T03:24:05.235Z,0.00
2022-10-22T03:25:05.267Z,0.00
2022-10-22T03:26:05.301Z,0.00
2022-10-22T03:27:05.332Z,0.00
2022-10-22T03:28:05.666Z,0.00
2022-10-22T03:29:05.494Z,0.00
2022-10-22T03:30:05.449Z,0.00
2022-10-22T03:31:05.461Z,0.00
2022-10-22T03:32:05.488Z,0.00
2022-10-22T03:33:05.525Z,0.00
2022-10-22T03:34:05.550Z,0.00
2022-10-22T03:35:05.885Z,0.00
2022-10-22T03:36:05.614Z,0.00
2022-10-22T03:37:05.649Z,0.00
2022-10-22T03:38:05.679Z,0.00
2022-10-22T03:39:05.726Z,0.00
2022-10-22T03:40:05.745Z,0.00
2022-10-22T03:41:05.796Z,0.00
2022-10-22T03:42:06.114Z,0.00
2022-10-22T03:43:05.842Z,0.00
2022-10-22T03:44:05.874Z,0.00
2022-10-22T03:45:05.903Z,0.00
2022-10-22T03:46:05.957Z,0.00
2022-10-22T03:47:05.967Z,0.00
2022-10-22T03:48:05.998Z,0.00
2022-10-22T03:49:06.340Z,0.00
2022-10-22T03:50:06.060Z,0.00
2022-10-22T03:51:06.107Z,0.00
2022-10-22T03:52:06.123Z,0.00
2022-10-22T03:53:06.163Z,0.00
2022-10-22T03:54:06.183Z,0.00
2022-10-22T03:55:06.227Z,0.00
2022-10-22T03:56:06.501Z,0.00
2022-10-22T03:57:06.287Z,0.00
2022-10-22T03:58:06.319Z,0.00
2022-10-22T03:59:06.345Z,0.00
2022-10-22T04:00:06.378Z,0.00
2022-10-22T04:01:06.455Z,0.00
2022-10-22T04:02:06.460Z,0.00
2022-10-22T04:04:06.915Z,0.00
2022-10-22T04:05:06.627Z,0.00
2022-10-22T04:06:06.567Z,0.00
2022-10-22T04:07:06.639Z,0.00
2022-10-22T04:08:06.631Z,0.00
2022-10-22T04:09:06.791Z,0.00
2022-10-22T04:10:06.697Z,0.00
2022-10-22T04:11:07.148Z,0.00
2022-10-22T04:12:06.761Z,0.00
2022-10-22T04:13:06.823Z,0.00
2022-10-22T04:14:06.823Z,0.00
2022-10-22T04:15:06.905Z,0.00
2022-10-22T04:16:06.898Z,0.00
2022-10-22T04:17:06.916Z,0.00
2022-10-22T04:18:07.219Z,0.00
2022-10-22T04:19:07.077Z,0.00
2022-10-22T04:20:07.016Z,0.00
2022-10-22T04:21:07.048Z,0.00
2022-10-22T04:22:07.076Z,0.00
2022-10-22T04:23:07.132Z,0.00
2022-10-22T04:24:07.140Z,0.00
2022-10-22T04:25:07.476Z,0.00
2022-10-22T04:26:07.200Z,0.00
2022-10-22T04:27:07.233Z,0.00
2022-10-22T04:28:07.266Z,0.00
2022-10-22T04:30:07.339Z,0.00
2022-10-22T04:31:07.442Z,0.00
2022-10-22T04:32:08.582Z,0.00
2022-10-22T04:33:07.425Z,0.00
2022-10-22T04:34:07.476Z,0.00
2022-10-22T04:35:08.171Z,0.00
2022-10-22T04:36:07.520Z,0.00
2022-10-22T04:37:07.550Z,0.00
2022-10-22T04:38:07.582Z,0.00
2022-10-22T04:39:07.874Z,0.00
2022-10-22T04:40:07.648Z,0.00
2022-10-22T04:41:07.678Z,0.00
2022-10-22T04:42:07.708Z,0.00
2022-10-22T04:43:07.745Z,0.00
2022-10-22T04:44:11.099Z,0.00
2022-10-22T04:45:07.807Z,0.00
2022-10-22T04:46:08.089Z,0.00
2022-10-22T04:47:07.868Z,0.00
2022-10-22T04:48:07.948Z,0.00
2022-10-22T04:49:07.931Z,0.00
2022-10-22T04:50:07.981Z,0.00
2022-10-22T04:51:07.994Z,0.00
2022-10-22T04:52:08.032Z,0.00
2022-10-22T04:53:08.363Z,0.00
2022-10-22T04:54:08.088Z,0.00
2022-10-22T04:55:08.123Z,0.00
2022-10-22T04:56:08.160Z,0.00
2022-10-22T04:57:08.191Z,0.00
2022-10-22T04:59:08.250Z,0.00
2022-10-22T05:00:08.532Z,0.00
2022-10-22T05:01:08.383Z,0.00
2022-10-22T05:02:08.343Z,0.00
2022-10-22T05:03:08.376Z,0.00
2022-10-22T05:04:08.406Z,0.00
2022-10-22T05:05:08.438Z,0.00
2022-10-22T05:06:09.115Z,0.00
2022-10-22T05:07:08.500Z,0.00
2022-10-22T05:09:08.747Z,0.00
2022-10-22T05:10:08.594Z,0.00
2022-10-22T05:11:08.627Z,0.00
2022-10-22T05:13:08.941Z,0.00
2022-10-22T05:15:08.755Z,0.00
2022-10-22T05:17:08.926Z,0.00
2022-10-22T05:18:08.849Z,0.00
2022-10-22T05:20:09.213Z,0.00
2022-10-22T05:21:08.948Z,0.00
2022-10-22T05:22:08.992Z,0.00
2022-10-22T05:23:09.005Z,0.00
2022-10-22T05:24:09.036Z,0.00
2022-10-22T05:25:09.071Z,0.00
2022-10-22T05:26:09.402Z,0.00
2022-10-22T05:27:09.568Z,0.00
2022-10-22T05:28:09.169Z,0.00
2022-10-22T05:29:09.211Z,0.00
2022-10-22T05:30:09.228Z,0.00
2022-10-22T05:31:09.264Z,0.00
2022-10-22T05:32:09.299Z,0.00
2022-10-22T05:33:09.627Z,0.00
2022-10-22T05:34:09.454Z,0.00
2022-10-22T05:35:09.388Z,0.00
2022-10-22T05:37:09.449Z,0.00
2022-10-22T05:38:09.499Z,0.00
2022-10-22T05:39:09.511Z,0.00
2022-10-22T05:40:19.607Z,0.00
2022-10-22T05:41:09.673Z,0.00
2022-10-22T05:42:09.607Z,0.00
2022-10-22T05:44:09.673Z,0.00
2022-10-22T05:45:09.706Z,0.00
2022-10-22T05:46:09.735Z,0.00
2022-10-22T05:47:10.073Z,0.00
2022-10-22T05:48:09.802Z,0.00
2022-10-22T05:49:09.842Z,0.00
2022-10-22T05:50:09.862Z,0.00
2022-10-22T05:52:09.932Z,0.00
2022-10-22T05:53:09.965Z,0.00
2022-10-22T05:54:10.309Z,0.00
2022-10-22T05:55:10.014Z,0.00
2022-10-22T05:56:10.058Z,0.00
2022-10-22T05:59:10.150Z,0.00
2022-10-22T06:00:12.840Z,0.00
2022-10-22T06:01:10.510Z,0.00
2022-10-22T06:02:10.294Z,0.00
2022-10-22T06:03:10.269Z,0.00
2022-10-22T06:04:10.303Z,0.00
2022-10-22T06:05:10.336Z,0.00
2022-10-22T06:06:10.367Z,0.00
2022-10-22T06:07:10.410Z,0.00
2022-10-22T06:08:10.729Z,0.00
2022-10-22T06:09:10.547Z,0.00
2022-10-22T06:10:10.511Z,0.00
2022-10-22T06:11:10.522Z,0.00
2022-10-22T06:13:10.584Z,0.00
2022-10-22T06:14:10.613Z,5.63
2022-10-22T06:15:10.898Z,5.63
2022-10-22T06:16:10.685Z,5.63
2022-10-22T06:17:10.714Z,5.63
2022-10-22T06:18:10.748Z,5.63
2022-10-22T06:19:10.775Z,5.63
2022-10-22T06:20:10.817Z,5.63
2022-10-22T06:21:10.851Z,5.63
2022-10-22T06:23:11.202Z,5.63
2022-10-22T06:25:10.966Z,5.63
2022-10-22T06:26:11.028Z,5.63
2022-10-22T06:27:11.032Z,11.25
2022-10-22T06:28:11.059Z,11.25
2022-10-22T06:29:11.095Z,11.25
2022-10-22T06:30:11.425Z,11.25
2022-10-22T06:31:11.153Z,11.25
2022-10-22T06:32:11.184Z,11.25
2022-10-22T06:33:11.217Z,11.25
2022-10-22T06:34:11.347Z,11.25
2022-10-22T06:35:11.286Z,11.25
2022-10-22T06:36:11.310Z,11.25
2022-10-22T06:37:11.650Z,11.25
2022-10-22T06:38:11.377Z,11.25
2022-10-22T06:39:11.405Z,11.25
2022-10-22T06:40:11.438Z,11.25
2022-10-22T06:41:11.474Z,16.88
2022-10-22T06:42:11.521Z,16.88
2022-10-22T06:43:11.532Z,16.88
2022-10-22T06:44:11.863Z,16.88
2022-10-22T06:45:11.594Z,16.88
2022-10-22T06:46:14.774Z,16.88
2022-10-22T06:47:11.655Z,16.88
2022-10-22T06:48:11.691Z,16.88
2022-10-22T06:49:11.728Z,16.88
2022-10-22T06:50:11.761Z,22.50
2022-10-22T06:51:12.040Z,22.50
2022-10-22T06:52:11.818Z,22.50
2022-10-22T06:53:11.874Z,22.50
2022-10-22T06:54:11.881Z,22.50
2022-10-22T06:55:11.913Z,22.50
2022-10-22T06:56:11.942Z,22.50
2022-10-22T06:57:11.975Z,22.50
2022-10-22T06:58:12.326Z,22.50
2022-10-22T06:59:12.035Z,22.50
2022-10-22T07:00:12.119Z,28.13
2022-10-22T07:01:12.145Z,28.13
2022-10-22T07:03:12.165Z,28.13
2022-10-22T07:04:12.193Z,28.13
2022-10-22T07:05:12.479Z,33.75
2022-10-22T07:06:12.257Z,33.75
2022-10-22T07:07:12.290Z,33.75
2022-10-22T07:08:12.329Z,33.75
2022-10-22T07:10:12.387Z,33.75
2022-10-22T07:11:12.481Z,33.75
2022-10-22T07:12:12.703Z,33.75
2022-10-22T07:13:12.479Z,33.75
2022-10-22T07:14:12.634Z,33.75
2022-10-22T07:15:12.544Z,39.38
2022-10-22T07:16:12.579Z,39.38
2022-10-22T07:17:12.606Z,39.38
2022-10-22T07:18:12.637Z,39.38
2022-10-22T07:19:12.973Z,45.00
2022-10-22T07:20:12.702Z,45.00
2022-10-22T07:22:12.765Z,45.00
2022-10-22T07:23:12.798Z,45.00
2022-10-22T07:24:12.851Z,45.00
2022-10-22T07:25:12.862Z,45.00
2022-10-22T07:26:13.142Z,45.00
2022-10-22T07:27:13.030Z,45.00
2022-10-22T07:28:12.978Z,50.63
2022-10-22T07:29:12.989Z,50.63
2022-10-22T07:30:13.036Z,50.63
2022-10-22T07:31:13.053Z,50.63
2022-10-22T07:32:13.083Z,50.63
2022-10-22T07:33:13.449Z,50.63
2022-10-22T07:35:13.175Z,45.00
2022-10-22T07:36:13.208Z,45.00
2022-10-22T07:38:13.322Z,45.00
2022-10-22T07:39:13.302Z,45.00
2022-10-22T07:40:13.587Z,45.00
2022-10-22T07:41:13.367Z,45.00
2022-10-22T07:42:13.396Z,45.00
2022-10-22T07:43:13.433Z,45.00
2022-10-22T07:44:13.462Z,45.00
2022-10-22T07:45:13.519Z,45.00
2022-10-22T07:46:13.843Z,45.00
2022-10-22T07:47:13.555Z,50.63
2022-10-22T07:48:13.588Z,50.63
2022-10-22T07:49:13.621Z,50.63
2022-10-22T07:50:13.659Z,50.63
2022-10-22T07:51:13.687Z,56.25
2022-10-22T07:52:13.967Z,56.25
2022-10-22T07:53:13.745Z,67.50
2022-10-22T07:54:13.779Z,73.13
2022-10-22T07:56:13.848Z,61.88
2022-10-22T07:57:13.977Z,61.88
2022-10-22T07:58:14.260Z,56.25
2022-10-22T07:59:13.977Z,50.63
2022-10-22T08:00:13.972Z,50.63
2022-10-22T08:01:14.031Z,45.00
2022-10-22T08:02:14.061Z,45.00
2022-10-22T08:03:14.064Z,50.63
2022-10-22T08:04:14.100Z,45.00
2022-10-22T08:05:14.382Z,45.00
2022-10-22T08:06:14.171Z,45.00
2022-10-22T08:07:14.288Z,45.00
2022-10-22T08:08:14.239Z,45.00
2022-10-22T08:09:14.355Z,45.00
2022-10-22T08:10:14.293Z,45.00
2022-10-22T08:11:14.321Z,50.63
2022-10-22T08:12:14.655Z,56.25
2022-10-22T08:13:14.386Z,56.25
2022-10-22T08:14:14.417Z,56.25
2022-10-22T08:15:14.449Z,56.25
2022-10-22T08:16:14.521Z,50.63
2022-10-22T08:17:14.511Z,56.25
2022-10-22T08:18:14.564Z,50.63
2022-10-22T08:19:14.878Z,39.38
2022-10-22T08:20:14.610Z,33.75
2022-10-22T08:22:14.673Z,33.75
2022-10-22T08:25:14.769Z,33.75
2022-10-22T08:26:15.101Z,33.75
2022-10-22T08:27:14.848Z,39.38
2022-10-22T08:28:18.622Z,39.38
2022-10-22T08:29:14.909Z,39.38
2022-10-22T08:30:14.932Z,39.38
2022-10-22T08:31:14.967Z,39.38
2022-10-22T08:32:15.036Z,45.00
2022-10-22T08:34:15.388Z,50.63
2022-10-22T08:35:16.960Z,50.63
2022-10-22T08:37:15.152Z,56.25
2022-10-22T08:38:15.188Z,56.25
2022-10-22T08:41:15.582Z,56.25
2022-10-22T08:42:15.727Z,56.25
2022-10-22T08:44:15.378Z,56.25
2022-10-22T08:45:15.409Z,61.88
2022-10-22T08:46:15.442Z,61.88
2022-10-22T08:47:18.697Z,61.88
2022-10-22T08:48:15.754Z,67.50
2022-10-22T08:49:15.538Z,67.50
2022-10-22T08:50:15.589Z,67.50
2022-10-22T08:51:15.601Z,67.50
2022-10-22T08:52:15.635Z,73.13
2022-10-22T08:53:15.669Z,73.13
2022-10-22T08:54:15.697Z,73.13
2022-10-22T08:55:16.028Z,78.75
2022-10-22T08:56:15.765Z,78.75
2022-10-22T08:58:15.827Z,78.75
2022-10-22T08:59:15.857Z,78.75
2022-10-22T09:00:15.894Z,78.75
2022-10-22T09:01:15.922Z,78.75
2022-10-22T09:02:16.255Z,78.75
2022-10-22T09:03:15.996Z,78.75
2022-10-22T09:04:16.018Z,78.75
2022-10-22T09:05:16.054Z,73.13
2022-10-22T09:06:16.194Z,73.13
2022-10-22T09:08:16.407Z,73.13
2022-10-22T09:09:16.245Z,78.75
2022-10-22T09:10:16.213Z,78.75
2022-10-22T09:11:16.240Z,78.75
2022-10-22T09:12:20.164Z,78.75
2022-10-22T09:13:16.306Z,78.75
2022-10-22T09:15:16.627Z,73.13
2022-10-22T09:16:16.402Z,67.50
2022-10-22T09:17:16.441Z,67.50
2022-10-22T09:18:16.467Z,67.50
2022-10-22T09:19:16.502Z,67.50
2022-10-22T09:20:16.541Z,67.50
2022-10-22T09:21:16.871Z,67.50
2022-10-22T09:22:16.615Z,67.50
2022-10-22T09:23:16.630Z,73.13
2022-10-22T09:24:16.661Z,73.13
2022-10-22T09:25:16.699Z,73.13
2022-10-22T09:26:16.727Z,73.13
2022-10-22T09:27:17.063Z,73.13
2022-10-22T09:28:16.795Z,73.13
2022-10-22T09:29:16.829Z,78.75
2022-10-22T09:30:16.864Z,78.75
2022-10-22T09:31:16.890Z,78.75
2022-10-22T09:32:16.924Z,78.75
2022-10-22T09:33:21.263Z,78.75
2022-10-22T09:34:16.990Z,78.75
2022-10-22T09:35:17.019Z,84.38
2022-10-22T09:36:17.050Z,84.38
2022-10-22T09:37:17.085Z,90.00
2022-10-22T09:38:17.137Z,84.38
2022-10-22T09:41:17.464Z,84.38
2022-10-22T09:42:17.248Z,84.38
2022-10-22T09:43:17.278Z,84.38
2022-10-22T09:44:17.313Z,78.75
2022-10-22T09:45:17.342Z,78.75
2022-10-22T09:46:17.375Z,73.13
2022-10-22T09:47:17.710Z,67.50
2022-10-22T09:48:17.591Z,67.50
2022-10-22T09:49:17.476Z,67.50
2022-10-22T09:50:17.509Z,56.25
2022-10-22T09:51:17.540Z,56.25
2022-10-22T09:52:17.571Z,56.25
2022-10-22T09:53:17.608Z,56.25
2022-10-22T09:54:17.659Z,50.63
2022-10-22T09:55:17.676Z,50.63
2022-10-22T09:56:17.777Z,56.25
2022-10-22T09:57:17.739Z,61.88
2022-10-22T09:58:19.372Z,61.88
2022-10-22T09:59:17.799Z,61.88
2022-10-22T10:01:18.178Z,61.88
2022-10-22T10:02:33.523Z,61.88
2022-10-22T10:03:18.036Z,56.25
2022-10-22T10:04:18.043Z,56.25
2022-10-22T10:05:17.998Z,61.88
2022-10-22T10:06:18.033Z,61.88
2022-10-22T10:07:18.064Z,61.88
2022-10-22T10:08:18.343Z,61.88
2022-10-22T10:10:18.181Z,67.50
2022-10-22T10:11:18.195Z,67.50
2022-10-22T10:12:18.233Z,61.88
2022-10-22T10:13:18.425Z,61.88
2022-10-22T10:14:18.299Z,67.50
2022-10-22T10:16:18.657Z,61.88
2022-10-22T10:18:18.423Z,56.25
2022-10-22T10:19:18.470Z,56.25
2022-10-22T10:20:18.491Z,56.25
2022-10-22T10:21:18.524Z,61.88
2022-10-22T10:22:18.550Z,61.88
2022-10-22T10:23:21.757Z,61.88
2022-10-22T10:25:18.652Z,61.88
2022-10-22T10:26:18.698Z,61.88
2022-10-22T10:27:18.717Z,61.88
2022-10-22T10:28:18.752Z,67.50
2022-10-22T10:30:19.118Z,61.88
2022-10-22T10:31:18.840Z,61.88
2022-10-22T10:32:22.284Z,61.88
2022-10-22T10:33:18.914Z,56.25
2022-10-22T10:34:19.042Z,50.63
2022-10-22T10:35:18.973Z,45.00
2022-10-22T10:36:19.476Z,45.00
2022-10-22T10:37:19.343Z,45.00
2022-10-22T10:38:19.076Z,45.00
2022-10-22T10:39:19.127Z,45.00
2022-10-22T10:40:19.139Z,45.00
2022-10-22T10:41:19.172Z,45.00
2022-10-22T10:42:19.225Z,50.63
2022-10-22T10:43:19.233Z,50.63
2022-10-22T10:44:19.519Z,45.00
2022-10-22T10:45:19.297Z,45.00
2022-10-22T10:46:19.377Z,45.00
2022-10-22T10:47:19.366Z,39.38
2022-10-22T10:48:19.399Z,45.00
2022-10-22T10:49:19.440Z,50.63
2022-10-22T10:50:19.459Z,50.63
2022-10-22T10:51:19.792Z,56.25
2022-10-22T10:52:21.334Z,56.25
2022-10-22T10:53:19.556Z,56.25
2022-10-22T10:54:19.588Z,50.63
2022-10-22T10:55:19.621Z,45.00
2022-10-22T10:56:19.652Z,45.00
2022-10-22T10:57:19.683Z,39.38
2022-10-22T10:58:20.039Z,39.38
2022-10-22T10:59:19.799Z,45.00
2022-10-22T11:00:19.794Z,45.00
2022-10-22T11:01:19.877Z,45.00
2022-10-22T11:02:19.847Z,45.00
2022-10-22T11:03:19.879Z,50.63
2022-10-22T11:04:19.914Z,50.63
2022-10-22T11:05:20.961Z,50.63
2022-10-22T11:06:23.005Z,50.63
2022-10-22T11:07:30.266Z,56.25
2022-10-22T11:08:20.054Z,61.88
2022-10-22T11:09:20.224Z,56.25
2022-10-22T11:10:20.106Z,56.25
2022-10-22T11:12:20.471Z,50.63
2022-10-22T11:13:20.208Z,45.00
2022-10-22T11:14:20.252Z,45.00
2022-10-22T11:15:20.271Z,45.00
2022-10-22T11:16:20.317Z,45.00
2022-10-22T11:17:20.338Z,45.00
2022-10-22T11:18:20.362Z,50.63
2022-10-22T11:19:27.768Z,56.25
2022-10-22T11:20:20.428Z,50.63
2022-10-22T11:21:20.461Z,45.00
2022-10-22T11:22:24.545Z,45.00
2022-10-22T11:23:21.794Z,45.00
2022-10-22T11:24:20.616Z,50.63
2022-10-22T11:26:20.925Z,56.25
2022-10-22T11:27:20.658Z,50.63
2022-10-22T11:28:20.787Z,50.63
2022-10-22T11:30:20.781Z,56.25
2022-10-22T11:31:20.785Z,56.25
2022-10-22T11:32:20.817Z,50.63
2022-10-22T11:33:21.163Z,50.63
2022-10-22T11:34:33.356Z,56.25
2022-10-22T11:35:25.582Z,50.63
2022-10-22T11:37:21.006Z,45.00
2022-10-22T11:38:21.010Z,45.00
2022-10-22T11:39:21.346Z,45.00
2022-10-22T11:40:21.074Z,45.00
2022-10-22T11:41:21.113Z,45.00
2022-10-22T11:42:21.147Z,45.00
2022-10-22T11:43:21.177Z,50.63
2022-10-22T11:44:21.307Z,45.00
2022-10-22T11:46:21.541Z,50.63
2022-10-22T11:47:21.308Z,56.25
2022-10-22T11:48:21.337Z,61.88
2022-10-22T11:49:21.469Z,56.25
2022-10-22T11:50:21.456Z,56.25
2022-10-22T11:51:21.433Z,50.63
2022-10-22T11:52:21.784Z,50.63
2022-10-22T11:54:21.554Z,50.63
2022-10-22T11:55:21.563Z,45.00
2022-10-22T11:56:21.594Z,50.63
2022-10-22T11:57:21.630Z,56.25
2022-10-22T11:58:21.956Z,61.88
2022-10-22T11:59:21.698Z,61.88
2022-10-22T12:00:21.728Z,61.88
2022-10-22T12:01:21.789Z,61.88
2022-10-22T12:02:21.897Z,67.50
2022-10-22T12:03:21.896Z,73.13
2022-10-22T12:04:22.120Z,73.13
2022-10-22T12:05:22.134Z,90.00
2022-10-22T12:06:21.912Z,101.25
2022-10-22T12:07:21.952Z,101.25
2022-10-22T12:08:22.622Z,101.25
2022-10-22T12:09:22.028Z,106.88
2022-10-22T12:10:22.044Z,106.88
2022-10-22T12:11:22.082Z,112.50
2022-10-22T12:12:22.366Z,112.50
2022-10-22T12:13:22.144Z,112.50
2022-10-22T12:14:22.172Z,118.13
2022-10-22T12:16:32.150Z,112.50
2022-10-22T12:17:22.273Z,112.50
2022-10-22T12:18:22.326Z,112.50
2022-10-22T12:19:22.839Z,118.13
2022-10-22T12:20:24.721Z,118.13
2022-10-22T12:21:22.413Z,118.13
2022-10-22T12:22:22.435Z,118.13
2022-10-22T12:23:22.467Z,123.75
2022-10-22T12:24:22.504Z,129.38
2022-10-22T12:26:22.897Z,129.38
2022-10-22T12:27:23.136Z,129.38
2022-10-22T12:28:22.630Z,123.75
2022-10-22T12:29:22.665Z,123.75
2022-10-22T12:30:22.694Z,129.38
2022-10-22T12:31:22.738Z,123.75
2022-10-22T12:34:23.196Z,112.50
2022-10-22T12:35:23.790Z,112.50
2022-10-22T12:36:22.892Z,112.50
2022-10-22T12:37:22.922Z,106.88
2022-10-22T12:38:23.049Z,106.88
2022-10-22T12:39:22.996Z,112.50
2022-10-22T12:42:23.409Z,112.50
2022-10-22T12:43:23.131Z,118.13
2022-10-22T12:44:23.149Z,118.13
2022-10-22T12:45:23.186Z,112.50
2022-10-22T12:46:23.217Z,101.25
2022-10-22T12:47:23.279Z,90.00
2022-10-22T12:48:23.286Z,84.38
2022-10-22T12:49:23.622Z,84.38
2022-10-22T12:50:23.367Z,84.38
2022-10-22T12:51:23.425Z,84.38
2022-10-22T12:52:23.419Z,78.75
2022-10-22T12:53:23.447Z,78.75
2022-10-22T12:54:23.477Z,78.75
2022-10-22T12:55:23.517Z,78.75
2022-10-22T12:56:23.794Z,78.75
2022-10-22T12:57:23.630Z,78.75
2022-10-22T12:58:23.608Z,84.38
2022-10-22T13:01:23.740Z,84.38
2022-10-22T13:02:23.758Z,90.00
2022-10-22T13:03:24.078Z,90.00
2022-10-22T13:04:23.854Z,90.00
2022-10-22T13:05:23.982Z,90.00
2022-10-22T13:09:26.993Z,90.00
2022-10-22T13:10:24.306Z,90.00
2022-10-22T13:11:24.034Z,101.25
2022-10-22T13:12:24.074Z,112.50
2022-10-22T13:13:24.109Z,101.25
2022-10-22T13:14:24.345Z,90.00
2022-10-22T13:15:24.176Z,90.00
2022-10-22T13:16:24.556Z,84.38
2022-10-22T13:17:24.583Z,84.38
2022-10-22T13:18:24.266Z,84.38
2022-10-22T13:19:24.299Z,84.38
2022-10-22T13:20:24.333Z,84.38
2022-10-22T13:21:24.363Z,84.38
2022-10-22T13:22:24.397Z,84.38
2022-10-22T13:24:24.779Z,90.00
2022-10-22T13:25:24.502Z,95.63
2022-10-22T13:26:24.656Z,90.00
2022-10-22T13:27:24.565Z,95.63
2022-10-22T13:28:24.595Z,95.63
2022-10-22T13:29:24.621Z,112.50
2022-10-22T13:30:24.658Z,123.75
2022-10-22T13:31:25.016Z,112.50
2022-10-22T13:32:24.723Z,101.25
2022-10-22T13:33:24.786Z,95.63
2022-10-22T13:34:24.799Z,95.63
2022-10-22T13:35:24.817Z,101.25
2022-10-22T13:36:24.915Z,101.25
2022-10-22T13:37:27.073Z,101.25
2022-10-22T13:38:25.219Z,101.25
2022-10-22T13:39:24.947Z,106.88
2022-10-22T13:41:25.033Z,112.50
2022-10-22T13:42:25.046Z,118.13
2022-10-22T13:43:25.078Z,123.75
2022-10-22T13:44:25.111Z,135.00
2022-10-22T13:46:25.199Z,146.25
2022-10-22T13:47:25.208Z,146.25
2022-10-22T13:48:25.245Z,146.25
2022-10-22T13:49:25.272Z,151.88
2022-10-22T13:50:25.400Z,151.88
2022-10-22T13:51:25.337Z,146.25
2022-10-22T13:52:25.641Z,146.25
2022-10-22T13:53:25.475Z,151.88
2022-10-22T13:54:25.440Z,146.25
2022-10-22T13:55:25.539Z,140.63
2022-10-22T13:56:25.505Z,123.75
2022-10-22T13:57:25.558Z,118.13
2022-10-22T13:58:25.610Z,123.75
2022-10-22T13:59:25.602Z,106.88
2022-10-22T14:00:25.640Z,112.50
2022-10-22T14:01:25.665Z,112.50
2022-10-22T14:02:25.853Z,112.50
2022-10-22T14:03:25.738Z,112.50
2022-10-22T14:04:25.771Z,106.88
2022-10-22T14:05:26.505Z,106.88
2022-10-22T14:06:25.957Z,90.00
2022-10-22T14:07:25.865Z,106.88
2022-10-22T14:08:25.924Z,106.88
2022-10-22T14:09:25.927Z,101.25
2022-10-22T14:10:25.969Z,101.25
2022-10-22T14:11:26.430Z,101.25
2022-10-22T14:12:26.039Z,95.63
2022-10-22T14:13:26.187Z,95.63
2022-10-22T14:14:26.096Z,90.00