createdAt,value
2023-03-11T00:00:13.149Z,0.00
2023-03-11T00:01:13.125Z,0.00
2023-03-11T00:02:13.276Z,0.00
2023-03-11T00:03:13.105Z,0.00
2023-03-11T00:04:13.113Z,0.00
2023-03-11T00:05:13.132Z,0.00
2023-03-11T00:06:13.046Z,0.00
2023-03-11T00:07:13.028Z,0.00
2023-03-11T00:08:13.032Z,0.00
2023-03-11T00:09:13.048Z,0.00
2023-03-11T00:10:13.014Z,0.00
2023-03-11T00:11:13.022Z,0.00
2023-03-11T00:12:12.990Z,0.00
2023-03-11T00:13:12.974Z,0.00
2023-03-11T00:14:12.965Z,0.00
2023-03-11T00:15:12.964Z,0.00
2023-03-11T00:16:13.059Z,0.00
2023-03-11T00:17:12.954Z,0.00
2023-03-11T00:18:12.971Z,0.00
2023-03-11T00:19:12.927Z,0.00
2023-03-11T00:20:12.917Z,0.00
2023-03-11T00:21:12.927Z,0.00
2023-03-11T00:22:12.889Z,0.00
2023-03-11T00:23:12.921Z,0.00
2023-03-11T00:24:12.894Z,0.00
2023-03-11T00:25:12.866Z,0.00
2023-03-11T00:26:12.846Z,0.00
2023-03-11T00:27:12.839Z,0.00
2023-03-11T00:28:12.818Z,0.00
2023-03-11T00:29:12.799Z,0.00
2023-03-11T00:30:12.836Z,0.00
2023-03-11T00:31:12.808Z,0.00
2023-03-11T00:32:13.911Z,0.00
2023-03-11T00:33:12.773Z,0.00
2023-03-11T00:34:12.763Z,0.00
2023-03-11T00:35:12.789Z,0.00
2023-03-11T00:36:12.793Z,0.00
2023-03-11T00:37:12.731Z,0.00
2023-03-11T00:38:12.712Z,0.00
2023-03-11T00:39:12.713Z,0.00
2023-03-11T00:40:12.727Z,0.00
2023-03-11T00:41:12.675Z,0.00
2023-03-11T00:42:12.698Z,0.00
2023-03-11T00:43:12.692Z,0.00
2023-03-11T00:44:12.704Z,0.00
2023-03-11T00:45:12.652Z,0.00
2023-03-11T00:46:12.644Z,0.00
2023-03-11T00:47:12.670Z,0.00
2023-03-11T00:48:12.617Z,0.00
2023-03-11T00:49:12.592Z,0.00
2023-03-11T00:50:12.641Z,0.00
2023-03-11T00:51:12.574Z,0.00
2023-03-11T00:52:12.590Z,0.00
2023-03-11T00:53:12.548Z,0.00
2023-03-11T00:54:12.541Z,0.00
2023-03-11T00:55:12.554Z,0.00
2023-03-11T00:56:12.537Z,0.00
2023-03-11T00:57:12.509Z,0.00
2023-03-11T00:58:12.506Z,0.00
2023-03-11T00:59:12.493Z,0.00
2023-03-11T01:00:12.518Z,0.00
2023-03-11T01:01:12.503Z,0.00
2023-03-11T01:02:12.458Z,0.00
2023-03-11T01:03:12.471Z,0.00
2023-03-11T01:04:12.514Z,0.00
2023-03-11T01:05:12.438Z,0.00
2023-03-11T01:06:12.437Z,0.00
2023-03-11T01:07:12.417Z,0.00
2023-03-11T01:08:12.404Z,0.00
2023-03-11T01:09:12.402Z,0.00
2023-03-11T01:10:12.413Z,0.00
2023-03-11T01:11:12.362Z,0.00
2023-03-11T01:12:12.376Z,0.00
2023-03-11T01:13:12.353Z,0.00
2023-03-11T01:14:12.338Z,0.00
2023-03-11T01:15:12.431Z,0.00
2023-03-11T01:16:12.363Z,0.00
2023-03-11T01:17:12.307Z,0.00
2023-03-11T01:18:12.308Z,0.00
2023-03-11T01:19:12.299Z,0.00
2023-03-11T01:20:12.306Z,0.00
2023-03-11T01:21:12.297Z,0.00
2023-03-11T01:22:12.278Z,0.00
2023-03-11T01:23:12.279Z,0.00
2023-03-11T01:24:12.255Z,0.00
2023-03-11T01:25:13.046Z,0.00
2023-03-11T01:26:12.217Z,0.00
2023-03-11T01:27:12.208Z,0.00
2023-03-11T01:28:12.211Z,0.00
2023-03-11T01:29:12.200Z,0.00
2023-03-11T01:30:12.201Z,0.00
2023-03-11T01:31:12.223Z,0.00
2023-03-11T01:32:12.238Z,0.00
2023-03-11T01:33:12.143Z,0.00
2023-03-11T01:34:12.153Z,0.00
2023-03-11T01:35:12.186Z,0.00
2023-03-11T01:36:12.130Z,0.00
2023-03-11T01:37:12.127Z,0.00
2023-03-11T01:38:12.103Z,0.00
2023-03-11T01:39:12.106Z,0.00
2023-03-11T01:40:12.096Z,0.00
2023-03-11T01:41:12.068Z,0.00
2023-03-11T01:42:12.059Z,0.00
2023-03-11T01:43:12.054Z,0.00
2023-03-11T01:44:12.068Z,0.00
2023-03-11T01:45:12.053Z,0.00
2023-03-11T01:46:12.051Z,0.00
2023-03-11T01:47:12.022Z,0.00
2023-03-11T01:48:12.012Z,0.00
2023-03-11T01:49:12.005Z,0.00
2023-03-11T01:50:11.993Z,0.00
2023-03-11T01:51:11.955Z,0.00
2023-03-11T01:52:11.959Z,0.00
2023-03-11T01:53:11.950Z,0.00
2023-03-11T01:54:11.931Z,0.00
2023-03-11T01:55:11.974Z,0.00
2023-03-11T01:56:11.928Z,0.00
2023-03-11T01:57:11.893Z,0.00
2023-03-11T01:58:11.914Z,0.00
2023-03-11T01:59:11.938Z,0.00
2023-03-11T02:00:11.874Z,0.00
2023-03-11T02:01:11.859Z,0.00
2023-03-11T02:02:12.008Z,0.00
2023-03-11T02:03:11.851Z,0.00
2023-03-11T02:04:11.851Z,0.00
2023-03-11T02:05:11.813Z,0.00
2023-03-11T02:06:11.803Z,0.00
2023-03-11T02:07:11.782Z,0.00
2023-03-11T02:08:11.782Z,0.00
2023-03-11T02:09:11.800Z,0.00
2023-03-11T02:10:11.771Z,0.00
2023-03-11T02:11:11.766Z,0.00
2023-03-11T02:12:11.793Z,0.00
2023-03-11T02:13:11.781Z,0.00
2023-03-11T02:14:11.722Z,0.00
2023-03-11T02:15:11.960Z,0.00
2023-03-11T02:16:11.696Z,0.00
2023-03-11T02:17:11.719Z,0.00
2023-03-11T02:18:11.698Z,0.00
2023-03-11T02:19:11.673Z,0.00
2023-03-11T02:20:11.673Z,0.00
2023-03-11T02:21:11.645Z,0.00
2023-03-11T02:22:11.666Z,0.00
2023-03-11T02:23:11.621Z,0.00
2023-03-11T02:24:11.620Z,0.00
2023-03-11T02:25:11.620Z,0.00
2023-03-11T02:26:11.593Z,0.00
2023-03-11T02:27:11.589Z,0.00
2023-03-11T02:28:11.579Z,0.00
2023-03-11T02:29:11.581Z,0.00
2023-03-11T02:30:11.592Z,0.00
2023-03-11T02:31:11.581Z,0.00
2023-03-11T02:32:11.652Z,0.00
2023-03-11T02:33:11.520Z,0.00
2023-03-11T02:34:11.526Z,0.00
2023-03-11T02:35:11.539Z,0.00
2023-03-11T02:36:11.526Z,0.00
2023-03-11T02:37:11.499Z,0.00
2023-03-11T02:38:11.470Z,0.00
2023-03-11T02:39:11.466Z,0.00
2023-03-11T02:40:11.471Z,0.00
2023-03-11T02:41:11.450Z,0.00
2023-03-11T02:42:11.456Z,0.00
2023-03-11T02:43:11.426Z,0.00
2023-03-11T02:44:11.433Z,0.00
2023-03-11T02:45:11.426Z,0.00
2023-03-11T02:46:11.410Z,0.00
2023-03-11T02:47:11.374Z,0.00
2023-03-11T02:48:11.373Z,0.00
2023-03-11T02:49:11.390Z,0.00
2023-03-11T02:50:11.383Z,0.00
2023-03-11T02:51:11.339Z,0.00
2023-03-11T02:52:11.325Z,0.00
2023-03-11T02:53:11.311Z,0.00
2023-03-11T02:54:11.321Z,0.00
2023-03-11T02:55:11.307Z,0.00
2023-03-11T02:56:11.301Z,0.00
2023-03-11T02:57:11.268Z,0.00
2023-03-11T02:58:11.281Z,0.00
2023-03-11T02:59:11.345Z,0.00
2023-03-11T03:00:11.261Z,0.00
2023-03-11T03:01:11.265Z,0.00
2023-03-11T03:02:11.240Z,0.00
2023-03-11T03:03:11.219Z,0.00
2023-03-11T03:04:11.262Z,0.00
2023-03-11T03:05:11.210Z,0.00
2023-03-11T03:06:11.206Z,0.00
2023-03-11T03:07:11.166Z,0.00
2023-03-11T03:08:11.190Z,0.00
2023-03-11T03:09:11.143Z,0.00
2023-03-11T03:10:11.152Z,0.00
2023-03-11T03:11:11.126Z,0.00
2023-03-11T03:12:11.151Z,0.00
2023-03-11T03:13:11.110Z,0.00
2023-03-11T03:14:11.110Z,0.00
2023-03-11T03:15:11.094Z,0.00
2023-03-11T03:16:11.133Z,0.00
2023-03-11T03:17:11.243Z,0.00
2023-03-11T03:18:11.085Z,0.00
2023-03-11T03:19:11.050Z,0.00
2023-03-11T03:20:11.067Z,0.00
2023-03-11T03:21:11.070Z,0.00
2023-03-11T03:22:11.036Z,0.00
2023-03-11T03:23:11.016Z,0.00
2023-03-11T03:24:11.002Z,0.00
2023-03-11T03:25:11.002Z,0.00
2023-03-11T03:26:10.999Z,0.00
2023-03-11T03:27:10.975Z,0.00
2023-03-11T03:28:10.975Z,0.00
2023-03-11T03:29:10.978Z,0.00
2023-03-11T03:30:10.966Z,0.00
2023-03-11T03:31:10.961Z,0.00
2023-03-11T03:32:10.951Z,0.00
2023-03-11T03:33:10.919Z,0.00
2023-03-11T03:34:10.904Z,0.00
2023-03-11T03:35:10.890Z,0.00
2023-03-11T03:36:10.970Z,0.00
2023-03-11T03:37:10.874Z,0.00
2023-03-11T03:38:10.884Z,0.00
2023-03-11T03:39:10.859Z,0.00
2023-03-11T03:40:10.847Z,0.00
2023-03-11T03:41:10.860Z,0.00
2023-03-11T03:42:10.831Z,0.00
2023-03-11T03:43:10.834Z,0.00
2023-03-11T03:44:10.856Z,0.00
2023-03-11T03:45:10.812Z,0.00
2023-03-11T03:46:10.875Z,0.00
2023-03-11T03:47:10.789Z,0.00
2023-03-11T03:48:10.761Z,0.00
2023-03-11T03:49:10.766Z,0.00
2023-03-11T03:50:10.766Z,0.00
2023-03-11T03:51:10.761Z,0.00
2023-03-11T03:52:10.735Z,0.00
2023-03-11T03:53:10.717Z,0.00
2023-03-11T03:54:10.704Z,0.00
2023-03-11T03:55:10.727Z,0.00
2023-03-11T03:56:10.699Z,0.00
2023-03-11T03:57:10.680Z,0.00
2023-03-11T03:58:10.748Z,0.00
2023-03-11T03:59:10.688Z,0.00
2023-03-11T04:00:10.653Z,0.00
2023-03-11T04:01:10.684Z,0.00
2023-03-11T04:02:10.727Z,0.00
2023-03-11T04:03:10.742Z,0.00
2023-03-11T04:04:10.612Z,0.00
2023-03-11T04:05:10.593Z,0.00
2023-03-11T04:06:10.643Z,0.00
2023-03-11T04:07:10.580Z,0.00
2023-03-11T04:08:10.586Z,0.00
2023-03-11T04:09:10.575Z,0.00
2023-03-11T04:10:10.550Z,0.00
2023-03-11T04:11:10.595Z,0.00
2023-03-11T04:12:10.564Z,0.00
2023-03-11T04:13:10.532Z,0.00
2023-03-11T04:14:10.510Z,0.00
2023-03-11T04:15:10.534Z,0.00
2023-03-11T04:16:10.515Z,0.00
2023-03-11T04:17:10.577Z,0.00
2023-03-11T04:18:10.471Z,0.00
2023-03-11T04:19:10.489Z,0.00
2023-03-11T04:20:10.525Z,0.00
2023-03-11T04:21:10.487Z,0.00
2023-03-11T04:22:10.434Z,0.00
2023-03-11T04:23:10.461Z,0.00
2023-03-11T04:24:10.422Z,0.00
2023-03-11T04:25:10.448Z,0.00
2023-03-11T04:26:10.397Z,0.00
2023-03-11T04:27:10.387Z,0.00
2023-03-11T04:28:10.403Z,0.00
2023-03-11T04:29:10.373Z,0.00
2023-03-11T04:30:10.353Z,0.00
2023-03-11T04:31:10.471Z,0.00
2023-03-11T04:32:10.342Z,0.00
2023-03-11T04:33:10.344Z,0.00
2023-03-11T04:34:10.320Z,0.00
2023-03-11T04:35:10.307Z,0.00
2023-03-11T04:36:10.307Z,0.00
2023-03-11T04:37:10.284Z,0.00
2023-03-11T04:38:10.328Z,0.00
2023-03-11T04:39:10.265Z,0.00
2023-03-11T04:40:10.242Z,0.00
2023-03-11T04:41:10.254Z,0.00
2023-03-11T04:42:10.230Z,0.00
2023-03-11T04:43:10.262Z,0.00
2023-03-11T04:44:10.225Z,0.00
2023-03-11T04:45:10.207Z,0.00
2023-03-11T04:46:10.237Z,0.00
2023-03-11T04:47:10.216Z,0.00
2023-03-11T04:48:10.191Z,0.00
2023-03-11T04:49:10.183Z,0.00
2023-03-11T04:50:10.156Z,0.00
2023-03-11T04:51:10.157Z,0.00
2023-03-11T04:52:10.161Z,0.00
2023-03-11T04:53:10.128Z,0.00
2023-03-11T04:54:10.114Z,0.00
2023-03-11T04:55:10.107Z,0.00
2023-03-11T04:56:10.123Z,0.00
2023-03-11T04:57:10.075Z,0.00
2023-03-11T04:58:10.108Z,0.00
2023-03-11T04:59:10.060Z,0.00
2023-03-11T05:00:10.069Z,0.00
2023-03-11T05:01:10.073Z,0.00
2023-03-11T05:02:12.482Z,0.00
2023-03-11T05:03:10.001Z,1.00
2023-03-11T05:04:10.063Z,0.00
2023-03-11T05:05:09.957Z,1.00
2023-03-11T05:06:09.988Z,1.00
2023-03-11T05:07:10.070Z,0.00
2023-03-11T05:08:09.984Z,0.00
2023-03-11T05:09:09.948Z,2.00
2023-03-11T05:10:09.888Z,1.00
2023-03-11T05:11:09.925Z,2.00
2023-03-11T05:12:09.874Z,2.00
2023-03-11T05:13:09.886Z,2.00
2023-03-11T05:14:09.856Z,2.00
2023-03-11T05:15:09.856Z,5.00
2023-03-11T05:16:09.926Z,7.00
2023-03-11T05:17:09.849Z,6.00
2023-03-11T05:18:09.830Z,4.00
2023-03-11T05:19:09.863Z,16.00
2023-03-11T05:20:09.800Z,15.00
2023-03-11T05:21:09.817Z,17.00
2023-03-11T05:22:09.788Z,17.00
2023-03-11T05:23:09.802Z,22.00
2023-03-11T05:24:09.771Z,25.00
2023-03-11T05:25:09.798Z,25.00
2023-03-11T05:26:09.748Z,24.00
2023-03-11T05:27:09.743Z,34.00
2023-03-11T05:28:09.814Z,37.00
2023-03-11T05:29:09.709Z,35.00
2023-03-11T05:30:09.735Z,46.00
2023-03-11T05:31:09.756Z,53.00
2023-03-11T05:32:09.728Z,57.00
2023-03-11T05:33:09.683Z,53.00
2023-03-11T05:34:09.680Z,57.00
2023-03-11T05:35:09.642Z,57.00
2023-03-11T05:36:09.639Z,90.00
2023-03-11T05:37:09.653Z,79.00
2023-03-11T05:38:09.636Z,126.00
2023-03-11T05:39:09.645Z,103.00
2023-03-11T05:40:09.657Z,77.00
2023-03-11T05:41:09.609Z,103.00
2023-03-11T05:42:09.608Z,109.00
2023-03-11T05:43:09.587Z,169.00
2023-03-11T05:44:09.564Z,144.00
2023-03-11T05:45:09.550Z,124.00
2023-03-11T05:46:09.618Z,214.00
2023-03-11T05:47:09.578Z,170.00
2023-03-11T05:48:09.527Z,225.00
2023-03-11T05:49:09.579Z,157.00
2023-03-11T05:50:09.509Z,172.00
2023-03-11T05:51:09.516Z,183.00
2023-03-11T05:52:09.523Z,200.00
2023-03-11T05:53:09.478Z,238.00
2023-03-11T05:54:09.491Z,193.00
2023-03-11T05:55:09.448Z,176.00
2023-03-11T05:56:09.455Z,148.00
2023-03-11T05:57:09.454Z,225.00
2023-03-11T05:58:09.478Z,279.00
2023-03-11T05:59:09.417Z,368.00
2023-03-11T06:00:09.428Z,478.00
2023-03-11T06:01:09.411Z,232.00
2023-03-11T06:02:09.380Z,373.00
2023-03-11T06:03:09.374Z,343.00
2023-03-11T06:04:09.526Z,296.00
2023-03-11T06:05:12.150Z,527.00
2023-03-11T06:06:09.359Z,244.00
2023-03-11T06:07:09.348Z,474.00
2023-03-11T06:08:09.317Z,554.00
2023-03-11T06:09:09.313Z,317.00
2023-03-11T06:10:09.307Z,391.00
2023-03-11T06:11:09.308Z,294.00
2023-03-11T06:12:09.284Z,506.00
2023-03-11T06:13:09.282Z,510.00
2023-03-11T06:14:09.254Z,444.00
2023-03-11T06:15:09.261Z,541.00
2023-03-11T06:16:09.308Z,522.00
2023-03-11T06:17:09.236Z,529.00
2023-03-11T06:18:09.213Z,570.00
2023-03-11T06:19:09.227Z,558.00
2023-03-11T06:20:09.212Z,366.00
2023-03-11T06:21:09.212Z,363.00
2023-03-11T06:22:09.184Z,407.00
2023-03-11T06:23:09.179Z,474.00
2023-03-11T06:24:09.177Z,523.00
2023-03-11T06:25:09.180Z,525.00
2023-03-11T06:26:09.172Z,519.00
2023-03-11T06:27:09.134Z,455.00
2023-03-11T06:28:09.128Z,372.00
2023-03-11T06:29:09.108Z,240.00
2023-03-11T06:30:09.101Z,198.00
2023-03-11T06:31:09.151Z,220.00
2023-03-11T06:32:09.080Z,238.00
2023-03-11T06:33:09.074Z,256.00
2023-03-11T06:34:09.060Z,278.00
2023-03-11T06:35:09.059Z,271.00
2023-03-11T06:36:09.096Z,268.00
2023-03-11T06:37:09.041Z,244.00
2023-03-11T06:38:09.042Z,259.00
2023-03-11T06:39:09.028Z,264.00
2023-03-11T06:40:08.991Z,327.00
2023-03-11T06:41:09.013Z,328.00
2023-03-11T06:42:08.994Z,382.00
2023-03-11T06:43:08.975Z,421.00
2023-03-11T06:44:08.959Z,500.00
2023-03-11T06:45:08.956Z,651.00
2023-03-11T06:46:09.023Z,542.00
2023-03-11T06:47:08.935Z,463.00
2023-03-11T06:48:08.930Z,488.00
2023-03-11T06:49:08.921Z,473.00
2023-03-11T06:50:08.896Z,431.00
2023-03-11T06:51:08.951Z,267.00
2023-03-11T06:52:08.875Z,416.00
2023-03-11T06:53:08.875Z,649.00
2023-03-11T06:54:08.872Z,880.00
2023-03-11T06:55:08.874Z,790.00
2023-03-11T06:56:08.841Z,1012.00
2023-03-11T06:57:08.831Z,584.00
2023-03-11T06:58:08.825Z,655.00
2023-03-11T06:59:08.817Z,622.00
2023-03-11T07:00:08.825Z,539.00
2023-03-11T07:01:08.854Z,616.00
2023-03-11T07:02:08.792Z,990.00
2023-03-11T07:03:08.793Z,1167.00
2023-03-11T07:04:08.865Z,1120.00
2023-03-11T07:05:08.753Z,1454.00
2023-03-11T07:06:08.753Z,1574.00
2023-03-11T07:07:08.744Z,1069.00
2023-03-11T07:08:08.706Z,1271.00
2023-03-11T07:09:08.720Z,885.00
2023-03-11T07:10:08.702Z,1026.00
2023-03-11T07:11:08.711Z,830.00
2023-03-11T07:12:08.693Z,988.00
2023-03-11T07:13:08.676Z,795.00
2023-03-11T07:14:08.657Z,1476.00
2023-03-11T07:15:08.685Z,1243.00
2023-03-11T07:16:08.803Z,969.00
2023-03-11T07:17:08.638Z,1068.00
2023-03-11T07:18:08.613Z,1358.00
2023-03-11T07:19:08.614Z,1767.00
2023-03-11T07:20:08.584Z,2146.00
2023-03-11T07:21:08.615Z,1583.00
2023-03-11T07:22:08.607Z,1548.00
2023-03-11T07:23:08.561Z,2163.00
2023-03-11T07:24:08.541Z,4191.00
2023-03-11T07:25:08.618Z,3358.00
2023-03-11T07:26:08.528Z,3132.00
2023-03-11T07:27:08.537Z,3103.00
2023-03-11T07:28:08.508Z,2532.00
2023-03-11T07:29:08.534Z,4246.00
2023-03-11T07:30:08.498Z,4185.00
2023-03-11T07:31:08.491Z,3628.00
2023-03-11T07:32:08.505Z,2868.00
2023-03-11T07:33:08.460Z,2977.00
2023-03-11T07:34:08.476Z,2228.00
2023-03-11T07:35:08.448Z,1708.00
2023-03-11T07:36:08.496Z,1568.00
2023-03-11T07:37:08.427Z,1026.00
2023-03-11T07:38:08.418Z,872.00
2023-03-11T07:39:08.389Z,1635.00
2023-03-11T07:40:08.400Z,1640.00
2023-03-11T07:41:08.392Z,1981.00
2023-03-11T07:42:08.379Z,889.00
2023-03-11T07:43:08.372Z,1572.00
2023-03-11T07:44:09.981Z,1334.00
2023-03-11T07:45:08.337Z,1847.00
2023-03-11T07:46:08.471Z,2024.00
2023-03-11T07:47:08.316Z,1546.00
2023-03-11T07:48:08.313Z,1444.00
2023-03-11T07:49:08.297Z,2769.00
2023-03-11T07:50:08.306Z,1776.00
2023-03-11T07:51:08.283Z,2812.00
2023-03-11T07:52:08.251Z,3230.00
2023-03-11T07:53:08.248Z,3345.00
2023-03-11T07:54:08.260Z,1996.00
2023-03-11T07:55:08.234Z,4156.00
2023-03-11T07:56:08.238Z,4318.00
2023-03-11T07:57:08.202Z,1922.00
2023-03-11T07:58:08.208Z,15357.00
2023-03-11T07:59:08.175Z,6052.00
2023-03-11T08:00:08.180Z,8040.00
2023-03-11T08:01:08.177Z,3006.00
2023-03-11T08:02:08.192Z,3762.00
2023-03-11T08:03:08.139Z,1695.00
2023-03-11T08:04:08.125Z,9829.00
2023-03-11T08:05:08.176Z,1651.00
2023-03-11T08:06:08.335Z,3718.00
2023-03-11T08:07:08.103Z,13124.00
2023-03-11T08:08:08.085Z,4433.00
2023-03-11T08:09:08.076Z,2418.00
2023-03-11T08:10:08.094Z,12354.00
2023-03-11T08:11:08.079Z,1619.00
2023-03-11T08:12:08.036Z,3368.00
2023-03-11T08:13:08.046Z,7687.00
2023-03-11T08:14:08.016Z,5450.00
2023-03-11T08:15:08.024Z,3792.00
2023-03-11T08:16:08.086Z,3376.00
2023-03-11T08:17:07.993Z,3100.00
2023-03-11T08:18:10.073Z,3709.00
2023-03-11T08:19:07.976Z,5205.00
2023-03-11T08:20:07.963Z,3767.00
2023-03-11T08:21:07.980Z,4978.00
2023-03-11T08:22:07.947Z,2353.00
2023-03-11T08:23:07.942Z,2881.00
2023-03-11T08:24:07.930Z,5708.00
2023-03-11T08:25:07.942Z,6288.00
2023-03-11T08:26:07.913Z,5323.00
2023-03-11T08:27:07.881Z,4012.00
2023-03-11T08:28:07.931Z,3126.00
2023-03-11T08:29:07.862Z,5489.00
2023-03-11T08:30:07.867Z,3657.00
2023-03-11T08:31:07.972Z,2005.00
2023-03-11T08:32:07.852Z,13519.00
2023-03-11T08:33:07.821Z,3351.00
2023-03-11T08:34:07.836Z,6141.00
2023-03-11T08:35:07.831Z,5966.00
2023-03-11T08:36:07.891Z,76712.00
2023-03-11T08:37:07.791Z,69248.00
2023-03-11T08:38:07.796Z,19263.00
2023-03-11T08:39:07.832Z,26291.00
2023-03-11T08:40:07.770Z,69073.00
2023-03-11T08:41:08.018Z,25102.00
2023-03-11T08:42:07.735Z,3013.00
2023-03-11T08:43:07.718Z,15180.00
2023-03-11T08:44:07.718Z,18213.00
2023-03-11T08:45:07.719Z,76863.00
2023-03-11T08:46:07.759Z,60189.00
2023-03-11T08:47:07.691Z,10573.00
2023-03-11T08:48:07.669Z,9286.00
2023-03-11T08:49:07.659Z,3309.00
2023-03-11T08:50:07.683Z,2455.00
2023-03-11T08:51:07.675Z,4068.00
2023-03-11T08:52:07.673Z,10204.00
2023-03-11T08:53:07.644Z,3813.00
2023-03-11T08:54:07.622Z,6799.00
2023-03-11T08:55:07.608Z,5330.00
2023-03-11T08:56:07.597Z,3948.00
2023-03-11T08:57:07.594Z,2703.00
2023-03-11T08:58:07.564Z,9559.00
2023-03-11T08:59:07.571Z,5960.00
2023-03-11T09:00:08.585Z,6531.00
2023-03-11T09:01:07.534Z,4044.00
2023-03-11T09:02:07.548Z,7228.00
2023-03-11T09:03:07.557Z,5339.00
2023-03-11T09:04:07.528Z,4398.00
2023-03-11T09:05:07.543Z,10264.00
2023-03-11T09:06:07.564Z,3595.00
2023-03-11T09:07:08.547Z,6449.00
2023-03-11T09:08:13.519Z,4661.00
2023-03-11T09:09:07.449Z,3018.00
2023-03-11T09:10:07.449Z,4119.00
2023-03-11T09:11:08.062Z,5108.00
2023-03-11T09:12:07.425Z,3364.00
2023-03-11T09:13:07.405Z,2541.00
2023-03-11T09:14:08.027Z,3158.00
2023-03-11T09:15:07.385Z,3946.00
2023-03-11T09:16:07.473Z,3677.00
2023-03-11T09:17:07.379Z,2478.00
2023-03-11T09:18:07.359Z,8697.00
2023-03-11T09:19:07.369Z,6263.00
2023-03-11T09:20:07.346Z,3774.00
2023-03-11T09:21:07.356Z,5549.00
2023-03-11T09:22:07.446Z,4932.00
2023-03-11T09:23:07.319Z,3928.00
2023-03-11T09:24:07.341Z,5770.00
2023-03-11T09:25:07.296Z,4109.00
2023-03-11T09:26:07.374Z,4049.00
2023-03-11T09:27:07.261Z,2127.00
2023-03-11T09:28:07.257Z,2678.00
2023-03-11T09:29:07.271Z,13668.00
2023-03-11T09:30:07.254Z,4396.00
2023-03-11T09:31:07.289Z,3167.00
2023-03-11T09:32:07.229Z,3046.00
2023-03-11T09:33:07.202Z,1676.00
2023-03-11T09:34:07.235Z,4763.00
2023-03-11T09:35:07.193Z,3623.00
2023-03-11T09:36:07.226Z,2555.00
2023-03-11T09:37:07.161Z,2284.00
2023-03-11T09:38:07.154Z,3188.00
2023-03-11T09:39:07.160Z,3326.00
2023-03-11T09:40:07.140Z,2770.00
2023-03-11T09:41:07.139Z,2812.00
2023-03-11T09:42:07.118Z,4245.00
2023-03-11T09:43:07.106Z,3993.00
2023-03-11T09:44:07.107Z,3929.00
2023-03-11T09:45:07.084Z,3776.00
2023-03-11T09:46:07.120Z,4894.00
2023-03-11T09:47:07.071Z,6912.00
2023-03-11T09:48:07.075Z,5873.00
2023-03-11T09:49:07.048Z,4246.00
2023-03-11T09:50:07.049Z,2102.00
2023-03-11T09:51:07.041Z,3481.00
2023-03-11T09:52:07.039Z,2108.00
2023-03-11T09:53:07.041Z,4266.00
2023-03-11T09:54:06.992Z,5422.00
2023-03-11T09:55:07.011Z,6435.00
2023-03-11T09:56:07.039Z,9511.00
2023-03-11T09:57:06.957Z,6834.00
2023-03-11T09:58:06.968Z,4207.00
2023-03-11T09:59:06.944Z,2315.00
2023-03-11T10:00:06.933Z,5504.00
2023-03-11T10:01:07.082Z,6443.00
2023-03-11T10:02:06.930Z,1720.00
2023-03-11T10:03:06.937Z,3226.00
2023-03-11T10:04:06.895Z,17576.00
2023-03-11T10:05:06.881Z,7536.00
2023-03-11T10:06:06.911Z,7865.00
2023-03-11T10:07:06.854Z,8190.00
2023-03-11T10:08:06.870Z,6811.00
2023-03-11T10:09:06.847Z,5562.00
2023-03-11T10:10:06.831Z,4059.00
2023-03-11T10:11:06.857Z,7291.00
2023-03-11T10:12:06.884Z,4756.00
2023-03-11T10:13:06.799Z,3798.00
2023-03-11T10:14:06.823Z,7022.00
2023-03-11T10:15:06.808Z,5109.00
2023-03-11T10:16:06.808Z,2362.00
2023-03-11T10:17:06.752Z,5593.00
2023-03-11T10:18:06.753Z,6562.00
2023-03-11T10:19:06.729Z,3634.00
2023-03-11T10:20:06.727Z,8719.00
2023-03-11T10:21:06.739Z,6395.00
2023-03-11T10:22:06.707Z,2875.00
2023-03-11T10:23:06.697Z,1236.00
2023-03-11T10:24:06.698Z,5192.00
2023-03-11T10:25:06.676Z,7898.00
2023-03-11T10:26:06.703Z,8401.00
2023-03-11T10:27:06.661Z,11006.00
2023-03-11T10:28:06.660Z,4569.00
2023-03-11T10:29:06.779Z,6668.00
2023-03-11T10:30:06.635Z,9523.00
2023-03-11T10:31:06.646Z,7360.00
2023-03-11T10:32:06.614Z,7317.00
2023-03-11T10:33:06.604Z,3387.00
2023-03-11T10:34:06.627Z,23636.00
2023-03-11T10:35:06.574Z,3091.00
2023-03-11T10:36:06.630Z,7029.00
2023-03-11T10:37:06.552Z,6323.00
2023-03-11T10:38:06.561Z,3766.00
2023-03-11T10:39:06.540Z,3060.00
2023-03-11T10:40:06.526Z,5991.00
2023-03-11T10:41:06.545Z,3390.00
2023-03-11T10:42:06.520Z,3512.00
2023-03-11T10:43:06.513Z,7498.00
2023-03-11T10:44:06.492Z,7420.00
2023-03-11T10:45:06.476Z,5338.00
2023-03-11T10:46:06.518Z,3940.00
2023-03-11T10:47:06.475Z,5057.00
2023-03-11T10:48:06.438Z,3297.00
2023-03-11T10:49:06.451Z,2102.00
2023-03-11T10:50:06.422Z,1918.00
2023-03-11T10:51:06.464Z,4931.00
2023-03-11T10:52:06.422Z,6223.00
2023-03-11T10:53:06.386Z,3481.00
2023-03-11T10:54:06.382Z,3730.00
2023-03-11T10:55:06.433Z,2846.00
2023-03-11T10:56:06.395Z,7413.00
2023-03-11T10:57:06.349Z,5172.00
2023-03-11T10:58:06.363Z,2597.00
2023-03-11T10:59:06.358Z,2782.00
2023-03-11T11:00:06.336Z,4863.00
2023-03-11T11:01:06.434Z,6075.00
2023-03-11T11:02:06.308Z,4548.00
2023-03-11T11:03:06.278Z,4208.00
2023-03-11T11:04:06.296Z,3722.00
2023-03-11T11:05:06.269Z,2169.00
2023-03-11T11:06:06.302Z,3916.00
2023-03-11T11:07:06.252Z,3404.00
2023-03-11T11:08:06.236Z,3629.00
2023-03-11T11:09:06.229Z,4401.00
2023-03-11T11:10:06.233Z,3971.00
2023-03-11T11:11:06.213Z,3762.00
2023-03-11T11:12:06.232Z,3277.00
2023-03-11T11:13:06.183Z,3582.00
2023-03-11T11:14:06.186Z,10836.00
2023-03-11T11:15:06.194Z,7927.00
2023-03-11T11:16:06.179Z,7776.00
2023-03-11T11:17:06.199Z,6338.00
2023-03-11T11:18:06.151Z,6860.00
2023-03-11T11:19:06.127Z,9450.00
2023-03-11T11:20:06.123Z,9363.00
2023-03-11T11:21:06.106Z,6781.00
2023-03-11T11:22:06.131Z,4644.00
2023-03-11T11:23:06.083Z,3245.00
2023-03-11T11:24:06.109Z,2330.00
2023-03-11T11:25:06.103Z,3423.00
2023-03-11T11:26:06.096Z,3496.00
2023-03-11T11:27:06.054Z,3111.00
2023-03-11T11:28:06.039Z,3757.00
2023-03-11T11:29:08.715Z,2860.00
2023-03-11T11:30:06.011Z,1941.00
2023-03-11T11:31:06.040Z,3854.00
2023-03-11T11:32:06.042Z,6677.00
2023-03-11T11:33:05.986Z,7711.00
2023-03-11T11:34:05.982Z,7436.00
2023-03-11T11:35:06.000Z,5707.00
2023-03-11T11:36:05.967Z,4516.00
2023-03-11T11:37:05.954Z,4401.00
2023-03-11T11:38:05.931Z,9542.00
2023-03-11T11:39:05.915Z,10275.00
2023-03-11T11:40:05.921Z,3123.00
2023-03-11T11:41:05.896Z,14851.00
2023-03-11T11:42:05.913Z,6512.00
2023-03-11T11:43:05.900Z,4478.00
2023-03-11T11:44:05.877Z,4873.00
2023-03-11T11:45:05.868Z,3386.00
2023-03-11T11:46:05.897Z,1813.00
2023-03-11T11:47:06.454Z,6339.00
2023-03-11T11:48:05.850Z,11134.00
2023-03-11T11:49:05.815Z,8125.00
2023-03-11T11:50:05.813Z,2947.00
2023-03-11T11:51:05.814Z,22989.00
2023-03-11T11:52:05.803Z,12477.00
2023-03-11T11:53:05.777Z,9438.00
2023-03-11T11:54:05.814Z,7657.00
2023-03-11T11:55:05.746Z,6180.00
2023-03-11T11:56:05.736Z,5345.00
2023-03-11T11:57:05.747Z,4193.00
2023-03-11T11:58:05.733Z,3187.00
2023-03-11T11:59:05.702Z,2915.00
2023-03-11T12:00:05.701Z,2591.00
2023-03-11T12:01:05.706Z,5442.00
2023-03-11T12:02:05.732Z,2255.00
2023-03-11T12:03:05.684Z,2260.00
2023-03-11T12:04:05.664Z,2084.00
2023-03-11T12:05:05.677Z,2302.00
2023-03-11T12:06:05.641Z,4214.00
2023-03-11T12:07:05.656Z,4522.00
2023-03-11T12:08:05.617Z,1992.00
2023-03-11T12:09:05.604Z,4947.00
2023-03-11T12:10:21.454Z,3836.00
2023-03-11T12:11:05.592Z,2591.00
2023-03-11T12:12:05.606Z,5264.00
2023-03-11T12:13:05.594Z,8264.00
2023-03-11T12:14:05.580Z,4960.00
2023-03-11T12:15:05.561Z,6562.00
2023-03-11T12:16:05.645Z,5645.00
2023-03-11T12:17:05.563Z,3960.00
2023-03-11T12:18:05.517Z,2644.00
2023-03-11T12:19:05.500Z,2194.00
2023-03-11T12:20:05.540Z,1239.00
2023-03-11T12:21:05.508Z,1754.00
2023-03-11T12:22:05.584Z,9822.00
2023-03-11T12:23:05.468Z,7104.00
2023-03-11T12:24:05.463Z,3295.00
2023-03-11T12:25:05.501Z,7465.00
2023-03-11T12:26:05.426Z,3798.00
2023-03-11T12:27:05.443Z,4272.00
2023-03-11T12:28:05.414Z,9245.00
2023-03-11T12:29:05.454Z,7131.00
2023-03-11T12:30:05.412Z,6173.00
2023-03-11T12:31:05.435Z,6790.00
2023-03-11T12:32:05.381Z,5489.00
2023-03-11T12:33:05.364Z,4728.00
2023-03-11T12:34:05.344Z,4101.00
2023-03-11T12:35:05.405Z,3579.00
2023-03-11T12:36:05.485Z,2861.00
2023-03-11T12:37:05.335Z,1939.00